createdAt,value
2018-02-06T00:00:04.367Z,54.30
2018-02-06T00:02:31.877Z,54.30
2018-02-06T00:04:59.326Z,54.40
2018-02-06T00:07:26.786Z,54.30
2018-02-06T00:09:54.242Z,54.40
2018-02-06T00:12:21.693Z,54.20
2018-02-06T00:14:49.146Z,54.20
2018-02-06T00:17:16.619Z,54.30
2018-02-06T00:19:44.074Z,54.30
2018-02-06T00:22:14.218Z,54.20
2018-02-06T00:24:41.795Z,54.20
2018-02-06T00:27:09.438Z,54.20
2018-02-06T00:29:37.020Z,54.10
2018-02-06T00:32:04.506Z,54.10
2018-02-06T00:34:32.139Z,54.20
2018-02-06T00:36:59.598Z,54.30
2018-02-06T00:39:27.142Z,54.30
2018-02-06T00:41:54.712Z,54.30
2018-02-06T00:44:22.361Z,54.40
2018-02-06T00:46:50.138Z,54.30
2018-02-06T00:49:18.517Z,54.40
2018-02-06T00:51:46.274Z,54.40
2018-02-06T00:54:13.730Z,54.30
2018-02-06T00:56:41.186Z,54.20
2018-02-06T00:59:08.653Z,54.30
2018-02-06T01:01:36.406Z,54.30
2018-02-06T01:04:03.880Z,54.20
2018-02-06T01:06:31.546Z,54.20
2018-02-06T01:08:59.468Z,54.20
2018-02-06T01:11:26.929Z,54.30
2018-02-06T01:13:54.614Z,54.20
2018-02-06T01:16:22.307Z,54.20
2018-02-06T01:18:49.759Z,54.30
2018-02-06T01:21:17.215Z,54.40
2018-02-06T01:23:44.746Z,54.40
2018-02-06T01:26:12.209Z,54.20
2018-02-06T01:28:39.667Z,54.40
2018-02-06T01:31:07.295Z,54.70
2018-02-06T01:33:34.884Z,54.80
2018-02-06T01:36:02.683Z,55.00
2018-02-06T01:38:30.147Z,55.10
2018-02-06T01:40:57.640Z,55.20
2018-02-06T01:43:25.111Z,55.30
2018-02-06T01:45:52.631Z,55.30
2018-02-06T01:48:20.095Z,55.30
2018-02-06T01:50:47.620Z,55.10
2018-02-06T01:53:15.084Z,55.20
2018-02-06T01:55:42.557Z,55.10
2018-02-06T01:58:10.019Z,55.30
2018-02-06T02:00:37.524Z,55.30
2018-02-06T02:03:04.984Z,55.20
2018-02-06T02:05:32.627Z,55.00
2018-02-06T02:08:00.080Z,54.80
2018-02-06T02:10:27.547Z,54.90
2018-02-06T02:12:55.003Z,54.90
2018-02-06T02:15:22.494Z,54.90
2018-02-06T02:17:49.947Z,55.00
2018-02-06T02:20:17.411Z,55.00
2018-02-06T02:22:44.868Z,55.00
2018-02-06T02:25:12.427Z,54.90
2018-02-06T02:27:40.059Z,54.60
2018-02-06T02:30:07.531Z,55.00
2018-02-06T02:32:35.071Z,55.20
2018-02-06T02:35:03.144Z,55.40
2018-02-06T02:37:30.606Z,55.30
2018-02-06T02:39:58.249Z,55.20
2018-02-06T04:40:30.198Z,55.20
2018-02-06T04:42:57.871Z,55.50
2018-02-06T04:45:25.335Z,55.60
2018-02-06T04:47:52.796Z,55.20
2018-02-06T04:50:20.335Z,55.60
2018-02-06T04:52:47.967Z,55.30
2018-02-06T04:55:15.456Z,55.30
2018-02-06T04:57:42.912Z,55.30
2018-02-06T05:00:10.376Z,55.20
2018-02-06T05:02:37.840Z,55.10
2018-02-06T05:05:05.303Z,55.10
2018-02-06T05:07:32.821Z,55.20
2018-02-06T05:10:00.274Z,55.00
2018-02-06T05:12:27.756Z,55.10
2018-02-06T05:14:55.448Z,55.00
2018-02-06T05:17:22.959Z,55.00
2018-02-06T05:19:50.423Z,54.90
2018-02-06T05:22:17.895Z,55.00
2018-02-06T05:24:45.560Z,54.80
2018-02-06T05:27:13.011Z,54.70
2018-02-06T05:29:40.480Z,54.70
2018-02-06T05:32:07.927Z,54.50
2018-02-06T05:34:35.399Z,54.70
2018-02-06T05:37:02.872Z,54.80
2018-02-06T05:39:30.346Z,54.80
2018-02-06T05:41:58.221Z,54.80
2018-02-06T05:44:25.694Z,54.90
2018-02-06T05:46:53.158Z,54.80
2018-02-06T05:49:20.610Z,54.60
2018-02-06T05:51:48.171Z,54.40
2018-02-06T05:54:15.680Z,54.60
2018-02-06T05:56:43.136Z,54.90
2018-02-06T05:59:10.611Z,54.70
2018-02-06T06:01:38.095Z,54.90
2018-02-06T06:04:05.787Z,54.80
2018-02-06T06:06:33.321Z,54.90
2018-02-06T06:09:00.789Z,54.80
2018-02-06T06:11:28.447Z,54.80
2018-02-06T06:13:56.003Z,54.80
2018-02-06T06:16:23.763Z,54.90
2018-02-06T06:18:51.251Z,54.90
2018-02-06T06:21:18.711Z,54.90
2018-02-06T06:23:46.290Z,54.90
2018-02-06T06:26:13.895Z,55.00
2018-02-06T06:28:41.660Z,54.90
2018-02-06T06:31:09.423Z,54.90
2018-02-06T06:33:37.042Z,54.80
2018-02-06T06:36:04.634Z,54.90
2018-02-06T06:38:32.399Z,54.80
2018-02-06T06:41:00.049Z,54.90
2018-02-06T06:43:27.515Z,54.90
2018-02-06T06:45:55.087Z,54.80
2018-02-06T06:48:22.839Z,54.70
2018-02-06T06:50:50.605Z,55.00
2018-02-06T06:53:18.075Z,55.10
2018-02-06T06:55:45.688Z,55.00
2018-02-06T06:58:13.152Z,55.10
2018-02-06T07:00:40.669Z,55.10
2018-02-06T07:03:08.140Z,54.90
2018-02-06T07:05:35.650Z,54.80
2018-02-06T07:08:03.416Z,54.90
2018-02-06T07:10:30.890Z,54.80
2018-02-06T07:12:58.505Z,54.90
2018-02-06T07:15:26.016Z,54.60
2018-02-06T07:17:53.483Z,54.40
2018-02-06T07:20:20.938Z,54.40
2018-02-06T07:22:48.459Z,54.30
2018-02-06T07:25:16.234Z,54.10
2018-02-06T07:27:43.802Z,54.50
2018-02-06T07:30:12.036Z,54.60
2018-02-06T07:32:39.513Z,54.50
2018-02-06T07:35:07.199Z,54.40
2018-02-06T07:37:34.686Z,54.40
2018-02-06T07:40:02.204Z,54.30
2018-02-06T07:42:30.118Z,54.50
2018-02-06T07:44:57.596Z,54.60
2018-02-06T07:47:25.332Z,54.50
2018-02-06T07:49:52.779Z,54.20
2018-02-06T07:52:20.399Z,54.20
2018-02-06T07:54:47.852Z,54.30
2018-02-06T07:57:15.311Z,54.40
2018-02-06T07:59:43.078Z,54.40
2018-02-06T08:02:10.552Z,54.60
2018-02-06T08:04:38.295Z,54.60
2018-02-06T08:07:05.934Z,54.40
2018-02-06T08:09:33.404Z,53.70
2018-02-06T08:12:01.000Z,54.00
2018-02-06T08:14:28.662Z,54.00
2018-02-06T08:16:56.120Z,54.20
2018-02-06T08:19:23.583Z,53.80
2018-02-06T08:21:51.043Z,54.20
2018-02-06T08:24:18.559Z,54.20
2018-02-06T08:26:46.326Z,54.20
2018-02-06T08:29:13.799Z,53.90
2018-02-06T08:31:41.456Z,54.10
2018-02-06T08:34:09.919Z,54.00
2018-02-06T08:36:37.375Z,54.00
2018-02-06T08:39:05.142Z,54.10
2018-02-06T08:41:32.759Z,54.10
2018-02-06T08:44:00.364Z,54.20
2018-02-06T08:46:28.124Z,53.90
2018-02-06T08:48:55.585Z,53.70
2018-02-06T08:51:23.235Z,53.40
2018-02-06T08:53:50.715Z,53.00
2018-02-06T08:56:18.183Z,53.00
2018-02-06T08:58:45.731Z,53.30
2018-02-06T09:01:13.411Z,53.20
2018-02-06T09:03:40.959Z,53.20
2018-02-06T09:06:08.621Z,53.00
2018-02-06T09:08:36.164Z,52.90
2018-02-06T09:11:03.848Z,52.90
2018-02-06T09:13:31.302Z,52.90
2018-02-06T09:15:58.783Z,53.20
2018-02-06T09:18:26.255Z,53.10
2018-02-06T09:20:53.729Z,53.10
2018-02-06T09:23:21.393Z,53.20
2018-02-06T09:25:48.979Z,53.30
2018-02-06T09:28:16.511Z,53.00
2018-02-06T09:30:44.076Z,53.20
2018-02-06T09:33:11.673Z,52.90
2018-02-06T09:35:39.315Z,52.90
2018-02-06T09:38:06.871Z,53.00
2018-02-06T09:40:34.958Z,52.90
2018-02-06T09:43:02.449Z,52.90
2018-02-06T09:45:29.981Z,52.50
2018-02-06T09:47:58.241Z,52.90
2018-02-06T09:50:25.702Z,52.90
2018-02-06T09:52:53.434Z,52.80
2018-02-06T09:55:20.896Z,52.70
2018-02-06T09:57:48.372Z,52.50
2018-02-06T10:00:16.141Z,52.40
2018-02-06T10:02:43.887Z,52.10
2018-02-06T10:05:11.554Z,52.00
2018-02-06T10:07:39.024Z,52.10
2018-02-06T10:10:06.493Z,51.90
2018-02-06T10:12:33.958Z,51.90
2018-02-06T10:15:01.433Z,52.10
2018-02-06T10:17:28.918Z,52.00
2018-02-06T10:19:56.389Z,51.80
2018-02-06T10:22:23.861Z,51.50
2018-02-06T10:24:51.607Z,51.50
2018-02-06T10:27:19.249Z,51.50
2018-02-06T10:29:46.751Z,51.40
2018-02-06T10:32:14.238Z,51.10
2018-02-06T10:34:41.695Z,50.90
2018-02-06T10:37:09.157Z,51.10
2018-02-06T10:39:36.630Z,51.10
2018-02-06T10:42:04.123Z,51.40
2018-02-06T10:44:31.898Z,51.30
2018-02-06T10:46:59.650Z,51.10
2018-02-06T10:49:27.379Z,50.90
2018-02-06T10:51:54.843Z,51.10
2018-02-06T10:54:22.631Z,50.90
2018-02-06T10:56:50.087Z,50.90
2018-02-06T10:59:17.855Z,50.90
2018-02-06T11:01:45.323Z,50.70
2018-02-06T11:04:12.775Z,50.50
2018-02-06T11:06:40.247Z,50.50
2018-02-06T11:09:07.888Z,50.50
2018-02-06T11:11:35.499Z,50.70
2018-02-06T11:14:03.206Z,50.80
2018-02-06T11:16:30.855Z,50.70
2018-02-06T11:18:58.341Z,50.60
2018-02-06T11:21:25.811Z,50.80
2018-02-06T11:23:53.273Z,50.70
2018-02-06T11:26:20.803Z,50.70
2018-02-06T11:28:48.610Z,50.70
2018-02-06T11:31:16.074Z,50.40
2018-02-06T11:33:43.540Z,50.20
2018-02-06T11:36:11.171Z,50.10
2018-02-06T11:38:38.683Z,49.90
2018-02-06T11:41:06.157Z,49.70
2018-02-06T11:43:33.635Z,49.90
2018-02-06T11:46:01.092Z,50.10
2018-02-06T11:48:28.759Z,50.10
2018-02-06T11:50:56.275Z,50.00
2018-02-06T11:53:23.748Z,50.00
2018-02-06T11:55:51.495Z,50.00
2018-02-06T11:58:18.970Z,50.10
2018-02-06T12:00:46.715Z,49.90
2018-02-06T12:03:14.364Z,49.60
2018-02-06T12:05:41.832Z,49.40
2018-02-06T12:08:09.509Z,49.00
2018-02-06T12:10:37.796Z,49.30
2018-02-06T12:13:05.263Z,49.30
2018-02-06T12:15:32.905Z,49.20
2018-02-06T12:18:00.386Z,49.10
2018-02-06T12:20:27.846Z,49.10
2018-02-06T12:22:55.384Z,49.10
2018-02-06T12:25:23.124Z,49.40
2018-02-06T12:27:51.506Z,49.30
2018-02-06T12:30:19.269Z,49.20
2018-02-06T12:32:46.959Z,49.40
2018-02-06T12:35:14.487Z,49.20
2018-02-06T12:37:42.134Z,49.20
2018-02-06T12:40:09.635Z,49.20
2018-02-06T12:42:37.139Z,49.10
2018-02-06T12:45:04.627Z,49.20
2018-02-06T12:47:32.270Z,49.10
2018-02-06T12:49:59.851Z,49.10
2018-02-06T12:52:27.317Z,49.20
2018-02-06T12:54:54.971Z,49.20
2018-02-06T12:57:22.528Z,49.20
2018-02-06T12:59:49.988Z,49.10
2018-02-06T13:02:17.515Z,48.90
2018-02-06T13:04:44.973Z,49.00
2018-02-06T13:07:12.579Z,49.20
2018-02-06T13:09:40.118Z,49.10
2018-02-06T13:12:07.854Z,49.20
2018-02-06T13:14:35.315Z,49.20
2018-02-06T13:17:03.101Z,49.30
2018-02-06T13:19:30.860Z,49.20
2018-02-06T13:21:58.630Z,49.20
2018-02-06T13:24:26.388Z,49.30
2018-02-06T13:26:54.030Z,49.20
2018-02-06T13:29:21.497Z,49.20
2018-02-06T13:31:48.987Z,49.40
2018-02-06T13:34:16.437Z,49.50
2018-02-06T13:36:43.938Z,49.30
2018-02-06T13:39:11.587Z,49.30
2018-02-06T13:41:39.103Z,49.30
2018-02-06T13:44:06.572Z,49.20
2018-02-06T13:46:35.027Z,49.10
2018-02-06T13:49:02.498Z,49.10
2018-02-06T13:51:30.167Z,49.20
2018-02-06T13:53:57.711Z,49.30
2018-02-06T13:56:25.377Z,49.20
2018-02-06T13:58:52.842Z,49.30
2018-02-06T14:01:20.307Z,48.90
2018-02-06T14:03:47.803Z,49.00
2018-02-06T14:06:15.298Z,49.00
2018-02-06T14:08:42.771Z,49.10
2018-02-06T14:11:10.508Z,49.10
2018-02-06T14:13:38.091Z,49.20
2018-02-06T14:16:05.644Z,49.20
2018-02-06T14:18:33.115Z,49.10
2018-02-06T14:21:00.607Z,49.10
2018-02-06T14:23:28.077Z,48.90
2018-02-06T14:25:55.533Z,49.00
2018-02-06T14:28:23.023Z,49.10
2018-02-06T14:30:50.939Z,49.10
2018-02-06T14:33:18.467Z,49.10
2018-02-06T14:35:45.936Z,49.10
2018-02-06T14:38:16.591Z,49.60
2018-02-06T14:40:44.075Z,49.00
2018-02-06T14:43:11.683Z,49.10
2018-02-06T14:45:39.194Z,49.20
2018-02-06T14:48:06.669Z,49.30
2018-02-06T14:50:34.251Z,49.30
2018-02-06T14:53:02.471Z,49.30
2018-02-06T14:55:29.976Z,49.30
2018-02-06T14:57:57.724Z,49.30
2018-02-06T15:00:25.489Z,49.40
2018-02-06T15:02:53.404Z,49.20
2018-02-06T15:05:20.875Z,49.40
2018-02-06T15:07:48.426Z,49.40
2018-02-06T15:10:15.894Z,49.50
2018-02-06T15:12:43.379Z,49.60
2018-02-06T15:15:10.871Z,49.50
2018-02-06T15:17:38.601Z,50.10
2018-02-06T15:20:06.249Z,49.50
2018-02-06T15:22:33.709Z,49.50
2018-02-06T15:25:01.203Z,49.60
2018-02-06T15:27:28.730Z,49.70
2018-02-06T15:29:56.206Z,49.90
2018-02-06T15:32:23.675Z,50.00
2018-02-06T15:34:51.181Z,49.90
2018-02-06T15:37:18.651Z,49.70
2018-02-06T15:39:46.322Z,49.60
2018-02-06T15:42:13.796Z,49.60
2018-02-06T15:44:41.427Z,49.70
2018-02-06T15:47:08.927Z,50.30
2018-02-06T15:49:36.458Z,49.90
2018-02-06T15:52:04.105Z,49.90
2018-02-06T15:54:31.568Z,49.90
2018-02-06T15:56:59.059Z,49.70
2018-02-06T15:59:26.532Z,49.80
2018-02-06T16:01:55.447Z,49.90
2018-02-06T16:04:24.250Z,50.00
2018-02-06T16:06:52.028Z,50.00
2018-02-06T16:09:19.736Z,50.00
2018-02-06T16:11:48.044Z,50.10
2018-02-06T16:14:16.593Z,50.20
2018-02-06T16:16:45.059Z,50.20
2018-02-06T16:19:13.463Z,50.30
2018-02-06T16:21:43.311Z,50.30
2018-02-06T16:24:10.898Z,50.20
2018-02-06T16:26:38.807Z,50.30
2018-02-06T16:29:06.454Z,50.30
2018-02-06T16:31:34.058Z,50.10
2018-02-06T16:34:02.320Z,50.30
2018-02-06T16:36:29.952Z,50.20
2018-02-06T16:38:59.893Z,50.10
2018-02-06T16:41:27.562Z,49.90
2018-02-06T16:43:55.876Z,50.10
2018-02-06T16:46:23.586Z,50.00
2018-02-06T16:48:52.900Z,50.00
2018-02-06T16:51:21.551Z,50.20
2018-02-06T16:53:49.278Z,50.00
2018-02-06T16:56:18.194Z,50.20
2018-02-06T16:58:46.366Z,50.30
2018-02-06T17:01:14.380Z,50.40
2018-02-06T17:03:42.125Z,50.40
2018-02-06T17:06:09.782Z,50.40
2018-02-06T17:08:38.305Z,50.30
2018-02-06T17:11:05.859Z,50.20
2018-02-06T17:13:34.222Z,50.30
2018-02-06T17:16:02.040Z,50.00
2018-02-06T17:18:29.620Z,50.40
2018-02-06T17:20:57.904Z,50.30
2018-02-06T17:23:26.874Z,50.30
2018-02-06T17:25:55.372Z,50.00
2018-02-06T17:28:22.944Z,50.70
2018-02-06T17:30:51.686Z,50.10
2018-02-06T17:33:19.200Z,49.90
2018-02-06T17:35:46.812Z,49.70
2018-02-06T17:38:14.388Z,49.70
2018-02-06T17:40:41.989Z,49.80
2018-02-06T17:43:09.510Z,49.80
2018-02-06T17:45:37.895Z,49.70
2018-02-06T17:48:05.405Z,49.70
2018-02-06T17:50:32.976Z,49.90
2018-02-06T17:53:01.362Z,50.10
2018-02-06T17:55:29.670Z,50.10
2018-02-06T17:57:57.219Z,50.10
2018-02-06T18:00:25.490Z,50.60
2018-02-06T18:02:53.813Z,50.60
2018-02-06T18:05:21.398Z,50.80
2018-02-06T18:07:48.944Z,50.70
2018-02-06T18:10:17.185Z,50.70
2018-02-06T18:12:44.800Z,50.60
2018-02-06T18:15:12.403Z,50.60
2018-02-06T18:17:40.028Z,50.50
2018-02-06T18:20:07.546Z,50.40
2018-02-06T18:22:35.153Z,50.50
2018-02-06T18:25:03.507Z,50.60
2018-02-06T18:27:33.035Z,50.60
2018-02-06T18:30:00.589Z,51.10
2018-02-06T18:32:28.730Z,50.60
2018-02-06T18:34:56.401Z,50.70
2018-02-06T18:37:23.935Z,50.80
2018-02-06T18:39:52.397Z,50.80
2018-02-06T18:42:19.926Z,50.90
2018-02-06T18:44:48.777Z,50.80
2018-02-06T18:47:16.341Z,50.80
2018-02-06T18:49:44.699Z,50.90
2018-02-06T18:52:12.347Z,50.90
2018-02-06T18:54:40.022Z,50.90
2018-02-06T18:57:09.239Z,51.00
2018-02-06T18:59:36.742Z,51.00
2018-02-06T19:02:04.321Z,51.10
2018-02-06T19:04:31.911Z,51.10
2018-02-06T19:06:59.752Z,51.20
2018-02-06T19:09:27.354Z,51.20
2018-02-06T19:11:55.086Z,51.30
2018-02-06T19:14:22.845Z,51.40
2018-02-06T19:16:50.486Z,51.50
2018-02-06T19:19:18.373Z,51.50
2018-02-06T19:21:45.936Z,51.60
2018-02-06T19:24:13.498Z,51.70
2018-02-06T19:26:41.855Z,51.80
2018-02-06T19:29:09.426Z,51.70
2018-02-06T19:31:36.986Z,51.90
2018-02-06T19:34:04.648Z,52.10
2018-02-06T19:36:32.802Z,52.00
2018-02-06T19:39:00.367Z,52.00
2018-02-06T19:41:27.947Z,52.10
2018-02-06T19:43:55.515Z,52.20
2018-02-06T19:46:23.143Z,52.30
2018-02-06T19:48:51.441Z,52.20
2018-02-06T19:51:19.961Z,52.20
2018-02-06T19:53:47.522Z,52.20
2018-02-06T19:56:15.326Z,52.30
2018-02-06T19:58:42.921Z,52.30
2018-02-06T20:01:11.733Z,52.40
2018-02-06T20:03:39.248Z,52.40
2018-02-06T20:06:07.770Z,52.30
2018-02-06T20:08:35.458Z,52.30
2018-02-06T20:11:03.055Z,52.50
2018-02-06T20:13:30.574Z,52.50
2018-02-06T20:15:59.032Z,52.50
2018-02-06T20:18:27.174Z,52.50
2018-02-06T20:20:55.620Z,52.50
2018-02-06T20:23:23.140Z,52.50
2018-02-06T20:25:50.750Z,52.60
2018-02-06T20:28:18.292Z,52.70
2018-02-06T20:30:45.943Z,52.70
2018-02-06T20:33:14.375Z,52.70
2018-02-06T20:35:42.039Z,52.60
2018-02-06T20:38:09.589Z,52.60
2018-02-06T20:40:37.174Z,52.70
2018-02-06T20:43:04.869Z,52.70
2018-02-06T20:45:32.431Z,52.70
2018-02-06T20:48:00.091Z,52.90
2018-02-06T20:50:28.248Z,52.90
2018-02-06T20:52:56.640Z,52.90
2018-02-06T20:55:25.079Z,52.90
2018-02-06T20:57:52.672Z,52.90
2018-02-06T21:00:21.133Z,52.70
2018-02-06T21:02:49.357Z,52.80
2018-02-06T21:05:16.980Z,52.80
2018-02-06T21:07:44.566Z,52.90
2018-02-06T21:10:12.105Z,52.80
2018-02-06T21:12:39.661Z,52.80
2018-02-06T21:15:07.300Z,52.90
2018-02-06T21:17:34.965Z,52.90
2018-02-06T21:20:02.968Z,53.10
2018-02-06T21:22:30.670Z,53.20
2018-02-06T21:24:59.143Z,53.20
2018-02-06T21:27:26.781Z,53.20
2018-02-06T21:29:54.347Z,53.30
2018-02-06T21:32:22.925Z,53.20
2018-02-06T21:34:51.420Z,53.20
2018-02-06T21:37:19.030Z,53.20
2018-02-06T21:39:48.293Z,53.20
2018-02-06T21:42:16.409Z,53.20
2018-02-06T21:44:43.988Z,53.30
2018-02-06T21:47:11.594Z,53.40
2018-02-06T21:49:39.184Z,53.40
2018-02-06T21:52:07.672Z,53.50
2018-02-06T21:54:36.693Z,53.70
2018-02-06T21:57:04.326Z,53.60
2018-02-06T21:59:31.942Z,53.60
2018-02-06T22:02:01.521Z,53.60
2018-02-06T22:04:29.883Z,53.90
2018-02-06T22:06:57.510Z,53.80
2018-02-06T22:09:25.122Z,53.70
2018-02-06T22:11:52.660Z,53.70
2018-02-06T22:14:20.132Z,53.80
2018-02-06T22:16:47.668Z,53.90
2018-02-06T22:19:15.210Z,53.90
2018-02-06T22:21:42.787Z,53.90
2018-02-06T22:24:10.267Z,53.90
2018-02-06T22:26:37.731Z,54.00
2018-02-06T22:29:05.198Z,53.90
2018-02-06T22:31:32.684Z,54.00
2018-02-06T22:34:00.147Z,54.10
2018-02-06T22:36:27.619Z,54.00
2018-02-06T22:38:55.090Z,54.30
2018-02-06T22:41:22.775Z,54.30
2018-02-06T22:43:50.239Z,54.30
2018-02-06T22:46:17.767Z,54.30
2018-02-06T22:48:45.523Z,54.20
2018-02-06T22:51:12.988Z,54.30
2018-02-06T22:53:40.629Z,54.20
2018-02-06T22:56:08.147Z,54.20
2018-02-06T22:58:35.612Z,54.40
2018-02-06T23:01:03.092Z,54.50
2018-02-06T23:03:30.549Z,54.50
2018-02-06T23:05:58.032Z,54.50
2018-02-06T23:08:25.494Z,54.40
2018-02-06T23:10:52.976Z,54.30
2018-02-06T23:13:20.434Z,54.40
2018-02-06T23:15:48.778Z,54.30
2018-02-06T23:18:16.482Z,54.30
2018-02-06T23:20:43.999Z,54.40
2018-02-06T23:23:11.466Z,54.50
2018-02-06T23:25:38.924Z,54.60
2018-02-06T23:28:06.623Z,54.60
2018-02-06T23:30:34.067Z,54.50
2018-02-06T23:33:01.576Z,54.50
2018-02-06T23:35:29.051Z,54.50
2018-02-06T23:37:56.543Z,54.60
2018-02-06T23:40:23.991Z,54.80
2018-02-06T23:42:51.643Z,54.80
2018-02-06T23:45:19.099Z,54.80
2018-02-06T23:47:46.575Z,54.90
2018-02-06T23:50:14.032Z,55.00
2018-02-06T23:52:41.503Z,55.00
2018-02-06T23:55:09.007Z,54.90
2018-02-06T23:57:36.479Z,54.90
