createdAt,value
2023-02-05T00:01:48.204Z,6.63
2023-02-05T00:04:15.988Z,7.90
2023-02-05T00:06:43.802Z,6.80
2023-02-05T00:09:11.566Z,7.30
2023-02-05T00:11:39.304Z,5.73
2023-02-05T00:14:08.367Z,6.07
2023-02-05T00:16:36.713Z,6.37
2023-02-05T00:19:04.556Z,6.10
2023-02-05T00:21:32.295Z,6.40
2023-02-05T00:24:00.060Z,5.63
2023-02-05T00:26:27.777Z,5.80
2023-02-05T00:28:55.745Z,6.10
2023-02-05T00:31:25.462Z,6.00
2023-02-05T00:33:54.676Z,5.23
2023-02-05T00:36:23.721Z,6.47
2023-02-05T00:38:52.304Z,5.40
2023-02-05T00:41:20.880Z,6.20
2023-02-05T00:43:48.605Z,4.80
2023-02-05T00:46:16.582Z,5.30
2023-02-05T00:48:45.737Z,6.83
2023-02-05T00:51:13.464Z,5.37
2023-02-05T00:53:41.404Z,5.50
2023-02-05T00:56:09.515Z,5.13
2023-02-05T00:58:37.348Z,5.50
2023-02-05T01:01:06.422Z,4.93
2023-02-05T01:03:34.345Z,5.47
2023-02-05T01:06:03.802Z,4.67
2023-02-05T01:08:31.526Z,5.53
2023-02-05T01:11:00.155Z,4.90
2023-02-05T01:13:28.562Z,5.93
2023-02-05T01:15:56.322Z,6.13
2023-02-05T01:18:24.060Z,5.57
2023-02-05T01:20:51.796Z,5.50
2023-02-05T01:23:20.896Z,6.30
2023-02-05T01:25:48.788Z,5.60
2023-02-05T01:28:16.764Z,5.77
2023-02-05T01:30:48.693Z,4.90
2023-02-05T01:33:16.634Z,5.70
2023-02-05T01:35:44.937Z,4.90
2023-02-05T01:38:13.000Z,5.77
2023-02-05T01:40:42.415Z,4.80
2023-02-05T01:43:13.289Z,5.07
2023-02-05T01:45:52.949Z,6.27
2023-02-05T01:48:25.920Z,5.07
2023-02-05T01:50:58.301Z,5.50
2023-02-05T01:53:29.053Z,5.00
2023-02-05T01:56:01.010Z,5.60
2023-02-05T01:58:32.842Z,5.37
2023-02-05T02:01:01.081Z,5.10
2023-02-05T02:03:31.355Z,5.10
2023-02-05T02:06:00.044Z,5.73
2023-02-05T02:08:28.097Z,5.10
2023-02-05T02:10:59.348Z,6.00
2023-02-05T02:13:29.386Z,4.83
2023-02-05T02:15:58.713Z,4.97
2023-02-05T02:18:28.573Z,5.90
2023-02-05T02:21:22.293Z,5.27
2023-02-05T02:24:14.073Z,5.00
2023-02-05T02:27:23.519Z,6.03
2023-02-05T02:29:56.825Z,4.20
2023-02-05T02:32:32.406Z,5.27
2023-02-05T02:35:07.825Z,4.80
2023-02-05T02:37:41.394Z,4.43
2023-02-05T02:40:13.827Z,5.17
2023-02-05T02:42:46.771Z,5.00
2023-02-05T02:45:17.678Z,4.90
2023-02-05T02:47:49.896Z,4.47
2023-02-05T02:50:22.736Z,4.83
2023-02-05T02:52:52.920Z,4.50
2023-02-05T02:55:22.056Z,4.73
2023-02-05T02:57:52.520Z,4.77
2023-02-05T03:00:24.863Z,4.77
2023-02-05T03:02:59.181Z,4.50
2023-02-05T03:05:28.896Z,4.53
2023-02-05T03:08:02.158Z,5.27
2023-02-05T03:10:37.241Z,4.20
2023-02-05T03:13:04.968Z,4.47
2023-02-05T03:15:34.367Z,4.30
2023-02-05T03:18:02.300Z,5.10
2023-02-05T03:20:35.839Z,4.70
2023-02-05T03:23:03.622Z,5.00
2023-02-05T03:25:31.676Z,4.20
2023-02-05T03:28:00.190Z,4.20
2023-02-05T03:30:32.590Z,4.13
2023-02-05T03:33:13.327Z,4.40
2023-02-05T03:35:48.241Z,4.37
2023-02-05T03:38:33.790Z,4.17
2023-02-05T03:41:15.328Z,5.03
2023-02-05T03:43:50.426Z,5.23
2023-02-05T03:46:25.626Z,4.07
2023-02-05T03:49:07.672Z,5.80
2023-02-05T03:51:41.177Z,4.47
2023-02-05T03:54:17.543Z,4.37
2023-02-05T03:56:53.238Z,5.13
2023-02-05T03:59:22.845Z,4.70
2023-02-05T04:01:50.960Z,4.20
2023-02-05T04:04:20.461Z,4.83
2023-02-05T04:06:50.388Z,4.10
2023-02-05T04:09:18.262Z,5.10
2023-02-05T04:11:46.071Z,5.40
2023-02-05T04:14:13.813Z,4.00
2023-02-05T04:16:41.756Z,5.00
2023-02-05T04:19:09.525Z,5.40
2023-02-05T04:21:38.691Z,4.70
2023-02-05T04:24:07.108Z,5.50
2023-02-05T04:26:35.108Z,4.77
2023-02-05T04:29:02.944Z,5.83
2023-02-05T04:31:30.697Z,4.63
2023-02-05T04:33:59.307Z,4.93
2023-02-05T04:36:27.145Z,4.83
2023-02-05T04:38:56.211Z,4.93
2023-02-05T04:41:24.010Z,4.70
2023-02-05T04:43:51.726Z,5.23
2023-02-05T04:46:19.636Z,4.87
2023-02-05T04:48:47.348Z,5.60
2023-02-05T04:51:16.170Z,4.80
2023-02-05T04:53:44.358Z,5.37
2023-02-05T04:56:15.808Z,5.00
2023-02-05T04:58:44.251Z,5.63
2023-02-05T05:01:14.307Z,4.70
2023-02-05T05:03:42.792Z,4.50
2023-02-05T05:06:10.647Z,4.77
2023-02-05T05:08:38.555Z,4.97
2023-02-05T05:11:10.752Z,4.57
2023-02-05T05:13:40.438Z,5.33
2023-02-05T05:16:09.595Z,5.07
2023-02-05T05:18:37.736Z,4.80
2023-02-05T05:21:06.437Z,4.40
2023-02-05T05:23:35.152Z,4.40
2023-02-05T05:26:05.908Z,4.37
2023-02-05T05:28:34.756Z,4.50
2023-02-05T05:31:09.916Z,5.20
2023-02-05T05:33:38.066Z,5.27
2023-02-05T05:36:07.131Z,6.07
2023-02-05T05:38:34.888Z,5.07
2023-02-05T05:41:20.149Z,4.70
2023-02-05T05:43:48.236Z,4.50
2023-02-05T05:46:21.941Z,5.00
2023-02-05T05:48:51.176Z,5.83
2023-02-05T05:51:19.769Z,4.93
2023-02-05T05:53:48.046Z,4.57
2023-02-05T05:56:16.670Z,5.17
2023-02-05T05:58:44.833Z,5.13
2023-02-05T06:01:14.136Z,4.40
2023-02-05T06:03:43.256Z,4.33
2023-02-05T06:06:12.844Z,4.30
2023-02-05T06:08:40.657Z,4.43
2023-02-05T06:11:08.507Z,4.60
2023-02-05T06:13:43.117Z,6.10
2023-02-05T06:16:10.879Z,4.97
2023-02-05T06:18:38.690Z,4.43
2023-02-05T06:21:07.981Z,4.97
2023-02-05T06:23:35.761Z,4.60
2023-02-05T06:26:03.477Z,4.57
2023-02-05T06:28:31.229Z,5.10
2023-02-05T06:30:59.070Z,5.03
2023-02-05T06:33:26.964Z,5.13
2023-02-05T06:35:54.677Z,5.30
2023-02-05T06:38:23.909Z,4.60
2023-02-05T06:40:51.609Z,4.37
2023-02-05T06:43:19.421Z,4.87
2023-02-05T06:45:47.129Z,4.23
2023-02-05T06:48:14.936Z,4.50
2023-02-05T06:50:42.665Z,4.43
2023-02-05T06:53:11.844Z,5.67
2023-02-05T06:55:41.176Z,4.87
2023-02-05T06:58:08.972Z,5.30
2023-02-05T07:00:36.710Z,4.83
2023-02-05T07:03:04.668Z,4.30
2023-02-05T07:05:33.883Z,5.00
2023-02-05T07:08:03.934Z,4.50
2023-02-05T07:10:31.784Z,6.40
2023-02-05T07:13:00.885Z,6.33
2023-02-05T07:15:37.323Z,5.83
2023-02-05T07:18:05.893Z,5.73
2023-02-05T07:20:33.622Z,5.50
2023-02-05T07:23:01.652Z,5.97
2023-02-05T07:25:32.883Z,5.67
2023-02-05T07:28:02.315Z,6.00
2023-02-05T07:30:30.146Z,5.70
2023-02-05T07:32:57.920Z,5.50
2023-02-05T07:35:25.657Z,5.30
2023-02-05T07:37:53.413Z,5.60
2023-02-05T07:40:21.246Z,5.00
2023-02-05T07:42:48.977Z,5.53
2023-02-05T07:45:18.240Z,4.40
2023-02-05T07:47:46.169Z,4.90
2023-02-05T07:50:13.933Z,5.00
2023-02-05T07:52:41.646Z,5.47
2023-02-05T07:55:09.680Z,5.20
2023-02-05T07:57:37.430Z,4.83
2023-02-05T08:00:07.641Z,4.13
2023-02-05T08:02:37.313Z,5.13
2023-02-05T08:05:05.277Z,6.20
2023-02-05T08:07:33.196Z,5.90
2023-02-05T08:10:01.160Z,5.60
2023-02-05T08:12:29.002Z,5.60
2023-02-05T08:14:56.829Z,5.50
2023-02-05T08:17:24.586Z,5.63
2023-02-05T08:19:53.643Z,5.63
2023-02-05T08:22:21.369Z,5.63
2023-02-05T08:24:49.106Z,5.50
2023-02-05T08:27:16.882Z,5.30
2023-02-05T08:29:47.330Z,4.20
2023-02-05T08:32:15.077Z,4.90
2023-02-05T08:34:42.834Z,4.30
2023-02-05T08:37:12.370Z,5.07
2023-02-05T08:39:40.105Z,5.40
2023-02-05T08:42:07.783Z,4.50
2023-02-05T08:44:35.733Z,4.90
2023-02-05T08:47:03.457Z,4.50
2023-02-05T08:49:31.270Z,5.43
2023-02-05T08:51:59.213Z,5.20
2023-02-05T08:54:28.336Z,6.43
2023-02-05T08:56:56.488Z,6.40
2023-02-05T08:59:24.257Z,7.00
2023-02-05T09:01:51.992Z,6.13
2023-02-05T09:04:22.077Z,6.20
2023-02-05T09:06:50.211Z,7.07
2023-02-05T09:09:19.472Z,6.13
2023-02-05T09:11:49.059Z,7.00
2023-02-05T09:14:17.257Z,6.40
2023-02-05T09:16:45.209Z,6.20
2023-02-05T09:19:13.079Z,6.27
2023-02-05T09:21:42.154Z,7.57
2023-02-05T09:24:09.896Z,6.87
2023-02-05T09:26:37.619Z,7.30
2023-02-05T09:29:06.714Z,7.07
2023-02-05T09:31:34.492Z,6.93
2023-02-05T09:34:03.618Z,7.00
2023-02-05T09:36:31.476Z,6.40
2023-02-05T09:39:13.015Z,6.93
2023-02-05T09:41:52.261Z,6.93
2023-02-05T09:44:28.239Z,5.47
2023-02-05T09:47:02.845Z,5.93
2023-02-05T09:49:35.868Z,6.47
2023-02-05T09:52:05.950Z,5.67
2023-02-05T09:54:39.841Z,5.70
2023-02-05T09:57:13.176Z,6.30
2023-02-05T09:59:45.964Z,6.10
2023-02-05T10:02:23.565Z,6.20
2023-02-05T10:04:53.085Z,5.90
2023-02-05T10:07:29.383Z,5.80
2023-02-05T10:10:24.609Z,6.20
2023-02-05T10:13:13.092Z,6.50
2023-02-05T10:16:15.040Z,5.87
2023-02-05T10:18:56.168Z,6.40
2023-02-05T10:21:36.494Z,5.80
2023-02-05T10:24:21.290Z,5.50
2023-02-05T10:26:51.654Z,5.93
2023-02-05T10:29:32.155Z,6.43
2023-02-05T10:32:10.763Z,6.63
2023-02-05T10:34:53.605Z,6.57
2023-02-05T10:37:27.941Z,6.80
2023-02-05T10:39:58.322Z,6.83
2023-02-05T10:42:32.921Z,6.77
2023-02-05T10:45:05.299Z,7.50
2023-02-05T10:47:50.609Z,6.80
2023-02-05T10:50:26.007Z,6.40
2023-02-05T10:52:53.948Z,5.97
2023-02-05T10:55:21.840Z,6.43
2023-02-05T10:57:49.935Z,6.80
2023-02-05T11:00:21.352Z,6.73
2023-02-05T11:02:55.035Z,7.03
2023-02-05T11:05:27.721Z,7.07
2023-02-05T11:07:55.864Z,6.93
2023-02-05T11:10:25.356Z,7.13
2023-02-05T11:12:56.233Z,7.97
2023-02-05T11:15:26.251Z,6.87
2023-02-05T11:18:00.072Z,7.20
2023-02-05T11:20:33.949Z,7.00
2023-02-05T11:23:19.139Z,7.43
2023-02-05T11:25:53.148Z,7.77
2023-02-05T11:28:24.414Z,7.77
2023-02-05T11:30:53.013Z,5.70
2023-02-05T11:33:32.232Z,7.03
2023-02-05T11:36:04.149Z,6.20
2023-02-05T11:38:37.510Z,8.00
2023-02-05T11:41:08.745Z,7.50
2023-02-05T11:43:39.033Z,6.17
2023-02-05T11:46:10.095Z,6.83
2023-02-05T11:48:44.303Z,6.70
2023-02-05T11:51:15.056Z,8.17
2023-02-05T11:53:52.808Z,6.80
2023-02-05T11:56:25.381Z,6.67
2023-02-05T11:59:01.183Z,7.87
2023-02-05T12:01:33.847Z,9.00
2023-02-05T12:04:05.376Z,6.83
2023-02-05T12:06:39.337Z,7.00
2023-02-05T12:09:07.209Z,6.93
2023-02-05T12:12:06.550Z,7.60
2023-02-05T12:14:41.231Z,7.57
2023-02-05T12:17:27.788Z,7.67
2023-02-05T12:20:05.239Z,6.67
2023-02-05T12:22:48.962Z,7.90
2023-02-05T12:25:24.598Z,7.40
2023-02-05T12:28:05.258Z,6.80
2023-02-05T12:30:43.011Z,7.30
2023-02-05T12:33:28.187Z,6.93
2023-02-05T12:36:08.169Z,7.23
2023-02-05T12:38:49.150Z,7.10
2023-02-05T12:41:29.184Z,7.23
2023-02-05T12:44:04.809Z,6.40
2023-02-05T12:46:47.714Z,10.73
2023-02-05T12:49:34.781Z,9.53
2023-02-05T12:52:16.574Z,6.67
2023-02-05T12:54:57.752Z,6.30
2023-02-05T12:57:28.237Z,5.70
2023-02-05T13:00:01.678Z,6.43
2023-02-05T13:02:35.339Z,7.10
2023-02-05T13:05:16.071Z,6.10
2023-02-05T13:07:47.985Z,6.80
2023-02-05T13:10:20.271Z,6.00
2023-02-05T13:12:52.415Z,6.67
2023-02-05T13:15:22.557Z,5.80
2023-02-05T13:17:58.830Z,5.63
2023-02-05T13:20:45.979Z,7.77
2023-02-05T13:23:33.847Z,6.80
2023-02-05T13:26:21.303Z,5.47
2023-02-05T13:28:54.949Z,6.00
2023-02-05T13:31:27.704Z,6.97
2023-02-05T13:33:57.990Z,7.50
2023-02-05T13:36:54.151Z,6.20
2023-02-05T13:39:48.989Z,7.37
2023-02-05T13:42:50.763Z,6.93
2023-02-05T13:45:45.319Z,7.37
2023-02-05T13:48:36.299Z,6.70
2023-02-05T13:51:22.919Z,7.20
2023-02-05T13:54:20.314Z,8.50
2023-02-05T13:57:04.419Z,8.23
2023-02-05T13:59:37.484Z,8.90
2023-02-05T14:02:25.716Z,10.30
2023-02-05T14:04:54.841Z,8.30
2023-02-05T14:07:26.556Z,10.70
2023-02-05T14:09:59.672Z,8.73
2023-02-05T14:12:31.422Z,7.67
2023-02-05T14:15:25.461Z,8.77
2023-02-05T14:17:55.260Z,8.67
2023-02-05T14:20:38.607Z,8.70
2023-02-05T14:23:14.687Z,7.83
2023-02-05T14:26:09.168Z,7.37
2023-02-05T14:28:53.001Z,8.73
2023-02-05T14:31:47.303Z,8.23
2023-02-05T14:34:47.338Z,7.63
2023-02-05T14:37:33.147Z,8.27
2023-02-05T14:40:13.118Z,7.67
2023-02-05T14:42:41.095Z,7.73
2023-02-05T14:45:17.190Z,7.70
2023-02-05T14:47:45.880Z,7.13
2023-02-05T14:50:21.734Z,8.33
2023-02-05T14:52:53.766Z,8.47
2023-02-05T14:55:26.662Z,8.10
2023-02-05T14:57:57.476Z,7.40
2023-02-05T15:00:30.532Z,8.10
2023-02-05T15:03:24.759Z,7.27
2023-02-05T15:05:59.741Z,7.07
2023-02-05T15:08:42.462Z,8.13
2023-02-05T15:11:16.536Z,6.60
2023-02-05T15:14:04.369Z,6.73
2023-02-05T15:16:36.432Z,7.17
2023-02-05T15:19:06.885Z,8.60
2023-02-05T15:21:41.029Z,9.33
2023-02-05T15:24:16.102Z,8.00
2023-02-05T15:26:48.798Z,8.90
2023-02-05T15:29:23.497Z,8.00
2023-02-05T15:31:55.338Z,6.77
2023-02-05T15:34:30.827Z,7.57
2023-02-05T15:37:05.049Z,7.67
2023-02-05T15:39:40.968Z,7.23
2023-02-05T15:42:11.900Z,9.10
2023-02-05T15:44:39.634Z,7.77
2023-02-05T15:47:15.434Z,8.60
2023-02-05T15:49:45.537Z,7.87
2023-02-05T15:52:19.137Z,8.20
2023-02-05T15:54:47.006Z,9.40
2023-02-05T15:57:21.359Z,7.17
2023-02-05T15:59:50.907Z,7.50
2023-02-05T16:02:22.894Z,10.30
2023-02-05T16:04:57.249Z,8.77
2023-02-05T16:07:27.476Z,8.10
2023-02-05T16:09:57.137Z,9.40
2023-02-05T16:12:25.215Z,9.10
2023-02-05T16:15:03.376Z,8.27
2023-02-05T16:17:39.398Z,7.80
2023-02-05T16:20:17.479Z,9.37
2023-02-05T16:22:47.978Z,9.33
2023-02-05T16:25:28.600Z,10.25
2023-02-05T16:27:58.790Z,7.90
2023-02-05T16:30:32.218Z,8.40
2023-02-05T16:33:04.552Z,7.93
2023-02-05T16:35:37.332Z,8.57
2023-02-05T16:38:08.976Z,8.10
2023-02-05T16:40:43.045Z,9.30
2023-02-05T16:43:37.563Z,9.70
2023-02-05T16:46:26.123Z,8.07
2023-02-05T16:48:57.237Z,7.53
2023-02-05T16:51:44.170Z,7.60
2023-02-05T16:54:31.642Z,9.17
2023-02-05T16:57:04.990Z,8.23
2023-02-05T16:59:36.203Z,9.40
2023-02-05T17:02:04.816Z,8.30
2023-02-05T17:04:36.947Z,8.80
2023-02-05T17:07:15.814Z,9.27
2023-02-05T17:09:43.663Z,9.30
2023-02-05T17:12:38.509Z,8.70
2023-02-05T17:15:29.766Z,8.47
2023-02-05T17:18:04.261Z,9.30
2023-02-05T17:20:35.166Z,8.30
2023-02-05T17:23:13.752Z,9.30
2023-02-05T17:25:49.653Z,9.00
2023-02-05T17:28:19.771Z,9.00
2023-02-05T17:30:49.253Z,11.93
2023-02-05T17:33:19.409Z,10.30
2023-02-05T17:36:11.946Z,10.13
2023-02-05T17:38:39.747Z,10.83
2023-02-05T17:41:24.052Z,14.00
2023-02-05T17:43:51.730Z,11.33
2023-02-05T17:46:19.462Z,11.20
2023-02-05T17:48:47.340Z,10.30
2023-02-05T17:51:20.772Z,10.17
2023-02-05T17:53:48.607Z,11.50
2023-02-05T17:56:19.043Z,10.20
2023-02-05T17:58:46.962Z,10.73
2023-02-05T18:01:14.763Z,11.50
2023-02-05T18:03:42.749Z,11.70
2023-02-05T18:06:13.320Z,10.20
2023-02-05T18:08:43.095Z,10.07
2023-02-05T18:11:11.447Z,9.87
2023-02-05T18:13:39.355Z,10.43
2023-02-05T18:16:07.546Z,10.90
2023-02-05T18:18:38.708Z,10.47
2023-02-05T18:21:07.426Z,10.93
2023-02-05T18:23:35.458Z,9.70
2023-02-05T18:26:06.521Z,11.60
2023-02-05T18:28:34.345Z,9.23
2023-02-05T18:31:03.890Z,9.67
2023-02-05T18:33:31.908Z,9.93
2023-02-05T18:36:04.648Z,10.13
2023-02-05T18:38:32.864Z,10.23
2023-02-05T18:41:07.944Z,9.23
2023-02-05T18:43:36.600Z,10.80
2023-02-05T18:46:08.134Z,9.63
2023-02-05T18:48:36.204Z,9.87
2023-02-05T18:51:07.898Z,10.18
2023-02-05T18:53:37.950Z,10.70
2023-02-05T18:56:09.000Z,9.43
2023-02-05T18:58:37.646Z,10.10
2023-02-05T19:01:10.302Z,11.17
2023-02-05T19:03:38.845Z,10.87
2023-02-05T19:06:07.193Z,10.80
2023-02-05T19:08:35.153Z,10.60
2023-02-05T19:11:08.500Z,10.70
2023-02-05T19:13:37.342Z,10.77
2023-02-05T19:16:06.712Z,10.67
2023-02-05T19:18:34.943Z,9.60
2023-02-05T19:21:06.819Z,9.80
2023-02-05T19:23:35.004Z,9.67
2023-02-05T19:26:08.991Z,10.20
2023-02-05T19:28:37.696Z,9.80
2023-02-05T19:31:06.341Z,11.73
2023-02-05T19:33:34.707Z,9.80
2023-02-05T19:36:04.132Z,9.93
2023-02-05T19:38:32.039Z,10.53
2023-02-05T19:41:07.853Z,11.03
2023-02-05T19:43:35.636Z,10.23
2023-02-05T19:46:03.984Z,10.60
2023-02-05T19:48:32.208Z,10.07
2023-02-05T19:51:04.860Z,10.23
2023-02-05T19:53:32.966Z,9.07
2023-02-05T19:56:06.833Z,10.50
2023-02-05T19:58:37.039Z,10.07
2023-02-05T20:01:11.997Z,9.13
2023-02-05T20:03:39.796Z,10.50
2023-02-05T20:06:10.176Z,10.00
2023-02-05T20:08:39.021Z,10.70
2023-02-05T20:11:07.168Z,12.63
2023-02-05T20:13:37.830Z,11.00
2023-02-05T20:16:10.417Z,12.33
2023-02-05T20:18:39.120Z,13.33
2023-02-05T20:21:07.525Z,11.83
2023-02-05T20:23:35.756Z,10.90
2023-02-05T20:26:05.358Z,11.37
2023-02-05T20:28:34.833Z,11.67
2023-02-05T20:31:24.777Z,12.00
2023-02-05T20:33:52.620Z,12.00
2023-02-05T20:36:20.300Z,11.60
2023-02-05T20:38:48.005Z,12.83
2023-02-05T20:41:18.097Z,14.20
2023-02-05T20:43:46.068Z,13.20
2023-02-05T20:46:15.196Z,12.70
2023-02-05T20:48:43.406Z,13.53
2023-02-05T20:51:12.947Z,15.30
2023-02-05T20:53:47.872Z,17.30
2023-02-05T20:56:17.509Z,13.73
2023-02-05T20:58:45.968Z,14.07
2023-02-05T21:01:17.049Z,13.33
2023-02-05T21:03:46.825Z,15.05
2023-02-05T21:06:15.661Z,14.67
2023-02-05T21:08:45.343Z,14.00
2023-02-05T21:11:14.055Z,13.97
2023-02-05T21:13:42.209Z,13.35
2023-02-05T21:16:11.581Z,14.80
2023-02-05T21:18:41.220Z,16.63
2023-02-05T21:21:11.180Z,17.40
2023-02-05T21:23:39.943Z,17.63
2023-02-05T21:26:09.108Z,15.80
2023-02-05T21:28:36.822Z,15.00
2023-02-05T21:31:06.810Z,15.47
2023-02-05T21:33:35.045Z,15.77
2023-02-05T21:36:07.519Z,17.30
2023-02-05T21:38:35.407Z,18.23
2023-02-05T21:41:07.919Z,18.90
2023-02-05T21:43:37.915Z,17.23
2023-02-05T21:46:07.038Z,17.27
2023-02-05T21:48:35.228Z,20.50
2023-02-05T21:51:08.399Z,17.10
2023-02-05T21:53:36.184Z,16.97
2023-02-05T21:56:04.836Z,17.00
2023-02-05T21:58:33.618Z,16.67
2023-02-05T22:01:12.802Z,16.77
2023-02-05T22:03:40.890Z,15.27
2023-02-05T22:06:13.076Z,17.33
2023-02-05T22:08:56.737Z,15.97
2023-02-05T22:11:25.110Z,15.73
2023-02-05T22:13:54.836Z,16.07
2023-02-05T22:16:24.570Z,16.03
2023-02-05T22:18:53.347Z,16.60
2023-02-05T22:21:24.468Z,16.00
2023-02-05T22:23:54.113Z,15.43
2023-02-05T22:26:23.511Z,15.00
2023-02-05T22:28:51.779Z,14.90
2023-02-05T22:31:21.515Z,15.67
2023-02-05T22:33:50.755Z,15.00
2023-02-05T22:36:24.884Z,13.17
2023-02-05T22:38:53.403Z,15.17
2023-02-05T22:41:22.772Z,15.33
2023-02-05T22:43:51.035Z,15.57
2023-02-05T22:46:21.655Z,13.83
2023-02-05T22:48:51.093Z,15.40
2023-02-05T22:51:20.374Z,14.87
2023-02-05T22:53:49.702Z,14.70
2023-02-05T22:56:18.309Z,14.80
2023-02-05T22:58:47.785Z,15.33
2023-02-05T23:01:17.781Z,15.60
2023-02-05T23:03:48.999Z,15.43
2023-02-05T23:06:19.117Z,14.17
2023-02-05T23:08:52.230Z,13.13
2023-02-05T23:11:21.052Z,13.70
2023-02-05T23:13:49.220Z,13.17
2023-02-05T23:16:19.592Z,14.20
2023-02-05T23:18:47.681Z,13.30
2023-02-05T23:21:17.208Z,14.43
2023-02-05T23:23:45.417Z,13.10
2023-02-05T23:26:17.205Z,13.57
2023-02-05T23:28:45.616Z,13.70
2023-02-05T23:31:14.231Z,13.77
2023-02-05T23:33:41.994Z,15.07
2023-02-05T23:36:11.276Z,14.00
2023-02-05T23:38:39.337Z,12.90
2023-02-05T23:41:07.530Z,14.03
2023-02-05T23:43:37.903Z,12.40
2023-02-05T23:46:07.012Z,13.03
2023-02-05T23:48:35.153Z,12.20
2023-02-05T23:51:03.124Z,12.67
2023-02-05T23:53:30.895Z,12.20
2023-02-05T23:55:58.581Z,12.37
2023-02-05T23:58:27.852Z,11.97
