createdAt,value
2022-09-21T00:01:13.168Z,68.6
2022-09-21T00:02:29.653Z,68.7
2022-09-21T00:03:45.842Z,68.7
2022-09-21T00:05:01.730Z,68.7
2022-09-21T00:06:17.930Z,68.7
2022-09-21T00:07:34.399Z,68.8
2022-09-21T00:08:50.595Z,68.8
2022-09-21T00:10:06.477Z,68.8
2022-09-21T00:11:22.984Z,68.8
2022-09-21T00:12:38.866Z,68.9
2022-09-21T00:13:55.345Z,68.9
2022-09-21T00:15:10.563Z,68.9
2022-09-21T00:16:26.753Z,69
2022-09-21T00:17:42.643Z,69
2022-09-21T00:18:58.822Z,69
2022-09-21T00:20:15.325Z,69
2022-09-21T00:21:31.193Z,69
2022-09-21T00:22:47.383Z,69
2022-09-21T00:24:03.877Z,69.1
2022-09-21T00:25:19.769Z,69.1
2022-09-21T00:26:35.961Z,69.1
2022-09-21T00:27:52.445Z,69.2
2022-09-21T00:29:08.646Z,69.3
2022-09-21T00:30:24.824Z,69.3
2022-09-21T00:31:39.726Z,69.3
2022-09-21T00:32:56.231Z,69.4
2022-09-21T00:34:12.411Z,69.4
2022-09-21T00:35:28.601Z,69.4
2022-09-21T00:36:44.790Z,69.5
2022-09-21T00:38:00.982Z,69.6
2022-09-21T00:39:16.853Z,69.7
2022-09-21T00:40:33.060Z,69.6
2022-09-21T00:41:49.229Z,69.7
2022-09-21T00:43:05.727Z,69.7
2022-09-21T00:44:21.621Z,69.7
2022-09-21T00:45:37.796Z,69.7
2022-09-21T00:46:54.295Z,69.7
2022-09-21T00:48:09.510Z,69.8
2022-09-21T00:49:25.693Z,69.8
2022-09-21T00:50:41.573Z,69.8
2022-09-21T00:51:58.084Z,69.8
2022-09-21T00:53:13.958Z,70
2022-09-21T00:54:30.444Z,70
2022-09-21T00:55:46.647Z,70
2022-09-21T00:57:02.513Z,70
2022-09-21T00:58:18.700Z,70
2022-09-21T00:59:35.217Z,70
2022-09-21T01:00:51.095Z,70
2022-09-21T01:02:07.590Z,70
2022-09-21T01:03:23.771Z,70.1
2022-09-21T01:04:38.665Z,70.1
2022-09-21T01:05:54.860Z,70.2
2022-09-21T01:07:11.350Z,70.2
2022-09-21T01:08:27.228Z,70.2
2022-09-21T01:09:43.433Z,70.2
2022-09-21T01:10:59.614Z,70.3
2022-09-21T01:12:15.805Z,70.3
2022-09-21T01:13:31.985Z,70.3
2022-09-21T01:14:48.498Z,70.3
2022-09-21T01:16:04.360Z,70.3
2022-09-21T01:17:20.869Z,70.4
2022-09-21T01:18:36.742Z,70.4
2022-09-21T01:19:53.252Z,70.4
2022-09-21T01:21:08.129Z,70.4
2022-09-21T01:22:24.638Z,70.4
2022-09-21T01:23:40.513Z,70.4
2022-09-21T01:24:56.707Z,70.5
2022-09-21T01:26:13.215Z,70.5
2022-09-21T01:27:29.399Z,70.6
2022-09-21T01:28:45.584Z,70.6
2022-09-21T01:30:01.780Z,70.6
2022-09-21T01:31:17.642Z,70.6
2022-09-21T01:32:34.157Z,70.6
2022-09-21T01:33:50.019Z,70.7
2022-09-21T01:35:06.210Z,70.7
2022-09-21T01:36:22.721Z,70.8
2022-09-21T01:37:37.930Z,70.7
2022-09-21T01:38:53.806Z,70.7
2022-09-21T01:40:10.299Z,70.7
2022-09-21T01:41:26.165Z,70.8
2022-09-21T01:42:42.683Z,70.8
2022-09-21T01:43:58.562Z,71
2022-09-21T01:45:13.758Z,71
2022-09-21T01:46:29.954Z,71.1
2022-09-21T01:47:46.130Z,71
2022-09-21T01:49:02.338Z,71.1
2022-09-21T01:50:18.832Z,71.1
2022-09-21T01:51:35.034Z,71.1
2022-09-21T01:52:51.210Z,71.1
2022-09-21T01:54:07.089Z,71.2
2022-09-21T01:55:23.277Z,71.2
2022-09-21T01:56:39.782Z,71.3
2022-09-21T01:57:55.970Z,71.3
2022-09-21T01:59:11.841Z,71.2
2022-09-21T02:00:28.348Z,71.2
2022-09-21T02:01:43.235Z,71.3
2022-09-21T02:02:59.742Z,71.3
2022-09-21T02:04:15.936Z,71.3
2022-09-21T02:05:31.798Z,71.2
2022-09-21T02:06:48.316Z,71.3
2022-09-21T02:08:04.495Z,71.2
2022-09-21T02:09:20.372Z,71.2
2022-09-21T02:10:36.556Z,71.2
2022-09-21T02:11:53.072Z,71.2
2022-09-21T02:13:08.935Z,71.2
2022-09-21T02:14:25.117Z,71.2
2022-09-21T02:15:41.643Z,71.3
2022-09-21T02:16:57.816Z,71.3
2022-09-21T02:18:13.000Z,71.3
2022-09-21T02:19:29.228Z,71.3
2022-09-21T02:20:45.411Z,71.2
2022-09-21T02:22:01.590Z,71.2
2022-09-21T02:23:17.793Z,71.2
2022-09-21T02:24:33.639Z,71.2
2022-09-21T02:25:49.843Z,71.3
2022-09-21T02:27:06.034Z,71.3
2022-09-21T02:28:22.533Z,71.3
2022-09-21T02:29:38.723Z,71.4
2022-09-21T02:30:54.914Z,71.5
2022-09-21T02:32:10.781Z,71.5
2022-09-21T02:33:27.297Z,71.5
2022-09-21T02:34:42.495Z,71.5
2022-09-21T02:35:58.357Z,71.6
2022-09-21T02:37:14.875Z,71.6
2022-09-21T02:38:30.737Z,71.6
2022-09-21T02:39:46.918Z,71.6
2022-09-21T02:41:03.455Z,71.6
2022-09-21T02:42:19.642Z,71.5
2022-09-21T02:43:35.826Z,71.6
2022-09-21T02:44:52.019Z,71.7
2022-09-21T02:46:08.202Z,71.6
2022-09-21T02:47:24.065Z,71.6
2022-09-21T02:48:40.251Z,71.7
2022-09-21T02:49:56.778Z,71.7
2022-09-21T02:51:11.637Z,71.8
2022-09-21T02:52:28.000Z,71.9
2022-09-21T02:53:44.358Z,71.9
2022-09-21T02:55:00.215Z,71.9
2022-09-21T02:56:16.000Z,71.9
2022-09-21T02:57:32.588Z,72
2022-09-21T02:58:49.111Z,72
2022-09-21T03:00:05.308Z,72
2022-09-21T03:01:21.155Z,72
2022-09-21T03:02:37.342Z,72
2022-09-21T03:03:53.522Z,72.1
2022-09-21T03:05:10.063Z,72
2022-09-21T03:06:26.245Z,72.1
2022-09-21T03:07:41.118Z,72
2022-09-21T03:08:57.635Z,72
2022-09-21T03:10:13.494Z,72
2022-09-21T03:11:29.688Z,71.9
2022-09-21T03:12:45.869Z,72
2022-09-21T03:14:02.391Z,72
2022-09-21T03:15:18.583Z,72
2022-09-21T03:16:34.434Z,72
2022-09-21T03:17:50.633Z,72
2022-09-21T03:19:06.811Z,72.1
2022-09-21T03:20:22.996Z,72.1
2022-09-21T03:21:39.537Z,72.1
2022-09-21T03:22:55.724Z,72.2
2022-09-21T03:24:10.915Z,72.1
2022-09-21T03:25:26.773Z,72.2
2022-09-21T03:26:43.293Z,72.2
2022-09-21T03:27:59.484Z,72.2
2022-09-21T03:29:15.333Z,72.2
2022-09-21T03:30:31.877Z,72.2
2022-09-21T03:31:48.064Z,72.2
2022-09-21T03:33:03.912Z,72.3
2022-09-21T03:34:20.095Z,72.3
2022-09-21T03:35:36.267Z,72.3
2022-09-21T03:36:52.461Z,72.3
2022-09-21T03:38:08.644Z,72.4
2022-09-21T03:39:25.192Z,72.4
2022-09-21T03:40:40.036Z,72.4
2022-09-21T03:41:56.232Z,72.4
2022-09-21T03:43:12.757Z,72.4
2022-09-21T03:44:28.948Z,72.4
2022-09-21T03:45:44.781Z,72.4
2022-09-21T03:47:01.328Z,72.4
2022-09-21T03:48:17.172Z,72.4
2022-09-21T03:49:33.348Z,72.4
2022-09-21T03:50:49.881Z,72.4
2022-09-21T03:52:06.081Z,72.4
2022-09-21T03:53:21.902Z,72.4
2022-09-21T03:54:38.094Z,72.5
2022-09-21T03:55:54.283Z,72.5
2022-09-21T03:57:09.842Z,72.5
2022-09-21T03:58:26.033Z,72.5
2022-09-21T03:59:42.223Z,72.4
2022-09-21T04:00:58.406Z,72.5
2022-09-21T04:02:14.590Z,72.4
2022-09-21T04:03:30.417Z,72.4
2022-09-21T04:04:46.963Z,72.5
2022-09-21T04:06:03.152Z,72.5
2022-09-21T04:07:18.978Z,72.6
2022-09-21T04:08:35.524Z,72.6
2022-09-21T04:09:51.711Z,72.5
2022-09-21T04:11:07.550Z,72.5
2022-09-21T04:12:24.094Z,72.6
2022-09-21T04:13:39.298Z,72.6
2022-09-21T04:14:55.476Z,72.5
2022-09-21T04:16:11.304Z,72.5
2022-09-21T04:17:27.855Z,72.5
2022-09-21T04:18:44.044Z,72.6
2022-09-21T04:20:00.227Z,72.5
2022-09-21T04:21:16.415Z,72.5
2022-09-21T04:22:32.598Z,72.5
2022-09-21T04:23:48.782Z,72.6
2022-09-21T04:25:04.979Z,72.6
2022-09-21T04:26:21.173Z,72.6
2022-09-21T04:27:37.360Z,72.7
2022-09-21T04:28:53.541Z,72.6
2022-09-21T04:30:08.738Z,72.7
2022-09-21T04:31:24.927Z,72.6
2022-09-21T04:32:40.766Z,72.6
2022-09-21T04:33:56.943Z,72.7
2022-09-21T04:35:13.486Z,72.7
2022-09-21T04:36:29.686Z,72.7
2022-09-21T04:37:45.511Z,72.7
2022-09-21T04:39:02.058Z,72.7
2022-09-21T04:41:34.072Z,72.7
2022-09-21T04:42:50.617Z,72.7
2022-09-21T04:44:06.810Z,72.6
2022-09-21T04:45:22.985Z,72.7
2022-09-21T04:46:38.193Z,72.7
2022-09-21T04:47:54.028Z,72.7
2022-09-21T04:49:10.199Z,72.7
2022-09-21T04:50:26.753Z,72.7
2022-09-21T04:51:42.948Z,72.8
2022-09-21T04:52:59.132Z,72.8
2022-09-21T04:54:15.312Z,72.7
2022-09-21T04:55:31.519Z,72.7
2022-09-21T04:56:47.329Z,72.7
2022-09-21T04:58:03.505Z,72.8
2022-09-21T04:59:19.698Z,72.8
2022-09-21T05:00:36.252Z,72.7
2022-09-21T05:01:52.448Z,72.8
2022-09-21T05:03:07.643Z,72.8
2022-09-21T05:04:23.466Z,72.9
2022-09-21T05:05:39.654Z,73
2022-09-21T05:06:55.849Z,73.2
2022-09-21T05:08:12.393Z,73.3
2022-09-21T05:09:28.572Z,73.5
2022-09-21T05:10:44.408Z,73.5
2022-09-21T05:12:00.583Z,73.5
2022-09-21T05:13:17.141Z,73.6
2022-09-21T05:14:33.329Z,73.5
2022-09-21T05:15:49.526Z,73.5
2022-09-21T05:17:05.705Z,73.5
2022-09-21T05:18:21.892Z,73.5
2022-09-21T05:19:36.720Z,73.4
2022-09-21T05:20:53.282Z,73.4
2022-09-21T05:22:09.101Z,73.4
2022-09-21T05:23:25.278Z,73.3
2022-09-21T05:24:41.474Z,73.4
2022-09-21T05:25:58.027Z,73.2
2022-09-21T05:27:13.854Z,73.3
2022-09-21T05:28:30.415Z,73.3
2022-09-21T05:29:46.223Z,73.2
2022-09-21T05:31:02.782Z,73.2
2022-09-21T05:32:18.964Z,73.2
2022-09-21T05:33:35.162Z,73.2
2022-09-21T05:34:50.969Z,73.2
2022-09-21T05:36:06.553Z,73.2
2022-09-21T05:37:22.732Z,73.1
2022-09-21T05:38:38.915Z,73.2
2022-09-21T05:39:55.103Z,73.2
2022-09-21T05:41:10.924Z,73.2
2022-09-21T05:42:27.111Z,73.3
2022-09-21T05:43:43.293Z,73.3
2022-09-21T05:44:59.858Z,73.3
2022-09-21T05:46:16.048Z,73.3
2022-09-21T05:47:32.222Z,73.2
2022-09-21T05:48:48.044Z,73.2
2022-09-21T05:50:04.236Z,73.2
2022-09-21T05:51:20.783Z,73.2
2022-09-21T05:52:35.990Z,73.2
2022-09-21T05:53:52.188Z,73.2
2022-09-21T05:55:08.373Z,73.2
2022-09-21T05:56:24.470Z,73.2
2022-09-21T05:57:40.651Z,73.2
2022-09-21T05:58:56.937Z,73.2
2022-09-21T06:00:12.148Z,73.3
2022-09-21T06:01:28.229Z,73.2
2022-09-21T06:02:44.518Z,73.3
2022-09-21T06:04:00.695Z,73.3
2022-09-21T06:05:16.781Z,73.2
2022-09-21T06:06:33.071Z,73.1
2022-09-21T06:07:49.265Z,73.1
2022-09-21T06:09:05.459Z,73.1
2022-09-21T06:10:21.645Z,73.1
2022-09-21T06:11:37.828Z,73.1
2022-09-21T06:12:53.916Z,73
2022-09-21T06:14:10.093Z,72.9
2022-09-21T06:15:26.398Z,72.8
2022-09-21T06:16:41.592Z,72.8
2022-09-21T06:17:57.784Z,72.8
2022-09-21T06:19:13.962Z,72.8
2022-09-21T06:20:30.058Z,72.7
2022-09-21T06:21:46.234Z,72.7
2022-09-21T06:23:02.537Z,72.8
2022-09-21T06:24:18.716Z,72.7
2022-09-21T06:25:34.898Z,72.6
2022-09-21T06:26:51.080Z,72.6
2022-09-21T06:28:07.176Z,72.6
2022-09-21T06:29:23.473Z,72.7
2022-09-21T06:30:39.660Z,72.6
2022-09-21T06:31:55.837Z,72.6
2022-09-21T06:33:11.047Z,72.5
2022-09-21T06:34:27.115Z,72.6
2022-09-21T06:35:43.317Z,72.6
2022-09-21T06:36:59.602Z,72.6
2022-09-21T06:38:15.797Z,72.7
2022-09-21T06:39:31.876Z,72.6
2022-09-21T06:40:48.177Z,72.5
2022-09-21T06:42:04.354Z,72.5
2022-09-21T06:43:20.547Z,72.6
2022-09-21T06:44:36.734Z,72.6
2022-09-21T06:45:52.815Z,72.4
2022-09-21T06:47:09.003Z,72.5
2022-09-21T06:48:25.288Z,72.5
2022-09-21T06:49:40.498Z,72.4
2022-09-21T06:50:56.570Z,72.5
2022-09-21T06:52:12.756Z,72.5
2022-09-21T06:53:29.059Z,72.4
2022-09-21T06:54:45.245Z,72.4
2022-09-21T06:56:01.438Z,72.4
2022-09-21T06:57:17.615Z,72.4
2022-09-21T06:58:33.698Z,72.4
2022-09-21T06:59:49.876Z,72.5
2022-09-21T07:01:06.189Z,72.4
2022-09-21T07:02:22.366Z,72.4
2022-09-21T07:03:38.448Z,72.4
2022-09-21T07:04:54.637Z,72.4
2022-09-21T07:06:09.843Z,72.3
2022-09-21T07:07:26.028Z,72.3
2022-09-21T07:08:42.199Z,72.3
2022-09-21T07:09:58.517Z,72.3
2022-09-21T07:11:14.695Z,72.2
2022-09-21T07:12:30.881Z,72.2
2022-09-21T07:13:46.947Z,72.2
2022-09-21T07:15:03.140Z,72.2
2022-09-21T07:16:19.442Z,72.1
2022-09-21T07:17:35.639Z,72.1
2022-09-21T07:18:51.813Z,72.1
2022-09-21T07:20:07.999Z,72
2022-09-21T07:21:24.000Z,71.9
2022-09-21T07:22:39.391Z,72
2022-09-21T07:23:55.464Z,71.9
2022-09-21T07:25:11.661Z,71.8
2022-09-21T07:26:27.967Z,71.8
2022-09-21T07:27:44.033Z,71.7
2022-09-21T07:29:00.221Z,71.7
2022-09-21T07:30:16.402Z,71.7
2022-09-21T07:31:32.698Z,71.7
2022-09-21T07:32:48.886Z,71.7
2022-09-21T07:34:05.083Z,71.6
2022-09-21T07:35:21.154Z,71.6
2022-09-21T07:36:37.344Z,71.6
2022-09-21T07:37:53.514Z,71.4
2022-09-21T07:39:08.841Z,71.4
2022-09-21T07:40:25.046Z,71.2
2022-09-21T07:41:41.218Z,71.3
2022-09-21T07:42:57.282Z,71.3
2022-09-21T07:44:13.480Z,71.3
2022-09-21T07:45:29.793Z,71.2
2022-09-21T07:46:45.841Z,71.2
2022-09-21T07:48:02.168Z,71.2
2022-09-21T07:49:18.225Z,71.2
2022-09-21T07:50:34.407Z,71.1
2022-09-21T07:51:50.593Z,71.1
2022-09-21T07:53:06.777Z,71
2022-09-21T07:54:23.103Z,71
2022-09-21T07:55:38.172Z,71
2022-09-21T07:56:54.363Z,71.3
2022-09-21T07:58:10.678Z,71.3
2022-09-21T07:59:26.865Z,71.4
2022-09-21T08:00:43.049Z,72
2022-09-21T08:01:59.229Z,72.4
2022-09-21T08:03:15.307Z,72.6
2022-09-21T08:04:31.602Z,72.7
2022-09-21T08:05:47.795Z,72.7
2022-09-21T08:07:03.856Z,72.8
2022-09-21T08:08:20.170Z,72.8
2022-09-21T08:09:36.361Z,72.8
2022-09-21T08:10:52.557Z,72.7
2022-09-21T08:12:07.746Z,72.8
2022-09-21T08:13:23.943Z,72.7
2022-09-21T08:14:39.989Z,72.8
2022-09-21T08:15:56.186Z,72.8
2022-09-21T08:17:12.504Z,72.8
2022-09-21T08:18:28.682Z,72.8
2022-09-21T08:19:44.867Z,72.8
2022-09-21T08:21:01.073Z,72.7
2022-09-21T08:22:17.121Z,72.7
2022-09-21T08:23:33.439Z,72.6
2022-09-21T08:24:49.617Z,72.7
2022-09-21T08:26:05.823Z,72.6
2022-09-21T08:27:21.868Z,72.6
2022-09-21T08:28:37.063Z,72.5
2022-09-21T08:29:53.270Z,72.4
2022-09-21T08:31:09.579Z,72.4
2022-09-21T08:32:25.763Z,72.5
2022-09-21T08:33:41.947Z,72.4
2022-09-21T08:34:58.134Z,72.5
2022-09-21T08:36:14.321Z,72.4
2022-09-21T08:37:30.514Z,72.4
2022-09-21T08:38:46.709Z,72.4
2022-09-21T08:40:02.893Z,72.5
2022-09-21T08:41:18.947Z,72.6
2022-09-21T08:42:35.275Z,72.6
2022-09-21T08:43:51.453Z,72.7
2022-09-21T08:45:06.521Z,72.8
2022-09-21T08:46:22.706Z,73
2022-09-21T08:47:38.890Z,73
2022-09-21T08:48:55.219Z,73
2022-09-21T08:50:11.396Z,73
2022-09-21T08:51:27.592Z,73
2022-09-21T08:52:43.643Z,73.1
2022-09-21T08:53:59.965Z,73.1
2022-09-21T08:55:16.158Z,73
2022-09-21T08:56:32.340Z,73
2022-09-21T08:57:48.396Z,73
2022-09-21T08:59:04.579Z,72.6
2022-09-21T09:00:20.768Z,72.2
2022-09-21T09:01:36.112Z,72.1
2022-09-21T09:02:52.286Z,72
2022-09-21T09:04:08.488Z,71.8
2022-09-21T09:05:24.534Z,71.7
2022-09-21T09:06:40.853Z,71.4
2022-09-21T09:07:56.910Z,71.3
2022-09-21T09:09:13.228Z,71.2
2022-09-21T09:10:29.271Z,71.1
2022-09-21T09:11:45.613Z,71
2022-09-21T09:13:01.796Z,70.9
2022-09-21T09:14:17.971Z,70.8
2022-09-21T09:15:34.031Z,70.8
2022-09-21T09:16:50.356Z,70.6
2022-09-21T09:18:05.558Z,70.7
2022-09-21T09:19:21.596Z,70.6
2022-09-21T09:20:37.785Z,70.5
2022-09-21T09:21:54.113Z,70.3
2022-09-21T09:23:10.177Z,70.3
2022-09-21T09:24:26.347Z,70.2
2022-09-21T09:25:42.690Z,70.1
2022-09-21T09:26:58.863Z,70
2022-09-21T09:28:14.911Z,70.1
2022-09-21T09:29:31.254Z,70.1
2022-09-21T09:30:47.441Z,70.1
2022-09-21T09:32:03.612Z,70.3
2022-09-21T09:33:19.809Z,70.5
2022-09-21T09:34:35.013Z,70.5
2022-09-21T09:35:51.053Z,70.4
2022-09-21T09:37:07.382Z,70.3
2022-09-21T09:38:23.421Z,70.3
2022-09-21T09:39:39.765Z,70.2
2022-09-21T09:40:55.952Z,70.2
2022-09-21T09:42:12.134Z,70.3
2022-09-21T09:43:28.325Z,70.5
2022-09-21T09:44:44.355Z,70.4
2022-09-21T09:46:00.690Z,70.5
2022-09-21T09:47:16.888Z,70.6
2022-09-21T09:48:33.075Z,70.4
2022-09-21T09:49:49.270Z,70.4
2022-09-21T09:51:04.467Z,70.2
2022-09-21T09:52:20.654Z,70.3
2022-09-21T09:53:36.833Z,70.4
2022-09-21T09:54:53.032Z,70.4
2022-09-21T09:56:09.214Z,70.3
2022-09-21T09:57:25.247Z,70.1
2022-09-21T09:58:41.586Z,69.8
2022-09-21T09:59:57.774Z,69.7
2022-09-21T10:01:13.823Z,69.5
2022-09-21T10:02:29.997Z,69.4
2022-09-21T10:03:46.335Z,69.3
2022-09-21T10:05:02.534Z,69.2
2022-09-21T10:06:18.723Z,69
2022-09-21T10:07:33.920Z,69
2022-09-21T10:08:50.099Z,68.8
2022-09-21T10:10:06.293Z,69
2022-09-21T10:11:22.475Z,69.1
2022-09-21T10:12:38.661Z,69
2022-09-21T10:13:54.861Z,68.8
2022-09-21T10:15:09.914Z,69
2022-09-21T10:16:26.257Z,69.2
2022-09-21T10:17:42.439Z,69.3
2022-09-21T10:18:58.476Z,69.1
2022-09-21T10:20:14.820Z,68.8
2022-09-21T10:21:30.842Z,68.3
2022-09-21T10:22:47.192Z,68
2022-09-21T10:24:03.375Z,67.7
2022-09-21T10:25:19.563Z,67.9
2022-09-21T10:26:35.742Z,67.9
2022-09-21T10:27:51.784Z,68.8
2022-09-21T10:29:08.116Z,69.2
2022-09-21T10:30:24.317Z,69.5
2022-09-21T10:31:39.352Z,69.7
2022-09-21T10:32:55.705Z,69.9
2022-09-21T10:34:11.723Z,70.1
2022-09-21T10:35:28.085Z,69.9
2022-09-21T10:36:44.265Z,69
2022-09-21T10:38:00.461Z,68.3
2022-09-21T10:39:16.473Z,67.8
2022-09-21T10:40:32.660Z,67.3
2022-09-21T10:41:49.022Z,66.8
2022-09-21T10:43:05.208Z,66.7
2022-09-21T10:44:21.387Z,66.4
2022-09-21T10:45:37.579Z,67
2022-09-21T10:46:53.613Z,66.8
2022-09-21T10:48:08.817Z,66.4
2022-09-21T10:49:25.151Z,66.1
2022-09-21T10:50:41.352Z,66.1
2022-09-21T10:51:57.522Z,65.9
2022-09-21T10:53:13.712Z,65.6
2022-09-21T10:54:29.744Z,65.3
2022-09-21T10:55:45.931Z,65.1
2022-09-21T10:57:02.289Z,64.9
2022-09-21T10:58:18.457Z,64.8
2022-09-21T10:59:34.651Z,64.7
2022-09-21T11:00:50.839Z,65.2
2022-09-21T11:02:06.868Z,66.4
2022-09-21T11:03:23.217Z,67
2022-09-21T11:04:38.426Z,66
2022-09-21T11:05:54.615Z,65.2
2022-09-21T11:07:10.802Z,64.6
2022-09-21T11:08:26.986Z,64
2022-09-21T11:09:43.010Z,64
2022-09-21T11:10:59.188Z,63.8
2022-09-21T11:12:15.549Z,63.6
2022-09-21T11:13:31.732Z,63.4
2022-09-21T11:14:47.926Z,63.2
2022-09-21T11:16:04.107Z,63
2022-09-21T11:17:20.120Z,62.8
2022-09-21T11:18:36.319Z,63.9
2022-09-21T11:19:52.665Z,65
2022-09-21T11:21:07.879Z,65.3
2022-09-21T11:22:23.883Z,66
2022-09-21T11:23:40.248Z,66.7
2022-09-21T11:24:56.430Z,67
2022-09-21T11:26:12.625Z,67.3
2022-09-21T11:27:28.800Z,67.5
2022-09-21T11:28:44.993Z,67.6
2022-09-21T11:30:01.174Z,67.8
2022-09-21T11:31:17.207Z,67.8
2022-09-21T11:32:33.566Z,67.9
2022-09-21T11:33:49.745Z,67.5
2022-09-21T11:35:05.931Z,65.7
2022-09-21T11:36:22.123Z,64.7
2022-09-21T11:37:37.325Z,64
2022-09-21T11:38:53.509Z,63.6
2022-09-21T11:40:09.536Z,63.3
2022-09-21T11:41:25.879Z,63.1
2022-09-21T11:42:42.075Z,62.8
2022-09-21T11:43:58.079Z,62.6
2022-09-21T11:45:14.451Z,62.4
2022-09-21T11:46:30.640Z,62
2022-09-21T11:47:46.643Z,61.8
2022-09-21T11:49:03.009Z,61.3
2022-09-21T11:50:19.036Z,60.9
2022-09-21T11:51:35.390Z,60.6
2022-09-21T11:52:51.569Z,62.1
2022-09-21T11:54:06.774Z,63.2
2022-09-21T11:55:22.793Z,63.9
2022-09-21T11:56:38.977Z,64.4
2022-09-21T11:57:55.346Z,64.8
2022-09-21T11:59:11.525Z,65
2022-09-21T12:00:27.720Z,65.2
2022-09-21T12:01:43.891Z,65.3
2022-09-21T12:02:59.912Z,65.5
2022-09-21T12:04:16.275Z,65.7
2022-09-21T12:05:32.462Z,66
2022-09-21T12:06:48.647Z,66.2
2022-09-21T12:08:04.845Z,66.3
2022-09-21T12:09:21.023Z,66.5
2022-09-21T12:10:36.234Z,66.5
2022-09-21T12:11:52.407Z,66.5
2022-09-21T12:13:08.596Z,66.7
2022-09-21T12:14:24.792Z,66.7
2022-09-21T12:15:40.975Z,66.7
2022-09-21T12:16:56.995Z,66.8
2022-09-21T12:18:13.345Z,66.8
2022-09-21T12:19:29.538Z,66.8
2022-09-21T12:20:45.721Z,66.8
2022-09-21T12:22:01.727Z,65.3
2022-09-21T12:23:17.919Z,62.5
2022-09-21T12:24:34.282Z,60.8
2022-09-21T12:25:50.298Z,59.7
2022-09-21T12:27:05.688Z,58.9
2022-09-21T12:28:21.861Z,58.3
2022-09-21T12:29:38.057Z,57.8
2022-09-21T12:30:54.240Z,57.3
2022-09-21T12:32:10.433Z,57.5
2022-09-21T12:33:26.612Z,59.3
2022-09-21T12:34:42.613Z,60.6
2022-09-21T12:35:58.987Z,60.7
2022-09-21T12:37:15.187Z,59
2022-09-21T12:38:31.375Z,57.8
2022-09-21T12:39:47.555Z,57.1
2022-09-21T12:41:03.557Z,56.5
2022-09-21T12:42:19.755Z,56.1
2022-09-21T12:43:34.943Z,55.8
2022-09-21T12:44:51.137Z,55.5
2022-09-21T12:46:07.316Z,55.3
2022-09-21T12:47:23.520Z,55.1
2022-09-21T12:48:39.694Z,54.9
2022-09-21T12:49:55.964Z,54.6
2022-09-21T12:51:12.161Z,54.4
2022-09-21T12:52:28.340Z,54.2
2022-09-21T12:53:44.536Z,54
2022-09-21T12:55:00.644Z,53.8
2022-09-21T12:56:16.910Z,53.6
2022-09-21T12:57:33.098Z,54.1
2022-09-21T12:58:49.188Z,53.6
2022-09-21T13:00:04.488Z,53.3
2022-09-21T13:01:20.682Z,53
2022-09-21T13:02:36.872Z,52.8
2022-09-21T13:03:52.952Z,54.4
2022-09-21T13:05:09.229Z,55.2
2022-09-21T13:06:25.337Z,53.9
2022-09-21T13:07:41.524Z,53.4
2022-09-21T13:08:57.805Z,54.6
2022-09-21T13:10:13.897Z,56.4
2022-09-21T13:11:30.176Z,58
2022-09-21T13:12:46.284Z,59
2022-09-21T13:14:02.552Z,58.2
2022-09-21T13:15:18.737Z,59
2022-09-21T13:16:33.945Z,58.1
2022-09-21T13:17:50.132Z,55.7
2022-09-21T13:19:06.232Z,54.4
2022-09-21T13:20:22.419Z,53.6
2022-09-21T13:21:38.708Z,53.1
2022-09-21T13:22:54.893Z,52.8
2022-09-21T13:24:11.087Z,52.6
2022-09-21T13:25:27.189Z,52.4
2022-09-21T13:26:43.473Z,52.1
2022-09-21T13:27:59.646Z,52
2022-09-21T13:29:15.839Z,51.8
2022-09-21T13:30:32.031Z,51.5
2022-09-21T13:31:48.214Z,51.4
2022-09-21T13:33:03.330Z,51.2
2022-09-21T13:34:19.527Z,51
2022-09-21T13:35:35.712Z,51.2
2022-09-21T13:36:51.999Z,52
2022-09-21T13:38:08.074Z,53.4
2022-09-21T13:39:24.270Z,55
2022-09-21T13:40:40.559Z,56.4
2022-09-21T13:41:56.651Z,57.4
2022-09-21T13:43:12.933Z,58.1
2022-09-21T13:44:29.125Z,58.6
2022-09-21T13:45:45.210Z,59
2022-09-21T13:47:01.493Z,59.3
2022-09-21T13:48:17.683Z,59.7
2022-09-21T13:49:32.802Z,59.9
2022-09-21T13:50:48.989Z,60.1
2022-09-21T13:52:05.274Z,60.4
2022-09-21T13:53:21.461Z,60.6
2022-09-21T13:54:37.554Z,60.8
2022-09-21T13:55:53.850Z,61
2022-09-21T13:57:09.938Z,61.2
2022-09-21T13:58:26.111Z,61.3
2022-09-21T13:59:42.400Z,61.5
2022-09-21T14:00:58.588Z,61.6
2022-09-21T14:02:14.692Z,61.8
2022-09-21T14:03:30.972Z,62
2022-09-21T14:04:47.071Z,62
2022-09-21T14:06:02.361Z,62.1
2022-09-21T14:07:18.562Z,62.1
2022-09-21T14:08:34.752Z,62.1
2022-09-21T14:09:50.824Z,62.1
2022-09-21T14:11:07.114Z,62.4
2022-09-21T14:12:23.314Z,62.5
2022-09-21T14:13:39.496Z,62.6
2022-09-21T14:14:55.686Z,62.8
2022-09-21T14:16:11.889Z,63
2022-09-21T14:17:28.072Z,63.1
2022-09-21T14:18:44.256Z,63.2
2022-09-21T14:20:00.342Z,63.4
2022-09-21T14:21:16.628Z,63.4
2022-09-21T14:22:31.846Z,63.6
2022-09-21T14:23:47.923Z,63.6
2022-09-21T14:25:04.214Z,63.8
2022-09-21T14:26:20.402Z,63.9
2022-09-21T14:27:36.487Z,64
2022-09-21T14:28:52.777Z,64
2022-09-21T14:30:08.000Z,64.2
2022-09-21T14:31:24.195Z,64.3
2022-09-21T14:32:40.260Z,64.3
2022-09-21T14:33:56.558Z,64.4
2022-09-21T14:35:12.742Z,64.4
2022-09-21T14:36:28.835Z,64.5
2022-09-21T14:37:45.140Z,64.6
2022-09-21T14:39:01.328Z,64.7
2022-09-21T14:40:17.401Z,64.8
2022-09-21T14:41:33.591Z,64.9
2022-09-21T14:42:49.786Z,65
2022-09-21T14:44:06.064Z,65.1
2022-09-21T14:45:22.257Z,65.2
2022-09-21T14:46:37.461Z,65.2
2022-09-21T14:47:53.554Z,65.3
2022-09-21T14:49:09.741Z,65.4
2022-09-21T14:50:25.935Z,65.5
2022-09-21T14:51:42.230Z,65.6
2022-09-21T14:52:58.405Z,65.5
2022-09-21T14:54:14.488Z,65.6
2022-09-21T14:55:30.790Z,65.7
2022-09-21T14:56:46.990Z,65.8
2022-09-21T14:58:03.064Z,65.8
2022-09-21T14:59:19.352Z,65.9
2022-09-21T15:00:35.553Z,66
2022-09-21T15:01:51.631Z,66
2022-09-21T15:03:06.833Z,66
2022-09-21T15:04:23.129Z,66
2022-09-21T15:05:39.201Z,66.1
2022-09-21T15:06:55.390Z,66.1
2022-09-21T15:08:11.576Z,66.2
2022-09-21T15:09:27.893Z,66.3
2022-09-21T15:10:43.954Z,66.4
2022-09-21T15:12:00.269Z,66.4
2022-09-21T15:13:16.346Z,66.5
2022-09-21T15:14:32.537Z,66.5
2022-09-21T15:15:48.840Z,66.5
2022-09-21T15:17:05.023Z,66.5
2022-09-21T15:18:21.096Z,66.5
2022-09-21T15:19:36.428Z,66.6
2022-09-21T15:20:52.500Z,66.7
2022-09-21T15:22:08.799Z,66.8
2022-09-21T15:23:24.870Z,66.7
2022-09-21T15:24:41.178Z,66.7
2022-09-21T15:25:57.354Z,66.8
2022-09-21T15:27:13.444Z,66.8
2022-09-21T15:28:29.620Z,66.8
2022-09-21T15:29:45.930Z,66.8
2022-09-21T15:31:02.122Z,66.9
2022-09-21T15:32:18.194Z,67
2022-09-21T15:33:34.492Z,67.1
2022-09-21T15:34:50.684Z,67.1
2022-09-21T15:36:05.768Z,67.2
2022-09-21T15:37:22.088Z,67.2
2022-09-21T15:38:38.151Z,67.2
2022-09-21T15:39:54.346Z,67.3
2022-09-21T15:41:10.647Z,67.3
2022-09-21T15:42:26.840Z,67.3
2022-09-21T15:43:42.916Z,67.4
2022-09-21T15:44:59.108Z,67.4
2022-09-21T15:46:15.281Z,67.4
2022-09-21T15:47:31.606Z,67.5
2022-09-21T15:48:47.787Z,67.5
2022-09-21T15:50:03.976Z,67.5
2022-09-21T15:51:20.041Z,67.7
2022-09-21T15:52:35.239Z,67.7
2022-09-21T15:53:51.436Z,67.8
2022-09-21T15:55:07.755Z,67.8
2022-09-21T15:56:23.942Z,67.8
2022-09-21T15:57:40.010Z,67.8
2022-09-21T15:58:56.198Z,67.8
2022-09-21T16:00:12.515Z,68
2022-09-21T16:01:28.690Z,68.1
2022-09-21T16:02:44.878Z,68.1
2022-09-21T16:04:01.082Z,68.2
2022-09-21T16:05:17.271Z,68.2
2022-09-21T16:06:33.446Z,68.3
2022-09-21T16:07:49.636Z,68.3
2022-09-21T16:09:04.725Z,68.3
2022-09-21T16:10:20.907Z,68.5
2022-09-21T16:11:37.223Z,68.5
2022-09-21T16:12:53.417Z,68.6
2022-09-21T16:14:09.612Z,68.6
2022-09-21T16:15:25.803Z,68.6
2022-09-21T16:16:41.975Z,68.7
2022-09-21T16:17:58.039Z,68.7
2022-09-21T16:19:14.371Z,68.7
2022-09-21T16:20:30.549Z,68.8
2022-09-21T16:21:46.607Z,68.8
2022-09-21T16:23:02.803Z,68.8
2022-09-21T16:24:19.128Z,68.8
2022-09-21T16:25:34.315Z,68.8
2022-09-21T16:26:50.514Z,68.8
2022-09-21T16:28:06.693Z,68.8
2022-09-21T16:29:22.759Z,68.8
2022-09-21T16:30:38.946Z,68.9
2022-09-21T16:31:55.272Z,68.9
2022-09-21T16:33:11.459Z,69
2022-09-21T16:34:27.651Z,69
2022-09-21T16:35:43.699Z,69.1
2022-09-21T16:36:59.897Z,69.1
2022-09-21T16:38:16.214Z,69.2
2022-09-21T16:39:32.395Z,69.2
2022-09-21T16:40:48.451Z,69.3
2022-09-21T16:42:03.801Z,69.4
2022-09-21T16:43:19.864Z,69.3
2022-09-21T16:44:36.034Z,69.4
2022-09-21T16:45:52.370Z,69.4
2022-09-21T16:47:08.549Z,69.4
2022-09-21T16:48:24.607Z,69.5
2022-09-21T16:49:40.807Z,69.5
2022-09-21T16:50:57.125Z,69.6
2022-09-21T16:52:13.309Z,69.7
2022-09-21T16:53:29.510Z,69.7
2022-09-21T16:54:45.694Z,69.7
2022-09-21T16:56:01.736Z,69.8
2022-09-21T16:57:18.079Z,69.9
2022-09-21T16:58:33.150Z,69.9
2022-09-21T16:59:49.472Z,70
2022-09-21T17:01:05.659Z,70
2022-09-21T17:02:21.851Z,70
2022-09-21T17:03:38.028Z,70