createdAt,value
2023-03-29T00:01:03.000Z,4.5
2023-03-29T00:02:18.000Z,4.4
2023-03-29T00:03:34.000Z,4.4
2023-03-29T00:04:50.000Z,4.4
2023-03-29T00:06:06.000Z,4.4
2023-03-29T00:07:23.045Z,4.4
2023-03-29T00:08:38.000Z,4.4
2023-03-29T00:09:55.000Z,4.3
2023-03-29T00:11:11.500Z,4.3
2023-03-29T00:12:27.000Z,4.3
2023-03-29T00:13:43.000Z,4.3
2023-03-29T00:14:59.000Z,4.3
2023-03-29T00:16:15.000Z,4.2
2023-03-29T00:17:31.000Z,4.2
2023-03-29T00:18:47.000Z,4.2
2023-03-29T00:20:03.000Z,4.1
2023-03-29T00:21:19.000Z,4.1
2023-03-29T00:22:35.000Z,4.1
2023-03-29T00:23:51.000Z,4
2023-03-29T00:25:07.000Z,4
2023-03-29T00:26:24.269Z,4
2023-03-29T00:27:39.000Z,4
2023-03-29T00:28:54.000Z,3.9
2023-03-29T00:30:10.000Z,3.9
2023-03-29T00:31:26.000Z,3.9
2023-03-29T00:32:41.000Z,3.9
2023-03-29T00:33:57.237Z,3.9
2023-03-29T00:35:13.380Z,3.8
2023-03-29T00:36:29.000Z,3.8
2023-03-29T00:37:45.000Z,3.8
2023-03-29T00:39:01.000Z,3.8
2023-03-29T00:40:17.000Z,3.8
2023-03-29T00:41:33.000Z,3.8
2023-03-29T00:42:50.000Z,3.8
2023-03-29T00:44:06.000Z,3.8
2023-03-29T00:45:22.000Z,3.7
2023-03-29T00:46:38.000Z,3.7
2023-03-29T00:47:54.000Z,3.7
2023-03-29T00:49:10.000Z,3.7
2023-03-29T00:50:25.000Z,3.7
2023-03-29T00:51:42.000Z,3.7
2023-03-29T00:52:58.000Z,3.7
2023-03-29T00:55:30.000Z,3.6
2023-03-29T00:56:46.876Z,3.6
2023-03-29T00:58:02.000Z,3.6
2023-03-29T00:59:18.000Z,3.5
2023-03-29T01:00:34.000Z,3.5
2023-03-29T01:01:49.000Z,3.5
2023-03-29T01:03:05.000Z,3.5
2023-03-29T01:04:20.000Z,3.5
2023-03-29T01:05:35.000Z,3.5
2023-03-29T01:06:51.000Z,3.5
2023-03-29T01:08:08.000Z,3.4
2023-03-29T01:09:24.000Z,3.4
2023-03-29T01:10:40.000Z,3.4
2023-03-29T01:11:56.000Z,3.4
2023-03-29T01:13:12.000Z,3.4
2023-03-29T01:14:28.000Z,3.4
2023-03-29T01:15:44.000Z,3.4
2023-03-29T01:17:01.000Z,3.4
2023-03-29T01:18:17.000Z,3.4
2023-03-29T01:19:33.000Z,3.4
2023-03-29T01:20:49.000Z,3.4
2023-03-29T01:22:04.000Z,3.4
2023-03-29T01:23:20.000Z,3.4
2023-03-29T01:24:36.000Z,3.4
2023-03-29T01:25:53.000Z,3.4
2023-03-29T01:27:09.000Z,3.4
2023-03-29T01:28:25.622Z,3.4
2023-03-29T01:29:41.778Z,3.4
2023-03-29T01:30:56.000Z,3.4
2023-03-29T01:32:11.000Z,3.4
2023-03-29T01:33:28.000Z,3.4
2023-03-29T01:34:44.000Z,3.4
2023-03-29T01:36:00.000Z,3.4
2023-03-29T01:37:15.000Z,3.5
2023-03-29T01:38:30.000Z,3.5
2023-03-29T01:39:46.000Z,3.5
2023-03-29T01:41:02.000Z,3.5
2023-03-29T01:42:19.000Z,3.5
2023-03-29T01:43:35.000Z,3.5
2023-03-29T01:44:51.000Z,3.5
2023-03-29T01:46:07.000Z,3.5
2023-03-29T01:47:23.000Z,3.5
2023-03-29T01:48:39.000Z,3.5
2023-03-29T01:49:55.000Z,3.5
2023-03-29T01:51:12.000Z,3.5
2023-03-29T01:52:28.000Z,3.5
2023-03-29T01:53:44.000Z,3.5
2023-03-29T01:54:59.000Z,3.5
2023-03-29T01:56:15.000Z,3.6
2023-03-29T01:57:31.000Z,3.6
2023-03-29T01:58:48.000Z,3.6
2023-03-29T02:00:04.000Z,3.6
2023-03-29T02:01:20.000Z,3.6
2023-03-29T02:02:36.000Z,3.6
2023-03-29T02:03:51.000Z,3.6
2023-03-29T02:05:06.000Z,3.6
2023-03-29T02:06:22.000Z,3.6
2023-03-29T02:07:38.000Z,3.6
2023-03-29T02:08:53.000Z,3.6
2023-03-29T02:10:09.000Z,3.6
2023-03-29T02:11:25.000Z,3.6
2023-03-29T02:12:41.000Z,3.6
2023-03-29T02:13:57.000Z,3.6
2023-03-29T02:15:13.000Z,3.7
2023-03-29T02:16:30.355Z,3.7
2023-03-29T02:17:46.500Z,3.7
2023-03-29T02:19:02.000Z,3.7
2023-03-29T02:20:18.000Z,3.7
2023-03-29T02:21:34.000Z,3.7
2023-03-29T02:22:50.000Z,3.7
2023-03-29T02:24:07.000Z,3.7
2023-03-29T02:25:22.000Z,3.7
2023-03-29T02:26:38.000Z,3.7
2023-03-29T02:27:54.000Z,3.7
2023-03-29T02:29:10.000Z,3.7
2023-03-29T02:30:26.000Z,3.7
2023-03-29T02:31:42.000Z,3.7
2023-03-29T02:32:59.000Z,3.7
2023-03-29T02:34:14.000Z,3.7
2023-03-29T02:35:29.605Z,3.7
2023-03-29T02:36:45.000Z,3.7
2023-03-29T02:38:01.000Z,3.7
2023-03-29T02:39:16.000Z,3.7
2023-03-29T02:40:32.000Z,3.7
2023-03-29T02:41:48.000Z,3.7
2023-03-29T02:43:04.000Z,3.7
2023-03-29T02:44:20.000Z,3.7
2023-03-29T02:45:36.000Z,3.7
2023-03-29T02:46:52.000Z,3.7
2023-03-29T02:48:08.000Z,3.7
2023-03-29T02:49:25.254Z,3.7
2023-03-29T02:50:41.000Z,3.7
2023-03-29T02:51:57.000Z,3.7
2023-03-29T02:53:13.000Z,3.7
2023-03-29T02:54:29.000Z,3.7
2023-03-29T02:55:45.000Z,3.7
2023-03-29T02:57:00.000Z,3.7
2023-03-29T02:58:17.290Z,3.7
2023-03-29T02:59:33.000Z,3.7
2023-03-29T03:00:49.000Z,3.7
2023-03-29T03:02:05.000Z,3.7
2023-03-29T03:03:21.877Z,3.7
2023-03-29T03:04:37.000Z,3.7
2023-03-29T03:05:52.000Z,3.7
2023-03-29T03:07:08.348Z,3.7
2023-03-29T03:08:24.499Z,3.7
2023-03-29T03:09:39.000Z,3.7
2023-03-29T03:10:54.000Z,3.7
2023-03-29T03:12:10.000Z,3.8
2023-03-29T03:13:26.000Z,3.8
2023-03-29T03:14:43.000Z,3.7
2023-03-29T03:15:59.000Z,3.8
2023-03-29T03:17:15.569Z,3.8
2023-03-29T03:18:31.000Z,3.7
2023-03-29T03:19:47.000Z,3.7
2023-03-29T03:21:03.000Z,3.7
2023-03-29T03:22:19.000Z,3.7
2023-03-29T03:23:36.293Z,3.7
2023-03-29T03:24:52.000Z,3.7
2023-03-29T03:26:08.000Z,3.7
2023-03-29T03:27:23.000Z,3.7
2023-03-29T03:28:39.000Z,3.7
2023-03-29T03:29:55.000Z,3.7
2023-03-29T03:31:11.000Z,3.7
2023-03-29T03:32:28.331Z,3.7
2023-03-29T03:33:44.000Z,3.7
2023-03-29T03:35:00.630Z,3.7
2023-03-29T03:36:15.000Z,3.7
2023-03-29T03:37:30.957Z,3.7
2023-03-29T03:38:45.000Z,3.7
2023-03-29T03:40:01.000Z,3.7
2023-03-29T03:41:17.000Z,3.7
2023-03-29T03:42:33.585Z,3.7
2023-03-29T03:43:49.000Z,3.7
2023-03-29T03:45:05.000Z,3.7
2023-03-29T03:46:21.000Z,3.7
2023-03-29T03:47:37.000Z,3.8
2023-03-29T03:48:54.000Z,3.8
2023-03-29T03:50:10.000Z,3.8
2023-03-29T03:51:26.000Z,3.8
2023-03-29T03:52:42.000Z,3.8
2023-03-29T03:53:58.000Z,3.8
2023-03-29T03:55:14.000Z,3.8
2023-03-29T03:56:30.198Z,3.8
2023-03-29T03:57:46.344Z,3.8
2023-03-29T03:59:02.000Z,3.8
2023-03-29T04:00:18.000Z,3.8
2023-03-29T04:01:34.000Z,3.8
2023-03-29T04:02:50.930Z,3.8
2023-03-29T04:04:06.000Z,3.8
2023-03-29T04:05:22.000Z,3.8
2023-03-29T04:06:37.406Z,3.8
2023-03-29T04:07:53.000Z,3.8
2023-03-29T04:09:09.000Z,3.8
2023-03-29T04:10:24.876Z,3.8
2023-03-29T04:11:39.000Z,3.8
2023-03-29T04:12:55.000Z,3.8
2023-03-29T04:14:12.000Z,3.8
2023-03-29T04:15:28.476Z,3.8
2023-03-29T04:16:44.000Z,3.8
2023-03-29T04:18:00.000Z,3.8
2023-03-29T04:19:16.000Z,3.8
2023-03-29T04:20:33.052Z,3.8
2023-03-29T04:21:49.200Z,3.8
2023-03-29T04:23:05.000Z,3.8
2023-03-29T04:24:21.485Z,3.8
2023-03-29T04:25:37.000Z,3.8
2023-03-29T04:26:53.000Z,3.8
2023-03-29T04:28:08.944Z,3.8
2023-03-29T04:29:25.083Z,3.8
2023-03-29T04:30:41.000Z,3.8
2023-03-29T04:31:57.000Z,3.8
2023-03-29T04:33:13.519Z,3.8
2023-03-29T04:34:29.000Z,3.8
2023-03-29T04:35:45.000Z,3.8
2023-03-29T04:37:00.000Z,3.8
2023-03-29T04:38:16.144Z,3.8
2023-03-29T04:39:31.000Z,3.7
2023-03-29T04:40:46.000Z,3.7
2023-03-29T04:42:02.629Z,3.7
2023-03-29T04:43:18.000Z,3.7
2023-03-29T04:44:34.000Z,3.7
2023-03-29T04:45:50.000Z,3.7
2023-03-29T04:47:06.000Z,3.7
2023-03-29T04:48:23.000Z,3.7
2023-03-29T04:49:39.000Z,3.7
2023-03-29T04:50:55.000Z,3.7
2023-03-29T04:52:11.000Z,3.7
2023-03-29T04:53:27.000Z,3.7
2023-03-29T04:54:43.000Z,3.7
2023-03-29T04:56:00.000Z,3.7
2023-03-29T04:57:16.000Z,3.7
2023-03-29T04:58:31.000Z,3.7
2023-03-29T04:59:47.681Z,3.7
2023-03-29T05:01:03.000Z,3.7
2023-03-29T05:02:19.000Z,3.7
2023-03-29T05:03:35.000Z,3.7
2023-03-29T05:04:52.000Z,3.7
2023-03-29T05:06:07.000Z,3.7
2023-03-29T05:07:22.000Z,3.7
2023-03-29T05:08:38.000Z,3.7
2023-03-29T05:09:54.000Z,3.7
2023-03-29T05:11:09.000Z,3.7
2023-03-29T05:12:25.000Z,3.7
2023-03-29T05:13:41.000Z,3.7
2023-03-29T05:14:57.000Z,3.7
2023-03-29T05:16:13.000Z,3.7
2023-03-29T05:17:29.000Z,3.7
2023-03-29T05:18:45.000Z,3.7
2023-03-29T05:20:01.000Z,3.7
2023-03-29T05:21:18.000Z,3.7
2023-03-29T05:22:34.412Z,3.8
2023-03-29T05:23:50.000Z,3.8
2023-03-29T05:25:06.683Z,3.8
2023-03-29T05:26:22.000Z,3.8
2023-03-29T05:28:54.000Z,3.8
2023-03-29T05:30:10.000Z,3.8
2023-03-29T05:31:26.000Z,3.9
2023-03-29T05:32:42.000Z,3.9
2023-03-29T05:33:58.000Z,3.9
2023-03-29T05:35:14.876Z,3.9
2023-03-29T05:36:30.000Z,3.9
2023-03-29T05:37:46.000Z,4
2023-03-29T05:39:02.000Z,4
2023-03-29T05:40:17.000Z,4
2023-03-29T05:41:33.000Z,4
2023-03-29T05:42:49.000Z,4
2023-03-29T05:44:05.000Z,4
2023-03-29T05:45:21.000Z,4
2023-03-29T05:46:37.000Z,4
2023-03-29T05:47:54.000Z,4.1
2023-03-29T05:49:10.000Z,4.1
2023-03-29T05:50:26.000Z,4.1
2023-03-29T05:51:42.804Z,4.1
2023-03-29T05:52:58.000Z,4.1
2023-03-29T05:54:14.000Z,4.1
2023-03-29T05:55:31.000Z,4.2
2023-03-29T05:56:46.000Z,4.2
2023-03-29T05:58:02.000Z,4.2
2023-03-29T05:59:18.000Z,4.2
2023-03-29T06:00:34.000Z,4.3
2023-03-29T06:01:50.000Z,4.3
2023-03-29T06:03:06.000Z,4.3
2023-03-29T06:04:23.275Z,4.3
2023-03-29T06:05:38.000Z,4.4
2023-03-29T06:06:53.000Z,4.4
2023-03-29T06:08:08.000Z,4.4
2023-03-29T06:09:23.938Z,4.4
2023-03-29T06:10:40.082Z,4.4
2023-03-29T06:11:55.000Z,4.4
2023-03-29T06:13:10.000Z,4.5
2023-03-29T06:14:26.000Z,4.5
2023-03-29T06:15:42.000Z,4.5
2023-03-29T06:16:58.000Z,4.6
2023-03-29T06:18:14.000Z,4.6
2023-03-29T06:19:30.000Z,4.6
2023-03-29T06:20:47.000Z,4.7
2023-03-29T06:22:03.000Z,4.7
2023-03-29T06:23:19.000Z,4.8
2023-03-29T06:24:35.723Z,4.8
2023-03-29T06:25:51.000Z,4.8
2023-03-29T06:27:07.000Z,4.9
2023-03-29T06:28:23.000Z,4.9
2023-03-29T06:29:39.000Z,5
2023-03-29T06:32:11.000Z,5.1
2023-03-29T06:33:27.000Z,5.1
2023-03-29T06:34:43.909Z,5.2
2023-03-29T06:35:59.000Z,5.3
2023-03-29T06:37:15.000Z,5.3
2023-03-29T06:38:32.000Z,5.3
2023-03-29T06:39:47.000Z,5.4
2023-03-29T06:41:02.000Z,5.4
2023-03-29T06:42:17.846Z,5.5
2023-03-29T06:43:32.000Z,5.5
2023-03-29T06:44:48.176Z,5.5
2023-03-29T06:46:03.000Z,5.5
2023-03-29T06:47:19.000Z,5.5
2023-03-29T06:48:35.000Z,5.5
2023-03-29T06:49:51.000Z,5.5
2023-03-29T06:51:07.000Z,5.5
2023-03-29T06:52:23.000Z,5.6
2023-03-29T06:53:39.000Z,5.6
2023-03-29T06:54:56.000Z,5.6
2023-03-29T06:56:12.000Z,5.6
2023-03-29T06:57:28.000Z,5.6
2023-03-29T06:58:44.000Z,5.6
2023-03-29T07:00:00.000Z,5.6
2023-03-29T07:01:16.000Z,5.6
2023-03-29T07:02:32.000Z,5.6
2023-03-29T07:03:48.393Z,5.6
2023-03-29T07:05:04.535Z,5.6
2023-03-29T07:06:20.000Z,5.7
2023-03-29T07:07:36.000Z,5.7
2023-03-29T07:08:52.000Z,5.7
2023-03-29T07:10:08.000Z,5.7
2023-03-29T07:11:24.000Z,5.7
2023-03-29T07:12:39.000Z,5.8
2023-03-29T07:13:54.000Z,5.8
2023-03-29T07:15:09.000Z,5.8
2023-03-29T07:16:25.000Z,5.8
2023-03-29T07:17:41.000Z,5.8
2023-03-29T07:18:57.000Z,5.9
2023-03-29T07:20:14.000Z,5.9
2023-03-29T07:21:30.516Z,5.9
2023-03-29T07:22:46.000Z,5.9
2023-03-29T07:24:02.807Z,5.9
2023-03-29T07:25:17.000Z,6
2023-03-29T07:26:33.000Z,6
2023-03-29T07:27:50.000Z,6
2023-03-29T07:29:06.000Z,6
2023-03-29T07:30:22.555Z,6
2023-03-29T07:31:38.000Z,6.1
2023-03-29T07:32:54.000Z,6.1
2023-03-29T07:34:10.000Z,6.1
2023-03-29T07:35:26.000Z,6.2
2023-03-29T07:36:43.000Z,6.2
2023-03-29T07:37:59.000Z,6.2
2023-03-29T07:39:15.000Z,6.3
2023-03-29T07:40:30.000Z,6.3
2023-03-29T07:41:45.000Z,6.3
2023-03-29T07:43:01.000Z,6.4
2023-03-29T07:44:18.214Z,6.4
2023-03-29T07:45:34.000Z,6.5
2023-03-29T07:46:50.499Z,6.6
2023-03-29T07:48:06.000Z,6.6
2023-03-29T07:49:22.000Z,6.7
2023-03-29T07:50:38.000Z,6.7
2023-03-29T07:51:54.000Z,6.7
2023-03-29T07:53:10.000Z,6.7
2023-03-29T07:54:27.000Z,6.7
2023-03-29T07:55:43.000Z,6.7
2023-03-29T07:56:59.000Z,6.7
2023-03-29T07:58:14.000Z,6.7
2023-03-29T07:59:30.000Z,6.6
2023-03-29T08:00:46.000Z,6.6
2023-03-29T08:02:03.000Z,6.6
2023-03-29T08:03:19.000Z,6.6
2023-03-29T08:04:35.544Z,6.6
2023-03-29T08:05:51.000Z,6.5
2023-03-29T08:07:06.000Z,6.6
2023-03-29T08:08:22.021Z,6.6
2023-03-29T08:09:37.000Z,6.6
2023-03-29T08:10:53.352Z,6.6
2023-03-29T08:12:08.000Z,6.6
2023-03-29T08:13:24.000Z,6.6
2023-03-29T08:14:40.792Z,6.6
2023-03-29T08:15:56.948Z,6.7
2023-03-29T08:17:12.000Z,6.7
2023-03-29T08:18:29.230Z,6.7
2023-03-29T08:19:45.000Z,6.7
2023-03-29T08:21:01.521Z,6.7
2023-03-29T08:22:17.668Z,6.8
2023-03-29T08:23:33.000Z,6.8
2023-03-29T08:24:49.000Z,6.8
2023-03-29T08:26:05.000Z,6.9
2023-03-29T08:27:22.249Z,6.9
2023-03-29T08:28:37.000Z,6.9
2023-03-29T08:29:53.000Z,7
2023-03-29T08:31:09.000Z,7
2023-03-29T08:32:25.852Z,7
2023-03-29T08:33:41.000Z,7.1
2023-03-29T08:34:57.000Z,7.1
2023-03-29T08:36:14.000Z,7.1
2023-03-29T08:37:29.000Z,7.1
2023-03-29T08:38:44.000Z,7.2
2023-03-29T08:39:59.000Z,7.2
2023-03-29T08:41:14.000Z,7.2
2023-03-29T08:42:30.000Z,7.2
2023-03-29T08:43:47.000Z,7.2
2023-03-29T08:45:03.391Z,7.2
2023-03-29T08:46:19.000Z,7.3
2023-03-29T08:47:35.000Z,7.3
2023-03-29T08:48:51.000Z,7.3
2023-03-29T08:50:07.000Z,7.3
2023-03-29T08:51:23.000Z,7.3
2023-03-29T08:52:40.266Z,7.2
2023-03-29T08:53:56.407Z,7.2
2023-03-29T08:55:12.000Z,7.2
2023-03-29T08:56:28.000Z,7.1
2023-03-29T08:57:43.000Z,7.1
2023-03-29T08:59:00.013Z,7
2023-03-29T09:00:16.151Z,7
2023-03-29T09:01:32.000Z,6.9
2023-03-29T09:02:48.000Z,6.9
2023-03-29T09:04:04.000Z,6.9
2023-03-29T09:05:20.000Z,6.8
2023-03-29T09:06:35.000Z,6.8
2023-03-29T09:07:51.071Z,6.8
2023-03-29T09:09:06.000Z,6.8
2023-03-29T09:10:23.000Z,6.7
2023-03-29T09:11:39.000Z,6.7
2023-03-29T09:12:55.648Z,6.7
2023-03-29T09:14:11.000Z,6.7
2023-03-29T09:15:27.000Z,6.7
2023-03-29T09:16:43.000Z,6.7
2023-03-29T09:18:00.000Z,6.7
2023-03-29T09:19:16.000Z,6.7
2023-03-29T09:20:32.000Z,6.6
2023-03-29T09:21:48.000Z,6.6
2023-03-29T09:23:04.000Z,6.6
2023-03-29T09:24:19.000Z,6.7
2023-03-29T09:25:35.000Z,6.7
2023-03-29T09:26:52.270Z,6.7
2023-03-29T09:28:08.416Z,6.7
2023-03-29T09:29:24.000Z,6.7
2023-03-29T09:30:40.000Z,6.8
2023-03-29T09:31:56.000Z,6.8
2023-03-29T09:33:12.026Z,6.8
2023-03-29T09:34:26.000Z,6.8
2023-03-29T09:35:42.000Z,6.9
2023-03-29T09:36:57.000Z,6.9
2023-03-29T09:38:13.000Z,6.9
2023-03-29T09:39:29.805Z,6.9
2023-03-29T09:40:45.000Z,6.9
2023-03-29T09:42:01.000Z,7
2023-03-29T09:43:18.000Z,7
2023-03-29T09:44:34.000Z,7
2023-03-29T09:45:50.000Z,7
2023-03-29T09:47:06.000Z,7.1
2023-03-29T09:48:22.000Z,7.1
2023-03-29T09:49:38.000Z,7.1
2023-03-29T09:50:54.000Z,7.1
2023-03-29T09:52:11.000Z,7.2
2023-03-29T09:53:26.000Z,7.2
2023-03-29T09:54:42.570Z,7.2
2023-03-29T09:55:58.000Z,7.2
2023-03-29T09:57:14.000Z,7.2
2023-03-29T09:58:30.000Z,7.3
2023-03-29T09:59:46.000Z,7.3
2023-03-29T10:01:03.000Z,7.3
2023-03-29T10:02:18.000Z,7.3
2023-03-29T10:03:33.000Z,7.3
2023-03-29T10:04:49.781Z,7.3
2023-03-29T10:06:04.000Z,7.3
2023-03-29T10:07:20.113Z,7.3
2023-03-29T10:08:36.000Z,7.3
2023-03-29T10:09:52.000Z,7.3
2023-03-29T10:11:08.551Z,7.3
2023-03-29T10:13:40.000Z,7.3
2023-03-29T10:14:56.994Z,7.3
2023-03-29T10:16:12.000Z,7.3
2023-03-29T10:17:29.290Z,7.3
2023-03-29T10:18:45.449Z,7.3
2023-03-29T10:20:01.000Z,7.2
2023-03-29T10:21:17.000Z,7.2
2023-03-29T10:22:33.000Z,7.3
2023-03-29T10:23:48.000Z,7.3
2023-03-29T10:25:04.000Z,7.3
2023-03-29T10:26:21.000Z,7.3
2023-03-29T10:27:37.000Z,7.3
2023-03-29T10:28:53.000Z,7.3
2023-03-29T10:30:09.770Z,7.3
2023-03-29T10:31:25.921Z,7.3
2023-03-29T10:32:42.068Z,7.3
2023-03-29T10:33:57.000Z,7.4
2023-03-29T10:35:12.000Z,7.4
2023-03-29T10:36:27.573Z,7.4
2023-03-29T10:37:42.000Z,7.4
2023-03-29T10:38:58.891Z,7.4
2023-03-29T10:40:15.033Z,7.4
2023-03-29T10:41:31.181Z,7.5
2023-03-29T10:42:47.000Z,7.5
2023-03-29T10:44:03.000Z,7.5
2023-03-29T10:45:19.000Z,7.4
2023-03-29T10:46:35.000Z,7.5
2023-03-29T10:47:51.917Z,7.5
2023-03-29T10:49:07.000Z,7.5
2023-03-29T10:50:23.000Z,7.5
2023-03-29T10:51:40.000Z,7.6
2023-03-29T10:52:56.000Z,7.6
2023-03-29T10:54:11.000Z,7.6
2023-03-29T10:55:27.000Z,7.7
2023-03-29T10:56:43.000Z,7.7
2023-03-29T10:57:59.000Z,7.8
2023-03-29T10:59:16.000Z,7.8
2023-03-29T11:00:32.389Z,7.8
2023-03-29T11:01:48.000Z,7.8
2023-03-29T11:03:03.000Z,7.9
2023-03-29T11:04:18.000Z,7.9
2023-03-29T11:05:34.000Z,7.9
2023-03-29T11:06:49.000Z,7.9
2023-03-29T11:08:05.362Z,8
2023-03-29T11:09:21.502Z,8.1
2023-03-29T11:10:37.000Z,8.2
2023-03-29T11:11:53.000Z,8.1
2023-03-29T11:13:09.000Z,8.3
2023-03-29T11:14:26.095Z,8.3
2023-03-29T11:15:42.000Z,8.4
2023-03-29T11:16:58.000Z,8.5
2023-03-29T11:18:14.000Z,8.6
2023-03-29T11:19:30.677Z,8.6
2023-03-29T11:20:46.000Z,8.6
2023-03-29T11:22:02.000Z,8.6
2023-03-29T11:23:18.000Z,8.7
2023-03-29T11:24:34.000Z,8.7
2023-03-29T11:25:50.000Z,8.7
2023-03-29T11:27:06.000Z,8.6
2023-03-29T11:28:22.000Z,8.7
2023-03-29T11:29:38.000Z,8.7
2023-03-29T11:30:54.000Z,8.7
2023-03-29T11:32:10.000Z,8.8
2023-03-29T11:33:26.000Z,8.8
2023-03-29T11:34:41.496Z,8.8
2023-03-29T11:35:57.000Z,8.8
2023-03-29T11:37:13.000Z,8.8
2023-03-29T11:38:29.938Z,8.8
2023-03-29T11:39:44.000Z,8.8
2023-03-29T11:41:01.000Z,8.7
2023-03-29T11:42:17.000Z,8.7
2023-03-29T11:43:33.000Z,8.7
2023-03-29T11:44:49.000Z,8.7
2023-03-29T11:46:05.000Z,8.6
2023-03-29T11:47:21.000Z,8.6
2023-03-29T11:48:38.141Z,8.6
2023-03-29T11:49:54.000Z,8.6
2023-03-29T11:51:10.000Z,8.6
2023-03-29T11:52:26.000Z,8.6
2023-03-29T11:53:42.000Z,8.6
2023-03-29T11:54:58.000Z,8.6
2023-03-29T11:56:13.000Z,8.6
2023-03-29T11:57:29.000Z,8.6
2023-03-29T11:58:46.333Z,8.6
2023-03-29T12:00:01.000Z,8.6
2023-03-29T12:01:16.000Z,8.7
2023-03-29T12:02:31.842Z,8.6
2023-03-29T12:03:46.000Z,8.6
2023-03-29T12:05:01.000Z,8.6
2023-03-29T12:06:17.000Z,8.6
2023-03-29T12:07:33.478Z,8.6
2023-03-29T12:08:49.000Z,8.7
2023-03-29T12:10:05.000Z,8.8
2023-03-29T12:11:21.000Z,8.8
2023-03-29T12:12:37.000Z,8.8
2023-03-29T12:13:53.000Z,8.9
2023-03-29T12:15:10.000Z,8.9
2023-03-29T12:16:26.511Z,8.9
2023-03-29T12:17:42.000Z,8.9
2023-03-29T12:18:58.000Z,8.9
2023-03-29T12:20:14.000Z,8.9
2023-03-29T12:21:30.000Z,8.8
2023-03-29T12:22:46.000Z,8.8
2023-03-29T12:24:02.000Z,8.8
2023-03-29T12:25:18.000Z,8.8
2023-03-29T12:26:34.000Z,8.8
2023-03-29T12:27:50.000Z,8.8
2023-03-29T12:29:06.000Z,8.8
2023-03-29T12:30:22.000Z,8.8
2023-03-29T12:31:38.000Z,8.8
2023-03-29T12:32:53.000Z,8.8
2023-03-29T12:34:08.655Z,8.9
2023-03-29T12:35:23.000Z,8.9
2023-03-29T12:36:39.000Z,9
2023-03-29T12:37:55.000Z,9
2023-03-29T12:39:12.000Z,9.1
2023-03-29T12:40:28.000Z,9.1
2023-03-29T12:41:44.000Z,9.1
2023-03-29T12:43:00.000Z,9.2
2023-03-29T12:44:16.000Z,9.2
2023-03-29T12:45:32.000Z,9.2
2023-03-29T12:46:48.000Z,9.2
2023-03-29T12:48:05.000Z,9.2
2023-03-29T12:49:21.000Z,9.3
2023-03-29T12:50:37.577Z,9.4
2023-03-29T12:51:52.000Z,9.4
2023-03-29T12:53:08.000Z,9.4
2023-03-29T12:54:24.000Z,9.4
2023-03-29T12:55:40.000Z,9.4
2023-03-29T12:56:57.331Z,9.4
2023-03-29T12:58:13.000Z,9.4
2023-03-29T12:59:29.000Z,9.4
2023-03-29T13:00:45.000Z,9.4
2023-03-29T13:02:00.000Z,9.3
2023-03-29T13:03:16.111Z,9.2
2023-03-29T13:04:31.000Z,9.2
2023-03-29T13:05:46.000Z,9.1
2023-03-29T13:07:02.000Z,9.1
2023-03-29T13:08:18.000Z,9.2
2023-03-29T13:09:34.000Z,9.1
2023-03-29T13:10:50.000Z,9.1
2023-03-29T13:12:06.000Z,9.1
2023-03-29T13:13:23.000Z,9.1
2023-03-29T13:14:39.000Z,9.1
2023-03-29T13:15:55.000Z,9.1
2023-03-29T13:17:11.765Z,9.1
2023-03-29T13:18:27.000Z,9.2
2023-03-29T13:19:43.000Z,9.2
2023-03-29T13:20:59.000Z,9.2
2023-03-29T13:22:15.000Z,9.2
2023-03-29T13:23:31.523Z,9.2
2023-03-29T13:24:47.000Z,9.2
2023-03-29T13:26:03.000Z,9.2
2023-03-29T13:27:19.000Z,9.2
2023-03-29T13:28:35.000Z,9.2
2023-03-29T13:29:52.251Z,9.1
2023-03-29T13:31:07.000Z,9.2
2023-03-29T13:32:22.000Z,9.1
2023-03-29T13:33:37.764Z,9.1
2023-03-29T13:34:52.000Z,9.1
2023-03-29T13:36:08.000Z,9.1
2023-03-29T13:37:24.000Z,9.1
2023-03-29T13:38:41.000Z,9.2
2023-03-29T13:39:57.000Z,9.2
2023-03-29T13:41:13.000Z,9.3
2023-03-29T13:42:29.000Z,9.3
2023-03-29T13:43:45.000Z,9.3
2023-03-29T13:45:01.000Z,9.3
2023-03-29T13:46:18.000Z,9.3
2023-03-29T13:47:34.000Z,9.4
2023-03-29T13:48:50.536Z,9.4
2023-03-29T13:50:06.677Z,9.5
2023-03-29T13:51:21.844Z,9.5
2023-03-29T13:52:37.991Z,9.6
2023-03-29T13:53:54.137Z,9.6
2023-03-29T13:55:10.000Z,9.6
2023-03-29T13:56:26.000Z,9.6
2023-03-29T13:57:42.000Z,9.6
2023-03-29T13:58:58.000Z,9.6
2023-03-29T14:00:13.000Z,9.6
2023-03-29T14:01:28.000Z,9.6
2023-03-29T14:02:44.000Z,9.6
2023-03-29T14:04:01.000Z,9.6
2023-03-29T14:05:16.300Z,9.6
2023-03-29T14:06:31.000Z,9.6
2023-03-29T14:07:47.000Z,9.6
2023-03-29T14:09:03.000Z,9.6
2023-03-29T14:10:19.000Z,9.6
2023-03-29T14:11:36.000Z,9.6
2023-03-29T14:12:52.000Z,9.5
2023-03-29T14:14:08.000Z,9.5
2023-03-29T14:15:24.000Z,9.5
2023-03-29T14:16:40.864Z,9.5
2023-03-29T14:17:56.000Z,9.5
2023-03-29T14:19:12.000Z,9.5
2023-03-29T14:20:29.000Z,9.4
2023-03-29T14:21:45.000Z,9.4
2023-03-29T14:23:00.000Z,9.4
2023-03-29T14:24:16.000Z,9.4
2023-03-29T14:25:32.000Z,9.4
2023-03-29T14:26:48.000Z,9.4
2023-03-29T14:28:04.000Z,9.3
2023-03-29T14:29:21.000Z,9.4
2023-03-29T14:30:37.000Z,9.4
2023-03-29T14:31:52.000Z,9.4
2023-03-29T14:33:07.000Z,9.4
2023-03-29T14:34:22.999Z,9.4
2023-03-29T14:35:38.168Z,9.5
2023-03-29T14:36:54.000Z,9.5
2023-03-29T14:38:10.000Z,9.5
2023-03-29T14:39:26.000Z,9.5
2023-03-29T14:40:42.000Z,9.5
2023-03-29T14:41:58.000Z,9.5
2023-03-29T14:43:14.000Z,9.4
2023-03-29T14:44:31.192Z,9.4
2023-03-29T14:45:47.341Z,9.4
2023-03-29T14:47:03.000Z,9.4
2023-03-29T14:48:19.000Z,9.3
2023-03-29T14:49:35.775Z,9.3
2023-03-29T14:50:51.000Z,9.3
2023-03-29T14:52:06.000Z,9.3
2023-03-29T14:53:23.237Z,9.3
2023-03-29T14:54:39.000Z,9.2
2023-03-29T14:55:55.000Z,9.2
2023-03-29T14:57:11.000Z,9.2
2023-03-29T14:58:27.814Z,9.1
2023-03-29T14:59:43.964Z,9.1
2023-03-29T15:00:58.000Z,9.1
2023-03-29T15:02:14.000Z,9.1
2023-03-29T15:03:29.000Z,9.1
2023-03-29T15:04:44.000Z,9.1
2023-03-29T15:06:00.000Z,9.1
2023-03-29T15:07:16.000Z,9.1
2023-03-29T15:08:32.000Z,9.1
2023-03-29T15:09:49.000Z,9.1
2023-03-29T15:11:05.000Z,9.1
2023-03-29T15:12:21.000Z,9.2
2023-03-29T15:13:37.000Z,9.2
2023-03-29T15:14:53.000Z,9.1
2023-03-29T15:16:09.000Z,9.1
2023-03-29T15:17:25.000Z,9.1
2023-03-29T15:18:42.000Z,9.1
2023-03-29T15:19:58.000Z,9
2023-03-29T15:21:13.000Z,9
2023-03-29T15:22:29.000Z,9
2023-03-29T15:23:45.000Z,9
2023-03-29T15:25:01.000Z,9
2023-03-29T15:26:17.000Z,9
2023-03-29T15:27:34.000Z,9
2023-03-29T15:28:50.000Z,9
2023-03-29T15:30:05.000Z,9
2023-03-29T15:31:20.000Z,9
2023-03-29T15:32:36.931Z,9
2023-03-29T15:33:53.074Z,9
2023-03-29T15:35:09.223Z,9
2023-03-29T15:36:24.000Z,9
2023-03-29T15:37:39.000Z,9
2023-03-29T15:38:55.000Z,9
2023-03-29T15:40:11.000Z,9
2023-03-29T15:41:27.000Z,9
2023-03-29T15:42:44.148Z,9
2023-03-29T15:44:00.000Z,8.9
2023-03-29T15:45:16.441Z,9
2023-03-29T15:46:32.000Z,9
2023-03-29T15:49:04.000Z,9
2023-03-29T15:50:20.000Z,9
2023-03-29T15:51:37.175Z,9
2023-03-29T15:52:53.317Z,9
2023-03-29T15:54:08.000Z,9
2023-03-29T15:55:24.000Z,9
2023-03-29T15:56:40.000Z,9
2023-03-29T15:57:56.000Z,8.9
2023-03-29T15:59:12.000Z,8.9
2023-03-29T16:00:28.000Z,8.9
2023-03-29T16:01:45.000Z,8.9
2023-03-29T16:03:01.000Z,8.9
2023-03-29T16:04:16.000Z,8.9
2023-03-29T16:05:31.000Z,8.9
2023-03-29T16:06:47.029Z,8.9
2023-03-29T16:08:01.000Z,8.9
2023-03-29T16:09:18.000Z,8.9
2023-03-29T16:10:34.000Z,8.9
2023-03-29T16:11:50.631Z,8.9
2023-03-29T16:13:06.000Z,8.9
2023-03-29T16:14:22.000Z,8.8
2023-03-29T16:15:38.000Z,8.8
2023-03-29T16:16:54.000Z,8.8
2023-03-29T16:18:11.000Z,8.8
2023-03-29T16:19:27.000Z,8.8
2023-03-29T16:20:43.000Z,8.8
2023-03-29T16:21:59.000Z,8.8
2023-03-29T16:23:15.961Z,8.8
2023-03-29T16:24:30.000Z,8.8
2023-03-29T16:25:47.000Z,8.8
2023-03-29T16:27:03.417Z,8.8
2023-03-29T16:28:19.000Z,8.8
2023-03-29T16:29:35.000Z,8.8
2023-03-29T16:30:51.853Z,8.8
2023-03-29T16:32:08.009Z,8.8
2023-03-29T16:33:22.000Z,8.8
2023-03-29T16:34:38.000Z,8.8
2023-03-29T16:35:54.000Z,8.8
2023-03-29T16:37:09.000Z,8.8
2023-03-29T16:38:24.000Z,8.8
2023-03-29T16:39:40.000Z,8.7
2023-03-29T16:40:56.000Z,8.7
2023-03-29T16:42:13.000Z,8.7
2023-03-29T16:43:29.000Z,8.7
2023-03-29T16:44:45.000Z,8.7
2023-03-29T16:46:01.000Z,8.7
2023-03-29T16:47:17.853Z,8.7
2023-03-29T16:48:33.000Z,8.7
2023-03-29T16:49:49.000Z,8.7
2023-03-29T16:51:06.290Z,8.7
2023-03-29T16:52:22.000Z,8.7
2023-03-29T16:53:38.000Z,8.7
2023-03-29T16:54:53.000Z,8.7
2023-03-29T16:56:09.000Z,8.7
2023-03-29T16:57:25.000Z,8.7
2023-03-29T16:58:42.188Z,8.7
2023-03-29T16:59:58.000Z,8.7
2023-03-29T17:01:14.000Z,8.7
2023-03-29T17:02:30.000Z,8.7
2023-03-29T17:03:45.000Z,8.7
2023-03-29T17:05:00.000Z,8.7
2023-03-29T17:06:16.000Z,8.7
2023-03-29T17:07:33.000Z,8.7
2023-03-29T17:08:49.407Z,8.7
2023-03-29T17:10:05.000Z,8.7
2023-03-29T17:11:21.000Z,8.7
2023-03-29T17:12:37.847Z,8.7
2023-03-29T17:13:53.000Z,8.7
2023-03-29T17:15:09.000Z,8.7
2023-03-29T17:16:26.000Z,8.7
2023-03-29T17:17:42.000Z,8.7
2023-03-29T17:18:58.000Z,8.7
2023-03-29T17:20:14.000Z,8.7
2023-03-29T17:21:29.000Z,8.7
2023-03-29T17:22:45.000Z,8.7
2023-03-29T17:24:01.000Z,8.7
2023-03-29T17:25:18.000Z,8.7
2023-03-29T17:26:34.000Z,8.7
2023-03-29T17:27:50.000Z,8.7
2023-03-29T17:29:06.000Z,8.7
2023-03-29T17:30:21.000Z,8.7
2023-03-29T17:31:36.000Z,8.7
2023-03-29T17:32:52.294Z,8.7
2023-03-29T17:34:07.000Z,8.7
2023-03-29T17:35:22.000Z,8.7
2023-03-29T17:36:37.000Z,8.7
2023-03-29T17:37:53.000Z,8.7