createdAt,value
2019-03-28T00:00:37.407Z,99.90
2019-03-28T00:03:05.893Z,99.90
2019-03-28T00:05:55.232Z,99.90
2019-03-28T00:08:23.772Z,99.90
2019-03-28T00:10:52.413Z,99.90
2019-03-28T00:13:20.971Z,99.90
2019-03-28T00:15:49.353Z,99.90
2019-03-28T00:18:17.924Z,99.90
2019-03-28T00:20:46.612Z,99.90
2019-03-28T00:23:16.472Z,99.90
2019-03-28T00:25:44.733Z,99.90
2019-03-28T00:28:12.964Z,99.90
2019-03-28T00:30:41.273Z,99.90
2019-03-28T00:33:09.512Z,99.90
2019-03-28T00:35:37.754Z,99.90
2019-03-28T00:38:05.983Z,99.90
2019-03-28T00:40:34.227Z,99.90
2019-03-28T00:43:02.474Z,99.90
2019-03-28T00:45:31.214Z,99.90
2019-03-28T00:47:59.502Z,99.90
2019-03-28T00:50:27.748Z,99.90
2019-03-28T00:52:55.986Z,99.90
2019-03-28T00:55:24.221Z,99.90
2019-03-28T00:57:52.448Z,99.90
2019-03-28T01:00:20.711Z,99.90
2019-03-28T01:02:48.945Z,99.90
2019-03-28T01:05:17.199Z,99.90
2019-03-28T01:07:45.685Z,99.90
2019-03-28T01:10:13.955Z,99.90
2019-03-28T01:12:42.186Z,99.90
2019-03-28T01:15:10.431Z,99.90
2019-03-28T01:17:38.731Z,99.90
2019-03-28T01:20:07.024Z,99.90
2019-03-28T01:22:35.269Z,99.90
2019-03-28T01:25:03.495Z,99.90
2019-03-28T01:27:31.736Z,99.90
2019-03-28T01:29:59.964Z,99.90
2019-03-28T01:32:28.311Z,99.90
2019-03-28T01:34:56.717Z,99.90
2019-03-28T01:37:24.953Z,99.90
2019-03-28T01:39:53.179Z,99.90
2019-03-28T01:42:21.427Z,99.90
2019-03-28T01:44:49.678Z,99.90
2019-03-28T01:47:18.133Z,99.90
2019-03-28T01:49:46.423Z,99.90
2019-03-28T01:52:14.677Z,99.90
2019-03-28T01:54:43.071Z,99.90
2019-03-28T01:57:12.314Z,99.90
2019-03-28T01:59:41.228Z,99.90
2019-03-28T02:02:09.486Z,99.90
2019-03-28T02:04:37.707Z,99.90
2019-03-28T02:07:06.069Z,99.90
2019-03-28T02:09:34.304Z,99.90
2019-03-28T02:12:02.522Z,99.90
2019-03-28T02:14:30.768Z,99.90
2019-03-28T02:17:18.459Z,99.90
2019-03-28T02:19:46.708Z,99.90
2019-03-28T02:22:14.965Z,99.90
2019-03-28T02:24:43.211Z,99.90
2019-03-28T02:27:23.373Z,99.90
2019-03-28T02:29:41.424Z,99.90
2019-03-28T02:32:09.668Z,99.90
2019-03-28T02:34:37.917Z,99.90
2019-03-28T02:37:06.178Z,99.90
2019-03-28T02:39:34.472Z,99.90
2019-03-28T02:42:02.695Z,99.90
2019-03-28T02:44:30.925Z,99.90
2019-03-28T02:46:59.162Z,99.90
2019-03-28T02:49:27.406Z,99.90
2019-03-28T02:51:55.691Z,99.90
2019-03-28T02:54:24.147Z,99.90
2019-03-28T02:56:52.381Z,99.90
2019-03-28T02:59:20.627Z,99.90
2019-03-28T03:01:48.838Z,99.90
2019-03-28T03:04:17.114Z,99.90
2019-03-28T03:06:45.382Z,99.90
2019-03-28T03:09:13.622Z,99.90
2019-03-28T03:11:42.979Z,99.90
2019-03-28T03:14:12.023Z,99.90
2019-03-28T03:16:40.612Z,99.90
2019-03-28T03:19:08.824Z,99.90
2019-03-28T03:21:37.076Z,99.90
2019-03-28T03:24:05.306Z,99.90
2019-03-28T03:26:33.621Z,99.90
2019-03-28T03:29:01.870Z,99.90
2019-03-28T03:31:30.120Z,99.90
2019-03-28T03:33:58.421Z,99.90
2019-03-28T03:36:26.653Z,99.90
2019-03-28T03:38:54.903Z,99.90
2019-03-28T03:41:23.129Z,99.90
2019-03-28T03:43:51.356Z,99.90
2019-03-28T03:46:19.722Z,99.90
2019-03-28T03:48:48.117Z,99.90
2019-03-28T03:51:16.370Z,99.90
2019-03-28T03:53:44.596Z,99.90
2019-03-28T03:56:12.831Z,99.90
2019-03-28T03:58:41.080Z,99.90
2019-03-28T04:01:09.373Z,99.90
2019-03-28T04:03:37.591Z,99.90
2019-03-28T04:06:05.840Z,99.90
2019-03-28T04:08:34.099Z,99.90
2019-03-28T04:11:02.330Z,99.90
2019-03-28T04:13:30.581Z,99.90
2019-03-28T04:15:58.807Z,99.90
2019-03-28T04:18:27.023Z,99.90
2019-03-28T04:20:55.273Z,99.90
2019-03-28T04:23:23.516Z,99.90
2019-03-28T04:25:51.747Z,99.90
2019-03-28T04:28:31.383Z,99.90
2019-03-28T04:30:49.970Z,99.90
2019-03-28T04:33:18.226Z,99.90
2019-03-28T04:35:46.505Z,99.90
2019-03-28T04:38:14.741Z,99.90
2019-03-28T04:40:42.962Z,99.90
2019-03-28T04:43:11.217Z,99.90
2019-03-28T04:45:39.435Z,99.90
2019-03-28T04:48:07.646Z,99.90
2019-03-28T04:50:36.225Z,99.90
2019-03-28T04:53:04.603Z,99.90
2019-03-28T04:55:32.827Z,99.90
2019-03-28T04:58:01.080Z,99.90
2019-03-28T05:00:29.316Z,99.90
2019-03-28T05:02:57.806Z,99.90
2019-03-28T05:05:26.169Z,99.90
2019-03-28T05:07:54.390Z,99.90
2019-03-28T05:10:22.635Z,99.90
2019-03-28T05:12:51.459Z,99.90
2019-03-28T05:15:20.548Z,99.90
2019-03-28T05:17:48.870Z,99.90
2019-03-28T05:20:17.117Z,99.90
2019-03-28T05:22:45.346Z,99.90
2019-03-28T05:25:13.672Z,99.90
2019-03-28T05:27:41.925Z,99.90
2019-03-28T05:30:10.154Z,99.90
2019-03-28T05:32:38.382Z,99.90
2019-03-28T05:35:07.430Z,99.90
2019-03-28T05:37:36.402Z,99.90
2019-03-28T05:40:07.851Z,99.90
2019-03-28T05:42:36.106Z,99.90
2019-03-28T05:45:06.291Z,99.90
2019-03-28T05:47:34.525Z,99.90
2019-03-28T05:50:02.795Z,99.90
2019-03-28T05:52:31.025Z,99.90
2019-03-28T05:54:59.256Z,99.90
2019-03-28T05:57:27.499Z,99.90
2019-03-28T05:59:55.727Z,99.90
2019-03-28T06:02:24.365Z,99.90
2019-03-28T06:04:52.657Z,99.90
2019-03-28T06:07:20.876Z,99.90
2019-03-28T06:09:49.099Z,99.90
2019-03-28T06:12:19.003Z,99.90
2019-03-28T06:14:47.389Z,99.90
2019-03-28T06:17:15.605Z,99.90
2019-03-28T06:19:43.855Z,99.90
2019-03-28T06:22:12.080Z,99.90
2019-03-28T06:24:40.294Z,99.90
2019-03-28T06:27:08.558Z,99.90
2019-03-28T06:29:36.785Z,99.90
2019-03-28T06:32:05.016Z,99.90
2019-03-28T06:34:33.265Z,99.90
2019-03-28T06:37:01.494Z,99.90
2019-03-28T06:39:29.715Z,99.90
2019-03-28T06:41:57.973Z,99.90
2019-03-28T06:44:26.213Z,99.90
2019-03-28T06:46:55.258Z,99.90
2019-03-28T06:49:23.586Z,99.90
2019-03-28T06:51:51.815Z,99.90
2019-03-28T06:54:20.194Z,99.90
2019-03-28T06:56:48.445Z,99.90
2019-03-28T06:59:16.803Z,99.90
2019-03-28T07:01:45.031Z,99.90
2019-03-28T07:04:13.271Z,99.90
2019-03-28T07:06:41.512Z,99.90
2019-03-28T07:09:09.755Z,99.90
2019-03-28T07:11:38.086Z,99.90
2019-03-28T07:14:06.317Z,99.90
2019-03-28T07:16:34.553Z,99.90
2019-03-28T07:19:02.805Z,99.90
2019-03-28T07:21:31.055Z,99.90
2019-03-28T07:23:59.317Z,99.90
2019-03-28T07:26:27.624Z,99.90
2019-03-28T07:28:55.923Z,99.90
2019-03-28T07:31:24.138Z,99.90
2019-03-28T07:33:52.451Z,99.90
2019-03-28T07:36:20.721Z,99.90
2019-03-28T07:38:48.994Z,99.90
2019-03-28T07:41:17.300Z,99.90
2019-03-28T07:43:45.538Z,99.90
2019-03-28T07:46:13.821Z,99.90
2019-03-28T07:48:42.090Z,99.90
2019-03-28T07:51:10.340Z,99.90
2019-03-28T07:53:38.579Z,99.90
2019-03-28T07:56:06.911Z,99.90
2019-03-28T07:58:35.383Z,99.90
2019-03-28T08:01:03.990Z,99.90
2019-03-28T08:03:32.337Z,99.90
2019-03-28T08:06:00.634Z,99.90
2019-03-28T08:08:38.224Z,99.90
2019-03-28T08:10:58.838Z,99.90
2019-03-28T08:13:27.124Z,99.90
2019-03-28T08:15:55.730Z,99.90
2019-03-28T08:18:24.030Z,99.90
2019-03-28T08:20:52.386Z,99.90
2019-03-28T08:23:20.739Z,99.90
2019-03-28T08:25:48.972Z,99.90
2019-03-28T08:28:17.251Z,99.90
2019-03-28T08:30:45.610Z,99.90
2019-03-28T08:33:13.881Z,99.90
2019-03-28T08:35:42.214Z,99.90
2019-03-28T08:38:10.564Z,99.90
2019-03-28T08:40:43.017Z,99.90
2019-03-28T08:43:11.489Z,99.90
2019-03-28T08:45:39.774Z,99.90
2019-03-28T08:48:08.012Z,99.90
2019-03-28T08:50:36.277Z,99.90
2019-03-28T08:53:04.539Z,99.90
2019-03-28T08:55:32.813Z,99.90
2019-03-28T08:58:01.060Z,99.90
2019-03-28T09:00:35.046Z,99.90
2019-03-28T09:02:59.471Z,99.90
2019-03-28T09:05:27.726Z,99.90
2019-03-28T09:07:56.220Z,99.90
2019-03-28T09:10:24.548Z,99.90
2019-03-28T09:12:52.801Z,99.90
2019-03-28T09:15:21.111Z,99.90
2019-03-28T09:17:49.366Z,99.90
2019-03-28T09:20:17.617Z,99.90
2019-03-28T09:22:45.843Z,98.90
2019-03-28T09:25:14.185Z,99.60
2019-03-28T09:27:42.438Z,98.30
2019-03-28T09:30:12.032Z,99.20
2019-03-28T09:32:40.369Z,95.10
2019-03-28T09:35:09.573Z,95.60
2019-03-28T09:37:37.798Z,96.70
2019-03-28T09:40:06.062Z,93.30
2019-03-28T09:42:34.288Z,93.60
2019-03-28T09:45:02.917Z,92.70
2019-03-28T09:47:31.160Z,91.00
2019-03-28T09:49:59.372Z,88.90
2019-03-28T09:52:27.608Z,91.50
2019-03-28T09:54:55.856Z,80.80
2019-03-28T09:57:24.081Z,84.30
2019-03-28T09:59:52.302Z,84.80
2019-03-28T10:02:20.553Z,81.10
2019-03-28T10:04:48.801Z,80.20
2019-03-28T10:07:17.029Z,75.70
2019-03-28T10:09:45.638Z,79.00
2019-03-28T10:12:13.991Z,76.80
2019-03-28T10:14:42.223Z,73.50
2019-03-28T10:17:10.489Z,69.60
2019-03-28T10:19:38.702Z,64.90
2019-03-28T10:22:06.938Z,62.80
2019-03-28T10:24:35.192Z,66.70
2019-03-28T10:27:03.427Z,59.40
2019-03-28T10:29:31.679Z,61.20
2019-03-28T10:31:59.922Z,55.60
2019-03-28T10:34:28.161Z,59.60
2019-03-28T10:36:56.427Z,54.90
2019-03-28T10:39:24.653Z,53.90
2019-03-28T10:41:52.890Z,52.30
2019-03-28T10:44:21.135Z,52.20
2019-03-28T10:46:49.355Z,52.40
2019-03-28T10:49:17.627Z,52.70
2019-03-28T10:51:45.859Z,55.70
2019-03-28T10:54:20.021Z,57.10
2019-03-28T10:56:51.717Z,52.60
2019-03-28T10:59:23.356Z,49.70
2019-03-28T11:01:50.010Z,50.90
2019-03-28T11:04:14.092Z,52.20
2019-03-28T11:06:42.346Z,52.70
2019-03-28T11:09:10.589Z,55.10
2019-03-28T11:11:38.816Z,49.80
2019-03-28T11:14:07.096Z,46.80
2019-03-28T11:16:35.320Z,45.20
2019-03-28T11:19:03.548Z,44.40
2019-03-28T11:21:34.356Z,39.20
2019-03-28T11:24:01.785Z,37.80
2019-03-28T11:26:30.041Z,38.70
2019-03-28T11:29:00.921Z,40.20
2019-03-28T11:31:28.273Z,38.60
2019-03-28T11:33:56.682Z,36.60
2019-03-28T11:36:25.214Z,37.20
2019-03-28T11:38:54.883Z,36.00
2019-03-28T11:41:23.239Z,34.60
2019-03-28T11:43:51.491Z,33.80
2019-03-28T11:46:19.726Z,33.50
2019-03-28T11:48:47.951Z,31.70
2019-03-28T11:51:16.210Z,31.40
2019-03-28T11:53:44.436Z,31.00
2019-03-28T11:56:12.674Z,33.20
2019-03-28T11:58:40.926Z,33.10
2019-03-28T12:01:09.163Z,30.90
2019-03-28T12:03:37.402Z,32.30
2019-03-28T12:06:05.662Z,34.10
2019-03-28T12:08:33.894Z,36.00
2019-03-28T12:11:02.182Z,37.50
2019-03-28T12:13:43.709Z,38.00
2019-03-28T12:16:00.364Z,40.70
2019-03-28T12:18:28.659Z,41.50
2019-03-28T12:20:56.884Z,44.50
2019-03-28T12:23:25.111Z,46.10
2019-03-28T12:25:53.376Z,50.00
2019-03-28T12:28:21.622Z,47.00
2019-03-28T12:30:49.884Z,49.90
2019-03-28T12:33:18.112Z,51.80
2019-03-28T12:35:46.331Z,52.60
2019-03-28T12:38:14.664Z,49.90
2019-03-28T12:40:42.898Z,49.10
2019-03-28T12:43:11.125Z,48.50
2019-03-28T12:45:39.364Z,49.80
2019-03-28T12:48:07.615Z,51.50
2019-03-28T12:50:35.861Z,53.10
2019-03-28T12:53:04.091Z,51.30
2019-03-28T12:55:32.361Z,50.90
2019-03-28T12:58:00.574Z,53.40
2019-03-28T13:00:33.797Z,54.60
2019-03-28T13:03:02.052Z,56.20
2019-03-28T13:05:30.306Z,56.70
2019-03-28T13:07:58.819Z,57.70
2019-03-28T13:10:27.444Z,56.80
2019-03-28T13:12:55.887Z,58.60
2019-03-28T13:15:24.113Z,57.90
2019-03-28T13:17:52.366Z,58.60
2019-03-28T13:20:22.220Z,60.00
2019-03-28T13:22:52.033Z,62.00
2019-03-28T13:25:20.448Z,61.10
2019-03-28T13:27:48.695Z,60.70
2019-03-28T13:30:17.533Z,59.60
2019-03-28T13:32:45.769Z,59.30
2019-03-28T13:35:13.998Z,63.40
2019-03-28T13:37:42.238Z,59.90
2019-03-28T13:40:10.463Z,59.50
2019-03-28T13:42:39.098Z,59.80
2019-03-28T13:45:07.868Z,60.60
2019-03-28T13:47:36.103Z,64.30
2019-03-28T13:50:09.394Z,58.70
2019-03-28T13:52:37.624Z,61.20
2019-03-28T13:55:08.580Z,60.20
2019-03-28T13:57:36.854Z,57.00
2019-03-28T14:00:06.704Z,54.50
2019-03-28T14:02:35.399Z,52.30
2019-03-28T14:05:04.956Z,50.50
2019-03-28T14:07:33.208Z,50.40
2019-03-28T14:10:01.512Z,49.20
2019-03-28T14:12:29.930Z,50.70
2019-03-28T14:14:58.242Z,50.50
2019-03-28T14:17:26.450Z,52.20
2019-03-28T14:19:54.673Z,50.00
2019-03-28T14:22:23.064Z,50.10
2019-03-28T14:24:51.385Z,54.30
2019-03-28T14:27:19.725Z,54.70
2019-03-28T14:29:47.979Z,57.80
2019-03-28T14:32:16.340Z,59.20
2019-03-28T14:34:44.582Z,59.20
2019-03-28T14:37:12.934Z,59.20
2019-03-28T14:39:41.218Z,60.80
2019-03-28T14:42:09.799Z,61.10
2019-03-28T14:44:38.103Z,60.40
2019-03-28T14:47:06.369Z,62.80
2019-03-28T14:49:34.686Z,65.80
2019-03-28T14:52:02.992Z,66.10
2019-03-28T14:54:31.237Z,68.00
2019-03-28T14:56:59.450Z,71.10
2019-03-28T14:59:32.852Z,75.90
2019-03-28T15:01:57.859Z,79.40
2019-03-28T15:04:26.108Z,80.60
2019-03-28T15:06:54.400Z,83.80
2019-03-28T15:09:22.637Z,84.20
2019-03-28T15:11:50.939Z,82.40
2019-03-28T15:14:19.236Z,85.90
2019-03-28T15:16:47.699Z,86.00
2019-03-28T15:19:16.066Z,86.50
2019-03-28T15:21:44.374Z,87.00
2019-03-28T15:24:12.650Z,87.00
2019-03-28T15:26:40.898Z,87.60
2019-03-28T15:29:09.117Z,87.60
2019-03-28T15:31:37.367Z,89.50
2019-03-28T15:34:05.591Z,85.90
2019-03-28T15:36:33.824Z,85.40
2019-03-28T15:39:02.110Z,85.50
2019-03-28T15:41:30.351Z,84.30
2019-03-28T15:43:58.587Z,85.60
2019-03-28T15:46:26.941Z,85.80
2019-03-28T15:48:55.192Z,87.00
2019-03-28T15:51:23.454Z,85.80
2019-03-28T15:53:51.702Z,83.90
2019-03-28T15:56:20.010Z,84.20
2019-03-28T15:58:48.372Z,85.20
2019-03-28T16:01:16.627Z,86.70
2019-03-28T16:03:52.928Z,86.90
2019-03-28T16:06:14.902Z,88.60
2019-03-28T16:08:43.215Z,89.00
2019-03-28T16:11:11.528Z,88.90
2019-03-28T16:13:39.769Z,90.20
2019-03-28T16:16:08.010Z,91.40
2019-03-28T16:18:36.251Z,91.10
2019-03-28T16:21:04.516Z,91.90
2019-03-28T16:23:32.735Z,91.80
2019-03-28T16:26:01.002Z,92.20
2019-03-28T16:28:29.366Z,92.50
2019-03-28T16:30:57.589Z,93.40
2019-03-28T16:33:25.822Z,93.20
2019-03-28T16:35:54.103Z,94.10
2019-03-28T16:38:22.333Z,94.10
2019-03-28T16:40:50.565Z,94.40
2019-03-28T16:43:19.296Z,94.50
2019-03-28T16:45:47.507Z,93.50
2019-03-28T16:48:15.757Z,94.00
2019-03-28T16:50:44.145Z,94.20
2019-03-28T16:53:12.432Z,94.50
2019-03-28T16:55:40.670Z,95.40
2019-03-28T16:58:09.029Z,95.80
2019-03-28T17:00:37.834Z,96.00
2019-03-28T17:03:06.268Z,96.40
2019-03-28T17:05:34.858Z,96.80
2019-03-28T17:08:04.861Z,97.30
2019-03-28T17:10:44.636Z,97.40
2019-03-28T17:13:13.214Z,97.70
2019-03-28T17:15:41.427Z,97.90
2019-03-28T17:18:09.660Z,98.30
2019-03-28T17:20:37.910Z,98.90
2019-03-28T17:23:06.136Z,99.80
2019-03-28T17:25:34.357Z,99.90
2019-03-28T17:28:02.613Z,99.90
2019-03-28T17:30:30.859Z,99.90
2019-03-28T17:32:59.284Z,99.90
2019-03-28T17:35:27.511Z,99.90
2019-03-28T17:37:55.761Z,99.90
2019-03-28T17:40:23.997Z,99.90
2019-03-28T17:42:52.231Z,99.90
2019-03-28T17:45:20.446Z,99.90
2019-03-28T17:47:48.709Z,99.90
2019-03-28T17:50:17.558Z,99.90
2019-03-28T17:52:45.927Z,99.90
2019-03-28T17:55:14.186Z,99.90
2019-03-28T17:57:42.451Z,99.90
2019-03-28T18:00:11.433Z,99.90
2019-03-28T18:02:39.669Z,99.90
2019-03-28T18:05:09.543Z,99.90
2019-03-28T18:07:37.857Z,99.90
2019-03-28T18:10:06.363Z,99.90
2019-03-28T18:12:34.595Z,99.90
2019-03-28T18:15:02.996Z,99.90
2019-03-28T18:17:31.296Z,99.90
2019-03-28T18:19:59.525Z,99.90
2019-03-28T18:22:27.787Z,99.90
2019-03-28T18:24:56.030Z,99.90
2019-03-28T18:27:24.306Z,99.90
2019-03-28T18:29:53.688Z,99.90
2019-03-28T18:32:22.067Z,99.90
2019-03-28T18:35:04.625Z,99.90
2019-03-28T18:37:20.287Z,99.90
2019-03-28T18:39:49.372Z,99.90
2019-03-28T18:42:17.587Z,99.90
2019-03-28T18:44:45.848Z,99.90
2019-03-28T18:47:14.074Z,99.90
2019-03-28T18:49:42.385Z,99.90
2019-03-28T18:52:10.630Z,99.90
2019-03-28T18:54:38.856Z,99.90
2019-03-28T18:57:07.090Z,99.90
2019-03-28T18:59:35.328Z,99.90
2019-03-28T19:02:03.562Z,99.90
2019-03-28T19:04:31.808Z,99.90
2019-03-28T19:07:00.112Z,99.90
2019-03-28T19:09:28.350Z,99.90
2019-03-28T19:11:56.598Z,99.90
2019-03-28T19:14:24.847Z,99.90
2019-03-28T19:16:53.064Z,99.90
2019-03-28T19:19:21.312Z,99.90
2019-03-28T19:21:49.554Z,99.90
2019-03-28T19:24:17.789Z,99.90
2019-03-28T19:26:46.017Z,99.90
2019-03-28T19:29:14.278Z,99.90
2019-03-28T19:31:42.509Z,99.90
2019-03-28T19:34:10.740Z,99.90
2019-03-28T19:36:39.019Z,99.90
2019-03-28T19:39:09.033Z,99.90
2019-03-28T19:41:37.686Z,99.90
2019-03-28T19:44:05.927Z,99.90
2019-03-28T19:46:34.178Z,99.90
2019-03-28T19:49:02.434Z,99.90
2019-03-28T19:51:30.649Z,99.90
2019-03-28T19:53:58.909Z,99.90
2019-03-28T19:56:27.149Z,99.90
2019-03-28T19:58:57.388Z,99.90
2019-03-28T20:01:25.346Z,99.90
2019-03-28T20:03:55.049Z,99.90
2019-03-28T20:06:24.347Z,99.90
2019-03-28T20:08:52.817Z,99.90
2019-03-28T20:11:21.113Z,99.90
2019-03-28T20:13:50.021Z,99.90
2019-03-28T20:16:18.473Z,99.90
2019-03-28T20:18:46.722Z,99.90
2019-03-28T20:21:14.960Z,99.90
2019-03-28T20:23:43.213Z,99.90
2019-03-28T20:26:11.431Z,99.90
2019-03-28T20:28:39.665Z,99.90
2019-03-28T20:31:07.913Z,99.90
2019-03-28T20:33:36.135Z,99.90
2019-03-28T20:36:29.979Z,99.90
2019-03-28T20:38:34.344Z,99.90
2019-03-28T20:41:02.612Z,99.90
2019-03-28T20:43:30.830Z,99.90
2019-03-28T20:45:59.051Z,99.90
2019-03-28T20:48:27.312Z,99.90
2019-03-28T20:50:55.538Z,99.90
2019-03-28T20:53:23.835Z,99.90
2019-03-28T20:55:52.076Z,99.90
2019-03-28T20:58:20.313Z,99.90
2019-03-28T21:00:48.578Z,99.90
2019-03-28T21:03:16.831Z,99.90
2019-03-28T21:05:45.165Z,99.90
2019-03-28T21:08:13.491Z,99.90
2019-03-28T21:10:41.729Z,99.90
2019-03-28T21:13:10.094Z,99.90
2019-03-28T21:15:38.385Z,99.90
2019-03-28T21:18:06.620Z,99.90
2019-03-28T21:20:34.898Z,99.90
2019-03-28T21:23:05.137Z,99.90
2019-03-28T21:25:33.080Z,99.90
2019-03-28T21:28:01.325Z,99.90
2019-03-28T21:30:29.547Z,99.90
2019-03-28T21:32:58.147Z,99.90
2019-03-28T21:35:26.414Z,99.90
2019-03-28T21:37:54.656Z,99.90
2019-03-28T21:40:22.875Z,99.90
2019-03-28T21:42:51.139Z,99.90
2019-03-28T21:45:19.377Z,99.90
2019-03-28T21:47:47.605Z,99.90
2019-03-28T21:50:15.864Z,99.90
2019-03-28T21:52:44.085Z,99.90
2019-03-28T21:55:12.500Z,99.90
2019-03-28T21:57:42.529Z,99.90
2019-03-28T22:00:10.705Z,99.90
2019-03-28T22:02:38.938Z,99.90
2019-03-28T22:05:07.188Z,99.90
2019-03-28T22:07:35.402Z,99.90
2019-03-28T22:10:08.534Z,99.90
2019-03-28T22:12:35.673Z,99.90
2019-03-28T22:15:06.397Z,99.90
2019-03-28T22:17:34.663Z,99.90
2019-03-28T22:20:03.269Z,99.90
2019-03-28T22:22:31.526Z,99.90
2019-03-28T22:24:59.735Z,99.90
2019-03-28T22:27:27.985Z,99.90
2019-03-28T22:29:56.215Z,99.90
2019-03-28T22:32:24.448Z,99.90
2019-03-28T22:34:52.695Z,99.90
2019-03-28T22:37:20.933Z,99.90
2019-03-28T22:39:49.194Z,99.90
2019-03-28T22:42:17.449Z,99.90
2019-03-28T22:44:45.691Z,99.90
2019-03-28T22:47:13.915Z,99.90
2019-03-28T22:49:42.168Z,99.90
2019-03-28T22:52:10.390Z,99.90
2019-03-28T22:54:38.638Z,99.90
2019-03-28T22:57:06.881Z,99.90
2019-03-28T22:59:35.133Z,99.90
2019-03-28T23:02:03.435Z,99.90
2019-03-28T23:04:31.688Z,99.90
2019-03-28T23:07:10.310Z,99.90
2019-03-28T23:09:29.908Z,99.90
2019-03-28T23:11:58.145Z,99.90
2019-03-28T23:14:26.371Z,99.90
2019-03-28T23:16:55.064Z,99.90
2019-03-28T23:19:23.529Z,99.90
2019-03-28T23:21:51.787Z,99.90
2019-03-28T23:24:20.043Z,99.90
2019-03-28T23:26:48.263Z,99.90
2019-03-28T23:29:16.502Z,99.90
2019-03-28T23:31:44.731Z,99.90
2019-03-28T23:34:13.051Z,99.90
2019-03-28T23:36:41.279Z,99.90
2019-03-28T23:39:09.530Z,99.90
2019-03-28T23:41:37.779Z,99.90
2019-03-28T23:44:06.003Z,99.90
2019-03-28T23:46:34.298Z,99.90
2019-03-28T23:49:02.568Z,99.90
2019-03-28T23:51:30.824Z,99.90
2019-03-28T23:53:59.047Z,99.90
2019-03-28T23:56:27.266Z,99.90
2019-03-28T23:58:55.528Z,99.90
