createdAt,value
2018-08-24T00:00:07.033Z,94672.95
2018-08-24T00:02:35.760Z,94673.81
2018-08-24T00:05:04.517Z,94665.88
2018-08-24T00:07:33.226Z,94666.39
2018-08-24T00:10:02.008Z,94673.91
2018-08-24T00:12:30.731Z,94668.08
2018-08-24T00:14:59.463Z,94664.61
2018-08-24T00:17:29.946Z,94666.30
2018-08-24T00:19:58.770Z,94663.08
2018-08-24T00:22:27.499Z,94657.86
2018-08-24T00:24:56.189Z,94652.20
2018-08-24T00:27:24.963Z,94655.62
2018-08-24T00:29:53.638Z,94654.16
2018-08-24T00:32:22.322Z,94652.08
2018-08-24T00:34:51.098Z,94653.64
2018-08-24T00:37:19.818Z,94650.62
2018-08-24T00:39:48.646Z,94646.41
2018-08-24T00:42:17.412Z,94644.80
2018-08-24T00:44:46.111Z,94645.00
2018-08-24T00:47:15.544Z,94646.37
2018-08-24T00:49:44.239Z,94642.89
2018-08-24T00:52:12.919Z,94641.28
2018-08-24T00:54:41.620Z,94644.47
2018-08-24T00:57:10.310Z,94638.39
2018-08-24T00:59:39.018Z,94639.95
2018-08-24T01:02:07.823Z,94644.95
2018-08-24T01:04:37.118Z,94642.55
2018-08-24T01:07:12.993Z,94641.05
2018-08-24T01:09:42.401Z,94632.74
2018-08-24T01:12:12.120Z,94632.06
2018-08-24T01:14:45.050Z,94627.61
2018-08-24T01:17:18.883Z,94627.86
2018-08-24T01:19:47.744Z,94632.74
2018-08-24T01:22:16.574Z,94633.71
2018-08-24T01:24:45.318Z,94631.12
2018-08-24T01:27:14.032Z,94630.20
2018-08-24T01:29:43.508Z,94634.21
2018-08-24T01:32:12.289Z,94630.89
2018-08-24T01:34:41.060Z,94626.94
2018-08-24T01:37:09.786Z,94620.09
2018-08-24T01:39:38.495Z,94617.55
2018-08-24T01:42:07.225Z,94613.45
2018-08-24T01:44:35.926Z,94613.25
2018-08-24T01:47:04.644Z,94619.42
2018-08-24T01:49:34.219Z,94610.46
2018-08-24T01:52:02.953Z,94606.50
2018-08-24T01:54:31.700Z,94614.42
2018-08-24T01:57:00.459Z,94609.52
2018-08-24T01:59:29.208Z,94612.95
2018-08-24T02:01:57.953Z,94606.78
2018-08-24T02:04:26.683Z,94608.69
2018-08-24T02:06:55.370Z,94611.33
2018-08-24T02:09:24.498Z,94610.46
2018-08-24T02:11:53.238Z,94604.67
2018-08-24T02:14:55.353Z,94603.27
2018-08-24T02:17:29.293Z,94605.33
2018-08-24T02:20:03.125Z,94605.66
2018-08-24T02:22:31.879Z,94603.06
2018-08-24T02:25:00.560Z,94610.56
2018-08-24T02:27:29.305Z,94602.97
2018-08-24T02:29:58.565Z,94599.64
2018-08-24T02:32:27.347Z,94607.32
2018-08-24T02:34:59.050Z,94599.93
2018-08-24T02:37:29.463Z,94597.45
2018-08-24T02:39:58.157Z,94601.41
2018-08-24T02:42:26.917Z,94595.30
2018-08-24T02:44:55.694Z,94595.30
2018-08-24T02:47:27.738Z,94592.70
2018-08-24T02:49:56.538Z,94596.16
2018-08-24T02:52:25.370Z,94591.28
2018-08-24T02:54:54.121Z,94588.89
2018-08-24T02:57:22.889Z,94592.00
2018-08-24T02:59:51.574Z,94587.91
2018-08-24T03:02:20.251Z,94591.31
2018-08-24T03:04:48.958Z,94593.03
2018-08-24T03:07:17.695Z,94595.02
2018-08-24T03:09:46.435Z,94595.56
2018-08-24T03:12:15.135Z,94597.64
2018-08-24T03:14:43.815Z,94603.69
2018-08-24T03:17:17.567Z,94604.45
2018-08-24T03:19:46.278Z,94610.75
2018-08-24T03:22:15.016Z,94606.63
2018-08-24T03:24:43.721Z,94607.00
2018-08-24T03:27:12.443Z,94611.19
2018-08-24T03:29:41.155Z,94607.70
2018-08-24T03:32:09.839Z,94604.72
2018-08-24T03:34:38.519Z,94604.92
2018-08-24T03:37:07.658Z,94605.56
2018-08-24T03:39:36.423Z,94606.00
2018-08-24T03:42:05.126Z,94604.00
2018-08-24T03:44:33.814Z,94611.14
2018-08-24T03:47:02.459Z,94592.16
2018-08-24T03:49:31.161Z,94605.31
2018-08-24T03:51:59.844Z,94604.37
2018-08-24T03:54:28.531Z,94602.20
2018-08-24T03:56:58.392Z,94607.77
2018-08-24T03:59:27.416Z,94602.13
2018-08-24T04:01:56.882Z,94604.77
2018-08-24T04:04:25.968Z,94606.02
2018-08-24T04:06:54.657Z,94614.05
2018-08-24T04:09:23.363Z,94612.31
2018-08-24T04:11:52.059Z,94609.91
2018-08-24T04:14:20.775Z,94612.78
2018-08-24T04:16:54.578Z,94611.39
2018-08-24T04:19:28.345Z,94615.67
2018-08-24T04:21:57.747Z,94612.84
2018-08-24T04:24:26.406Z,94611.79
2018-08-24T04:26:55.875Z,94612.61
2018-08-24T04:29:25.159Z,94618.30
2018-08-24T04:31:54.048Z,94620.41
2018-08-24T04:34:22.803Z,94624.84
2018-08-24T04:36:51.541Z,94624.31
2018-08-24T04:39:20.268Z,94625.14
2018-08-24T04:41:48.966Z,94625.02
2018-08-24T04:44:17.717Z,94621.98
2018-08-24T04:46:46.441Z,94621.68
2018-08-24T04:49:15.177Z,94619.88
2018-08-24T04:51:43.896Z,94618.57
2018-08-24T04:54:12.591Z,94626.95
2018-08-24T04:56:41.396Z,94616.41
2018-08-24T04:59:10.254Z,94616.88
2018-08-24T05:01:38.992Z,94617.78
2018-08-24T05:04:07.731Z,94618.43
2018-08-24T05:06:36.429Z,94616.09
2018-08-24T05:09:07.399Z,94609.99
2018-08-24T05:11:36.443Z,94615.80
2018-08-24T05:14:05.182Z,94604.34
2018-08-24T05:16:33.902Z,94610.22
2018-08-24T05:19:02.604Z,94601.05
2018-08-24T05:21:31.422Z,94599.05
2018-08-24T05:24:00.061Z,94603.84
2018-08-24T05:26:28.776Z,94597.30
2018-08-24T05:28:57.562Z,94603.16
2018-08-24T05:31:26.288Z,94596.44
2018-08-24T05:33:55.066Z,94595.95
2018-08-24T05:36:23.756Z,94597.63
2018-08-24T05:38:52.463Z,94596.36
2018-08-24T05:41:21.167Z,94590.73
2018-08-24T05:43:49.918Z,94595.16
2018-08-24T05:46:18.641Z,94600.73
2018-08-24T05:48:47.405Z,94598.13
2018-08-24T05:51:16.623Z,94595.64
2018-08-24T05:53:45.407Z,94594.27
2018-08-24T05:56:14.206Z,94598.70
2018-08-24T05:58:43.024Z,94595.75
2018-08-24T06:01:11.772Z,94592.95
2018-08-24T06:03:40.583Z,94587.80
2018-08-24T06:06:09.294Z,94583.96
2018-08-24T06:08:38.027Z,94585.08
2018-08-24T06:11:06.915Z,94586.86
2018-08-24T06:13:35.646Z,94592.03
2018-08-24T06:16:04.378Z,94591.41
2018-08-24T06:18:33.059Z,94593.92
2018-08-24T06:21:01.831Z,94599.69
2018-08-24T06:23:30.568Z,94597.02
2018-08-24T06:25:59.280Z,94603.92
2018-08-24T06:28:28.032Z,94601.56
2018-08-24T06:30:56.739Z,94599.66
2018-08-24T06:33:25.512Z,94601.70
2018-08-24T06:35:54.301Z,94605.13
2018-08-24T06:38:23.015Z,94601.45
2018-08-24T06:40:51.799Z,94597.04
2018-08-24T06:43:20.473Z,94600.83
2018-08-24T06:45:49.215Z,94598.59
2018-08-24T06:48:17.917Z,94596.03
2018-08-24T06:50:46.686Z,94595.11
2018-08-24T06:53:15.528Z,94596.53
2018-08-24T06:55:44.103Z,94597.87
2018-08-24T06:58:12.881Z,94597.94
2018-08-24T07:00:43.939Z,94599.06
2018-08-24T07:03:12.864Z,94604.47
2018-08-24T07:05:41.645Z,94602.87
2018-08-24T07:08:10.442Z,94603.98
2018-08-24T07:10:39.151Z,94607.25
2018-08-24T07:13:07.950Z,94608.73
2018-08-24T07:15:36.668Z,94606.17
2018-08-24T07:18:05.604Z,94605.48
2018-08-24T07:20:34.281Z,94603.97
2018-08-24T07:23:02.964Z,94601.72
2018-08-24T07:25:31.668Z,94609.00
2018-08-24T07:28:00.327Z,94608.11
2018-08-24T07:30:29.066Z,94605.61
2018-08-24T07:32:57.825Z,94600.34
2018-08-24T07:35:26.503Z,94591.14
2018-08-24T07:37:55.193Z,94602.59
2018-08-24T07:40:23.876Z,94586.73
2018-08-24T07:42:52.650Z,94596.36
2018-08-24T07:45:21.400Z,94597.19
2018-08-24T07:47:50.141Z,94592.45
2018-08-24T07:50:18.848Z,94587.73
2018-08-24T07:52:47.490Z,94585.41
2018-08-24T07:55:16.192Z,94589.38
2018-08-24T07:57:44.886Z,94592.13
2018-08-24T08:00:16.102Z,94584.97
2018-08-24T08:02:46.715Z,94586.53
2018-08-24T08:05:15.853Z,94584.17
2018-08-24T08:07:44.831Z,94589.78
2018-08-24T08:10:13.527Z,94582.62
2018-08-24T08:12:42.300Z,94582.61
2018-08-24T08:15:11.430Z,94584.47
2018-08-24T08:17:40.909Z,94591.94
2018-08-24T08:20:10.271Z,94581.83
2018-08-24T08:22:38.986Z,94583.97
2018-08-24T08:25:07.906Z,94582.09
2018-08-24T08:27:36.593Z,94584.52
2018-08-24T08:30:07.206Z,94579.20
2018-08-24T08:32:35.939Z,94579.48
2018-08-24T08:35:04.679Z,94574.41
2018-08-24T08:37:33.509Z,94576.27
2018-08-24T08:40:03.227Z,94578.92
2018-08-24T08:42:31.963Z,94573.34
2018-08-24T08:45:00.907Z,94570.65
2018-08-24T08:47:29.594Z,94568.22
2018-08-24T08:49:58.281Z,94562.91
2018-08-24T08:52:26.971Z,94564.23
2018-08-24T08:54:55.644Z,94566.09
2018-08-24T08:57:24.349Z,94559.69
2018-08-24T08:59:53.036Z,94557.22
2018-08-24T09:02:21.786Z,94561.71
2018-08-24T09:04:50.475Z,94549.11
2018-08-24T09:07:19.131Z,94557.83
2018-08-24T09:09:47.825Z,94551.90
2018-08-24T09:12:16.500Z,94547.68
2018-08-24T09:14:45.218Z,94545.78
2018-08-24T09:17:18.994Z,94544.75
2018-08-24T09:19:52.858Z,94545.46
2018-08-24T09:22:26.763Z,94542.76
2018-08-24T09:25:00.618Z,94535.27
2018-08-24T09:27:32.860Z,94531.76
2018-08-24T09:30:04.637Z,94536.31
2018-08-24T09:32:33.481Z,94541.59
2018-08-24T09:35:02.121Z,94543.95
2018-08-24T09:37:35.489Z,94539.62
2018-08-24T09:40:04.830Z,94541.91
2018-08-24T09:42:33.550Z,94537.71
2018-08-24T09:45:02.480Z,94532.03
2018-08-24T09:47:36.261Z,94529.08
2018-08-24T09:50:10.217Z,94520.83
2018-08-24T09:52:38.918Z,94517.93
2018-08-24T09:55:07.679Z,94522.59
2018-08-24T09:57:36.445Z,94509.52
2018-08-24T10:00:06.765Z,94505.87
2018-08-24T10:02:40.608Z,94505.84
2018-08-24T10:05:14.533Z,94500.44
2018-08-24T10:08:47.951Z,94501.48
2018-08-24T10:11:16.660Z,94501.83
2018-08-24T10:13:45.492Z,94497.70
2018-08-24T10:16:14.762Z,94503.80
2018-08-24T10:18:43.619Z,94504.41
2018-08-24T10:21:12.407Z,94502.55
2018-08-24T10:23:41.234Z,94499.63
2018-08-24T10:26:10.071Z,94504.67
2018-08-24T10:28:38.728Z,94498.28
2018-08-24T10:31:07.436Z,94486.45
2018-08-24T10:33:36.129Z,94491.72
2018-08-24T10:36:04.811Z,94483.67
2018-08-24T10:38:33.498Z,94484.38
2018-08-24T10:41:02.213Z,94481.14
2018-08-24T10:43:30.883Z,94482.95
2018-08-24T10:45:59.716Z,94475.18
2018-08-24T10:48:28.393Z,94473.16
2018-08-24T10:50:57.088Z,94471.27
2018-08-24T10:53:25.764Z,94466.77
2018-08-24T10:55:54.496Z,94463.33
2018-08-24T10:58:23.192Z,94465.23
2018-08-24T11:00:51.880Z,94460.45
2018-08-24T11:03:20.591Z,94455.61
2018-08-24T11:05:49.291Z,94454.88
2018-08-24T11:08:18.074Z,94450.56
2018-08-24T11:10:46.731Z,94450.50
2018-08-24T11:13:15.426Z,94449.33
2018-08-24T11:15:44.555Z,94445.70
2018-08-24T11:18:13.297Z,94441.55
2018-08-24T11:20:42.562Z,94437.66
2018-08-24T11:23:11.346Z,94437.98
2018-08-24T11:25:39.970Z,94435.58
2018-08-24T11:28:08.697Z,94443.36
2018-08-24T11:30:37.398Z,94437.48
2018-08-24T11:33:06.166Z,94438.29
2018-08-24T11:35:34.886Z,94435.30
2018-08-24T11:38:03.574Z,94433.67
2018-08-24T11:40:32.254Z,94433.39
2018-08-24T11:43:00.960Z,94427.32
2018-08-24T11:45:29.737Z,94425.84
2018-08-24T11:47:58.441Z,94421.85
2018-08-24T11:50:27.139Z,94406.76
2018-08-24T11:52:55.880Z,94407.30
2018-08-24T11:55:24.649Z,94406.37
2018-08-24T11:57:53.373Z,94404.35
2018-08-24T12:00:26.239Z,94406.29
2018-08-24T12:02:54.986Z,94399.41
2018-08-24T12:05:23.715Z,94389.02
2018-08-24T12:07:52.441Z,94381.64
2018-08-24T12:10:21.273Z,94391.34
2018-08-24T12:12:49.970Z,94378.41
2018-08-24T12:15:18.674Z,94378.89
2018-08-24T12:17:48.470Z,94376.42
2018-08-24T12:20:17.168Z,94371.03
2018-08-24T12:22:45.902Z,94372.09
2018-08-24T12:25:14.607Z,94361.41
2018-08-24T12:27:43.266Z,94363.91
2018-08-24T12:30:12.046Z,94355.58
2018-08-24T12:32:40.743Z,94355.08
2018-08-24T12:35:10.442Z,94356.62
2018-08-24T12:37:45.210Z,94356.54
2018-08-24T12:40:14.581Z,94354.84
2018-08-24T12:42:43.335Z,94352.26
2018-08-24T12:45:12.011Z,94345.39
2018-08-24T12:47:40.949Z,94349.45
2018-08-24T12:50:10.286Z,94336.36
2018-08-24T12:52:38.996Z,94342.80
2018-08-24T12:55:07.783Z,94335.58
2018-08-24T12:57:36.487Z,94341.05
2018-08-24T13:00:06.720Z,94336.50
2018-08-24T13:02:35.400Z,94346.45
2018-08-24T13:05:04.188Z,94333.44
2018-08-24T13:07:32.903Z,94338.34
2018-08-24T13:10:01.647Z,94337.85
2018-08-24T13:12:30.415Z,94329.97
2018-08-24T13:14:59.078Z,94332.20
2018-08-24T13:17:27.791Z,94333.22
2018-08-24T13:19:56.487Z,94329.34
2018-08-24T13:22:25.159Z,94324.72
2018-08-24T13:24:53.864Z,94334.49
2018-08-24T13:27:22.724Z,94323.11
2018-08-24T13:29:51.414Z,94325.92
2018-08-24T13:32:20.118Z,94322.72
2018-08-24T13:34:48.866Z,94322.09
2018-08-24T13:37:17.578Z,94317.19
2018-08-24T13:39:46.258Z,94317.42
2018-08-24T13:42:15.047Z,94309.42
2018-08-24T13:44:43.740Z,94308.53
2018-08-24T13:47:12.481Z,94310.66
2018-08-24T13:49:41.227Z,94303.49
2018-08-24T13:52:09.931Z,94307.97
2018-08-24T13:54:38.682Z,94302.64
2018-08-24T13:57:07.367Z,94294.36
2018-08-24T13:59:36.157Z,94302.30
2018-08-24T14:02:04.947Z,94295.80
2018-08-24T14:04:33.707Z,94294.19
2018-08-24T14:07:02.399Z,94290.91
2018-08-24T14:09:31.141Z,94288.08
2018-08-24T14:12:00.273Z,94284.34
2018-08-24T14:14:29.092Z,94286.34
2018-08-24T14:16:58.471Z,94284.22
2018-08-24T14:19:27.595Z,94276.27
2018-08-24T14:21:56.337Z,94276.33
2018-08-24T14:24:25.186Z,94278.88
2018-08-24T14:26:53.859Z,94282.87
2018-08-24T14:29:22.610Z,94278.42
2018-08-24T14:31:51.408Z,94281.24
2018-08-24T14:34:20.058Z,94273.53
2018-08-24T14:36:48.770Z,94273.85
2018-08-24T14:39:18.780Z,94267.78
2018-08-24T14:41:47.451Z,94265.98
2018-08-24T14:44:16.186Z,94262.50
2018-08-24T14:46:44.927Z,94257.42
2018-08-24T14:49:13.615Z,94257.78
2018-08-24T14:51:42.342Z,94264.87
2018-08-24T14:54:11.047Z,94253.36
2018-08-24T14:56:39.785Z,94255.52
2018-08-24T14:59:08.508Z,94249.36
2018-08-24T15:01:37.210Z,94245.07
2018-08-24T15:04:05.927Z,94240.56
2018-08-24T15:06:34.682Z,94240.22
2018-08-24T15:09:03.543Z,94238.20
2018-08-24T15:11:32.360Z,94241.02
2018-08-24T15:14:01.074Z,94239.86
2018-08-24T15:16:29.865Z,94239.09
2018-08-24T15:18:58.558Z,94234.70
2018-08-24T15:21:27.238Z,94237.17
2018-08-24T15:23:55.952Z,94237.52
2018-08-24T15:26:24.799Z,94236.56
2018-08-24T15:28:53.576Z,94241.73
2018-08-24T15:31:22.322Z,94239.09
2018-08-24T15:33:51.015Z,94242.66
2018-08-24T15:36:19.751Z,94238.87
2018-08-24T15:38:48.455Z,94245.63
2018-08-24T15:41:17.318Z,94240.55
2018-08-24T15:43:46.036Z,94241.11
2018-08-24T15:46:14.811Z,94237.72
2018-08-24T15:48:43.515Z,94235.55
2018-08-24T15:51:12.218Z,94232.26
2018-08-24T15:53:40.984Z,94230.58
2018-08-24T15:56:09.763Z,94232.26
2018-08-24T15:58:38.445Z,94226.99
2018-08-24T16:01:07.303Z,94228.66
2018-08-24T16:03:36.039Z,94232.78
2018-08-24T16:06:04.768Z,94231.67
2018-08-24T16:08:33.507Z,94230.53
2018-08-24T16:11:02.218Z,94230.13
2018-08-24T16:13:31.015Z,94225.93
2018-08-24T16:15:59.771Z,94220.35
2018-08-24T16:18:28.572Z,94221.30
2018-08-24T16:20:57.711Z,94225.75
2018-08-24T16:23:26.448Z,94225.37
2018-08-24T16:25:55.167Z,94229.94
2018-08-24T16:28:23.835Z,94229.61
2018-08-24T16:30:52.548Z,94228.14
2018-08-24T16:33:21.199Z,94230.87
2018-08-24T16:35:49.911Z,94236.28
2018-08-24T16:38:18.706Z,94234.09
2018-08-24T16:40:47.495Z,94236.91
2018-08-24T16:43:16.394Z,94236.59
2018-08-24T16:45:45.216Z,94241.12
2018-08-24T16:48:13.914Z,94238.05
2018-08-24T16:50:42.634Z,94236.48
2018-08-24T16:53:11.302Z,94241.47
2018-08-24T16:55:40.093Z,94240.84
2018-08-24T16:58:09.006Z,94236.67
2018-08-24T17:00:37.834Z,94244.02
2018-08-24T17:03:06.529Z,94244.91
2018-08-24T17:05:35.293Z,94249.80
2018-08-24T17:08:04.004Z,94256.08
2018-08-24T17:10:32.714Z,94254.11
2018-08-24T17:13:01.592Z,94260.02
2018-08-24T17:15:30.340Z,94256.44
2018-08-24T17:17:59.084Z,94262.91
2018-08-24T17:20:27.791Z,94262.79
2018-08-24T17:22:56.627Z,94262.95
2018-08-24T17:25:25.771Z,94262.26
2018-08-24T17:27:54.530Z,94266.98
2018-08-24T17:30:23.712Z,94266.91
2018-08-24T17:32:52.445Z,94272.57
2018-08-24T17:35:21.315Z,94280.00
2018-08-24T17:37:50.150Z,94278.47
2018-08-24T17:40:19.079Z,94279.08
2018-08-24T17:42:47.762Z,94283.23
2018-08-24T17:45:16.633Z,94286.61
2018-08-24T17:47:45.364Z,94289.38
2018-08-24T17:50:14.026Z,94288.12
2018-08-24T17:52:42.732Z,94291.55
2018-08-24T17:55:11.548Z,94291.86
2018-08-24T17:57:40.314Z,94295.44
2018-08-24T18:00:09.135Z,94301.91
2018-08-24T18:02:37.887Z,94307.02
2018-08-24T18:05:06.748Z,94307.84
2018-08-24T18:07:35.492Z,94316.86
2018-08-24T18:10:04.270Z,94310.87
2018-08-24T18:12:33.009Z,94310.68
2018-08-24T18:15:01.955Z,94314.68
2018-08-24T18:17:30.560Z,94315.30
2018-08-24T18:19:59.306Z,94311.59
2018-08-24T18:22:28.002Z,94316.16
2018-08-24T18:24:57.582Z,94315.70
2018-08-24T18:27:26.397Z,94322.08
2018-08-24T18:29:55.226Z,94320.23
2018-08-24T18:32:24.003Z,94328.27
2018-08-24T18:34:52.927Z,94329.60
2018-08-24T18:37:21.666Z,94321.17
2018-08-24T18:39:50.625Z,94324.95
2018-08-24T18:42:19.301Z,94320.95
2018-08-24T18:44:48.021Z,94326.05
2018-08-24T18:47:16.766Z,94328.95
2018-08-24T18:49:45.495Z,94326.59
2018-08-24T18:52:14.227Z,94327.67
2018-08-24T18:54:43.012Z,94332.20
2018-08-24T18:57:11.797Z,94334.86
2018-08-24T18:59:40.653Z,94333.53
2018-08-24T19:02:10.058Z,94331.92
2018-08-24T19:04:38.901Z,94332.18
2018-08-24T19:07:08.613Z,94335.08
2018-08-24T19:09:37.347Z,94325.00
2018-08-24T19:12:11.469Z,94323.68
2018-08-24T19:14:40.189Z,94331.11
2018-08-24T19:17:13.062Z,94332.98
2018-08-24T19:19:46.907Z,94330.05
2018-08-24T19:22:15.663Z,94330.32
2018-08-24T19:24:44.434Z,94331.37
2018-08-24T19:27:13.150Z,94331.09
2018-08-24T19:29:46.999Z,94331.56
2018-08-24T19:32:15.667Z,94323.08
2018-08-24T19:34:44.384Z,94322.54
2018-08-24T19:37:13.323Z,94323.86
2018-08-24T19:39:46.235Z,94321.73
2018-08-24T19:42:20.153Z,94319.08
2018-08-24T19:44:48.811Z,94321.17
2018-08-24T19:48:22.147Z,94323.05
2018-08-24T19:50:50.959Z,94324.88
2018-08-24T19:53:19.675Z,94321.93
2018-08-24T19:55:48.457Z,94329.63
2018-08-24T19:58:22.425Z,94325.41
2018-08-24T20:00:51.285Z,94323.51
2018-08-24T20:03:20.014Z,94324.27
2018-08-24T20:05:54.975Z,94326.11
2018-08-24T20:08:29.011Z,94324.74
2018-08-24T20:10:57.754Z,94323.17
2018-08-24T20:13:26.434Z,94325.30
2018-08-24T20:16:00.154Z,94331.41
2018-08-24T20:18:28.912Z,94328.73
2018-08-24T20:20:57.814Z,94328.47
2018-08-24T20:23:26.527Z,94330.29
2018-08-24T20:25:55.251Z,94326.59
2018-08-24T20:28:23.983Z,94329.49
2018-08-24T20:30:52.706Z,94326.05
2018-08-24T20:33:21.482Z,94320.98
2018-08-24T20:35:50.228Z,94327.09
2018-08-24T20:38:18.951Z,94320.42
2018-08-24T20:40:47.711Z,94318.53
2018-08-24T20:43:16.410Z,94319.56
2018-08-24T20:45:45.151Z,94325.14
2018-08-24T20:48:14.019Z,94325.89
2018-08-24T20:50:42.763Z,94330.39
2018-08-24T20:53:11.498Z,94328.28
2018-08-24T20:55:40.296Z,94331.94
2018-08-24T20:58:08.905Z,94332.41
2018-08-24T21:00:37.675Z,94331.92
2018-08-24T21:03:06.683Z,94329.45
2018-08-24T21:05:35.386Z,94327.31
2018-08-24T21:08:04.129Z,94334.97
2018-08-24T21:10:32.799Z,94335.72
2018-08-24T21:13:01.506Z,94331.52
2018-08-24T21:15:30.199Z,94331.52
2018-08-24T21:17:58.925Z,94330.95
2018-08-24T21:20:27.705Z,94333.30
2018-08-24T21:22:56.506Z,94339.05
2018-08-24T21:25:25.255Z,94338.02
2018-08-24T21:27:53.970Z,94339.34
2018-08-24T21:30:22.750Z,94345.31
2018-08-24T21:32:51.466Z,94353.27
2018-08-24T21:35:20.186Z,94351.65
2018-08-24T21:37:48.871Z,94348.13
2018-08-24T21:40:17.644Z,94347.09
2018-08-24T21:42:46.351Z,94344.73
2018-08-24T21:45:15.065Z,94340.20
2018-08-24T21:47:43.785Z,94339.67
2018-08-24T21:50:12.511Z,94341.25
2018-08-24T21:52:41.216Z,94341.77
2018-08-24T21:55:09.914Z,94335.14
2018-08-24T21:57:38.628Z,94344.98
2018-08-24T22:00:12.299Z,94337.00
2018-08-24T22:02:40.955Z,94340.39
2018-08-24T22:05:09.635Z,94335.94
2018-08-24T22:07:38.382Z,94341.46
2018-08-24T22:10:07.096Z,94340.67
2018-08-24T22:12:36.075Z,94339.05
2018-08-24T22:15:04.849Z,94344.88
2018-08-24T22:17:33.575Z,94342.97
2018-08-24T22:20:02.251Z,94343.30
2018-08-24T22:22:30.927Z,94346.69
2018-08-24T22:24:59.628Z,94339.07
2018-08-24T22:27:28.371Z,94335.34
2018-08-24T22:29:57.111Z,94330.28
2018-08-24T22:32:25.777Z,94332.11
2018-08-24T22:34:54.496Z,94334.97
2018-08-24T22:37:23.237Z,94329.95
2018-08-24T22:39:51.940Z,94331.69
2018-08-24T22:42:20.667Z,94332.78
2018-08-24T22:44:49.363Z,94332.00
2018-08-24T22:47:18.051Z,94322.36
2018-08-24T22:49:46.755Z,94323.66
2018-08-24T22:52:16.463Z,94327.32
2018-08-24T22:54:45.192Z,94322.56
2018-08-24T22:57:13.985Z,94325.19
2018-08-24T22:59:42.739Z,94321.92
2018-08-24T23:02:11.386Z,94321.09
2018-08-24T23:04:40.069Z,94316.98
2018-08-24T23:07:08.805Z,94317.69
2018-08-24T23:09:37.495Z,94318.70
2018-08-24T23:12:06.227Z,94322.67
2018-08-24T23:14:34.984Z,94320.16
2018-08-24T23:17:03.792Z,94321.17
2018-08-24T23:19:32.571Z,94315.20
2018-08-24T23:22:01.223Z,94316.95
2018-08-24T23:24:29.941Z,94312.02
2018-08-24T23:26:58.681Z,94305.63
2018-08-24T23:29:27.392Z,94303.98
2018-08-24T23:31:56.104Z,94308.23
2018-08-24T23:34:24.796Z,94304.99
