createdAt,value
2022-12-04T05:03:38.159Z,6.32
2022-12-04T05:06:06.840Z,6.20
2022-12-04T05:08:34.988Z,6.19
2022-12-04T05:11:02.877Z,6.17
2022-12-04T05:13:31.255Z,6.25
2022-12-04T05:16:03.281Z,6.21
2022-12-04T05:18:32.090Z,6.35
2022-12-04T05:20:59.960Z,6.36
2022-12-04T05:23:27.218Z,6.25
2022-12-04T05:26:02.681Z,6.31
2022-12-04T05:28:30.148Z,6.36
2022-12-04T05:31:01.719Z,6.38
2022-12-04T05:33:30.314Z,6.59
2022-12-04T05:36:05.527Z,6.57
2022-12-04T05:38:33.552Z,6.48
2022-12-04T05:41:02.369Z,6.65
2022-12-04T05:43:29.582Z,6.43
2022-12-04T05:46:07.992Z,6.37
2022-12-04T05:48:35.927Z,6.53
2022-12-04T05:51:11.146Z,6.28
2022-12-04T05:53:38.704Z,6.31
2022-12-04T05:56:07.731Z,6.25
2022-12-04T05:58:36.997Z,6.29
2022-12-04T06:01:12.968Z,6.27
2022-12-04T06:03:40.631Z,6.28
2022-12-04T06:06:21.063Z,6.30
2022-12-04T06:08:55.793Z,6.22
2022-12-04T06:11:29.210Z,6.21
2022-12-04T06:13:57.222Z,6.36
2022-12-04T06:16:33.439Z,6.27
2022-12-04T06:19:04.244Z,6.21
2022-12-04T06:21:33.787Z,6.22
2022-12-04T06:24:01.284Z,6.22
2022-12-04T06:26:28.802Z,6.16
2022-12-04T06:28:57.535Z,6.16
2022-12-04T06:31:26.821Z,6.23
2022-12-04T06:33:56.015Z,6.18
2022-12-04T06:36:24.017Z,6.19
2022-12-04T06:38:52.322Z,6.20
2022-12-04T06:41:21.573Z,6.23
2022-12-04T06:43:50.555Z,6.21
2022-12-04T06:46:20.825Z,6.22
2022-12-04T06:48:48.995Z,6.36
2022-12-04T06:51:18.758Z,6.31
2022-12-04T06:53:46.307Z,6.34
2022-12-04T06:56:17.973Z,6.39
2022-12-04T06:58:46.430Z,6.43
2022-12-04T07:01:17.142Z,6.30
2022-12-04T07:03:51.055Z,6.18
2022-12-04T07:06:26.605Z,6.27
2022-12-04T07:08:57.686Z,6.22
2022-12-04T07:11:25.687Z,6.31
2022-12-04T07:13:54.827Z,6.35
2022-12-04T07:16:24.076Z,6.39
2022-12-04T07:18:53.593Z,6.38
2022-12-04T07:21:24.254Z,6.43
2022-12-04T07:23:57.502Z,6.35
2022-12-04T07:26:26.507Z,6.37
2022-12-04T07:28:54.819Z,6.35
2022-12-04T07:31:24.204Z,6.37
2022-12-04T07:33:53.390Z,6.52
2022-12-04T07:36:21.890Z,6.44
2022-12-04T07:38:49.353Z,6.48
2022-12-04T07:41:18.530Z,6.39
2022-12-04T07:43:46.681Z,6.44
2022-12-04T07:46:21.096Z,6.40
2022-12-04T07:48:48.591Z,6.45
2022-12-04T07:51:22.024Z,6.52
2022-12-04T07:53:53.149Z,6.48
2022-12-04T07:56:20.895Z,6.81
2022-12-04T07:58:48.344Z,6.70
2022-12-04T08:01:20.747Z,6.56
2022-12-04T08:03:50.741Z,6.61
2022-12-04T08:06:20.512Z,6.56
2022-12-04T08:08:48.586Z,6.49
2022-12-04T08:11:22.850Z,6.46
2022-12-04T08:13:57.967Z,6.51
2022-12-04T08:16:26.585Z,6.55
2022-12-04T08:18:54.171Z,6.74
2022-12-04T08:21:23.660Z,6.54
2022-12-04T08:23:53.224Z,6.61
2022-12-04T08:26:23.150Z,6.51
2022-12-04T08:28:54.351Z,6.53
2022-12-04T08:31:24.672Z,6.60
2022-12-04T08:33:54.340Z,6.73
2022-12-04T08:36:22.442Z,6.63
2022-12-04T08:38:50.902Z,6.66
2022-12-04T08:41:21.337Z,6.62
2022-12-04T08:43:53.578Z,6.70
2022-12-04T08:46:22.056Z,6.64
2022-12-04T08:48:49.435Z,6.66
2022-12-04T08:51:19.833Z,6.80
2022-12-04T08:53:47.390Z,6.91
2022-12-04T08:56:14.826Z,6.81
2022-12-04T08:58:42.154Z,6.90
2022-12-04T09:01:12.573Z,6.80
2022-12-04T09:03:40.566Z,6.85
2022-12-04T09:06:09.468Z,6.89
2022-12-04T09:08:39.605Z,6.96
2022-12-04T09:11:21.361Z,6.92
2022-12-04T09:13:48.855Z,7.09
2022-12-04T09:16:23.021Z,7.17
2022-12-04T09:18:53.784Z,7.13
2022-12-04T09:21:23.694Z,7.09
2022-12-04T09:23:53.818Z,7.12
2022-12-04T09:26:30.086Z,7.18
2022-12-04T09:28:59.767Z,7.04
2022-12-04T09:31:27.432Z,7.11
2022-12-04T09:33:54.974Z,7.12
2022-12-04T09:36:23.488Z,7.15
2022-12-04T09:38:52.867Z,7.30
2022-12-04T09:41:26.066Z,7.32
2022-12-04T09:44:16.304Z,7.25
2022-12-04T09:46:59.990Z,7.41
2022-12-04T09:49:51.010Z,7.34
2022-12-04T09:52:42.575Z,7.32
2022-12-04T09:55:20.818Z,7.39
2022-12-04T09:57:51.315Z,7.39
2022-12-04T10:00:20.674Z,7.34
2022-12-04T10:03:21.546Z,7.36
2022-12-04T10:05:57.888Z,7.60
2022-12-04T10:08:29.326Z,7.40
2022-12-04T10:11:32.006Z,7.44
2022-12-04T10:14:33.992Z,7.61
2022-12-04T10:17:25.483Z,7.47
2022-12-04T10:20:07.723Z,7.63
2022-12-04T10:22:50.241Z,7.79
2022-12-04T10:25:22.057Z,7.80
2022-12-04T10:27:52.935Z,7.93
2022-12-04T10:30:22.386Z,8.11
2022-12-04T10:32:59.950Z,8.16
2022-12-04T10:35:30.817Z,8.09
2022-12-04T10:38:03.272Z,8.39
2022-12-04T10:40:41.587Z,8.36
2022-12-04T10:43:17.799Z,8.07
2022-12-04T10:45:47.876Z,7.87
2022-12-04T10:48:24.377Z,7.89
2022-12-04T10:50:52.208Z,7.94
2022-12-04T10:53:26.947Z,7.94
2022-12-04T10:55:54.617Z,7.86
2022-12-04T10:58:22.074Z,7.92
2022-12-04T11:01:22.486Z,7.99
2022-12-04T11:03:58.907Z,8.29
2022-12-04T11:06:27.743Z,8.60
2022-12-04T11:08:55.860Z,8.62
2022-12-04T11:11:30.098Z,8.34
2022-12-04T11:14:18.091Z,8.64
2022-12-04T11:16:49.697Z,8.42
2022-12-04T11:19:31.676Z,8.49
2022-12-04T11:22:04.034Z,8.68
2022-12-04T11:24:38.263Z,8.37
2022-12-04T11:27:08.044Z,8.49
2022-12-04T11:29:46.449Z,8.81
2022-12-04T11:32:25.349Z,9.29
2022-12-04T11:34:55.443Z,9.05
2022-12-04T11:37:26.823Z,9.15
2022-12-04T11:39:55.551Z,9.13
2022-12-04T11:42:26.240Z,9.49
2022-12-04T11:44:56.946Z,9.41
2022-12-04T11:47:29.009Z,9.94
2022-12-04T11:50:11.518Z,10.58
2022-12-04T11:52:51.139Z,10.14
2022-12-04T11:55:50.778Z,9.99
2022-12-04T11:58:53.570Z,10.00
2022-12-04T12:01:42.850Z,9.69
2022-12-04T12:04:19.751Z,9.52
2022-12-04T12:07:08.759Z,9.19
2022-12-04T12:09:39.358Z,9.29
2022-12-04T12:12:32.722Z,9.44
2022-12-04T12:15:43.330Z,9.93
2022-12-04T12:18:32.674Z,9.89
2022-12-04T12:21:13.734Z,9.90
2022-12-04T12:23:57.378Z,9.63
2022-12-04T12:26:34.269Z,9.24
2022-12-04T12:29:21.594Z,9.02
2022-12-04T12:32:00.805Z,9.04
2022-12-04T12:34:34.586Z,8.94
2022-12-04T12:37:17.909Z,9.05
2022-12-04T12:39:59.958Z,8.87
2022-12-04T12:42:40.864Z,9.06
2022-12-04T12:45:27.369Z,9.17
2022-12-04T12:48:00.155Z,9.34
2022-12-04T12:50:58.205Z,9.24
2022-12-04T12:53:43.770Z,9.57
2022-12-04T12:56:13.265Z,9.57
2022-12-04T12:58:50.374Z,9.51
2022-12-04T13:02:02.146Z,9.49
2022-12-04T13:04:38.594Z,9.13
2022-12-04T13:07:27.739Z,9.02
2022-12-04T13:10:02.757Z,9.09
2022-12-04T13:12:38.110Z,9.42
2022-12-04T13:15:05.849Z,8.98
2022-12-04T13:17:38.579Z,8.92
2022-12-04T13:20:13.708Z,8.71
2022-12-04T13:23:18.597Z,8.95
2022-12-04T13:26:10.718Z,9.18
2022-12-04T13:28:54.742Z,9.06
2022-12-04T13:31:31.311Z,9.11
2022-12-04T13:34:27.620Z,9.46
2022-12-04T13:37:00.938Z,9.93
2022-12-04T13:40:06.819Z,10.33
2022-12-04T13:42:35.058Z,10.36
2022-12-04T13:45:09.665Z,9.89
2022-12-04T13:47:37.007Z,9.89
2022-12-04T13:50:19.825Z,9.81
2022-12-04T13:52:49.288Z,9.59
2022-12-04T13:55:35.681Z,9.80
2022-12-04T13:58:26.427Z,9.73
2022-12-04T14:01:06.718Z,9.68
2022-12-04T14:03:50.382Z,9.48
2022-12-04T14:06:42.934Z,9.51
2022-12-04T14:09:39.470Z,9.50
2022-12-04T14:12:11.691Z,9.52
2022-12-04T14:14:45.914Z,9.66
2022-12-04T14:17:27.787Z,9.53
2022-12-04T14:20:07.391Z,9.55
2022-12-04T14:22:35.147Z,9.52
2022-12-04T14:25:11.974Z,9.46
2022-12-04T14:27:41.379Z,9.51
2022-12-04T14:30:23.378Z,9.47
2022-12-04T14:32:53.066Z,9.50
2022-12-04T14:35:24.485Z,9.60
2022-12-04T14:37:52.257Z,9.66
2022-12-04T14:40:28.991Z,9.63
2022-12-04T14:42:56.330Z,9.71
2022-12-04T14:46:06.688Z,9.57
2022-12-04T14:48:50.958Z,9.79
2022-12-04T14:51:34.538Z,9.80
2022-12-04T14:54:23.479Z,9.68
2022-12-04T14:57:32.614Z,9.96
2022-12-04T15:00:01.201Z,9.74
2022-12-04T15:02:34.547Z,9.49
2022-12-04T15:05:03.431Z,9.39
2022-12-04T15:07:32.845Z,9.40
2022-12-04T15:10:21.721Z,9.42
2022-12-04T15:12:52.711Z,9.41
2022-12-04T15:15:22.189Z,9.41
2022-12-04T15:18:00.050Z,9.37
2022-12-04T15:20:32.250Z,9.43
2022-12-04T15:23:03.070Z,9.51
2022-12-04T15:25:47.713Z,9.53
2022-12-04T15:28:40.082Z,9.35
2022-12-04T15:31:14.798Z,9.24
2022-12-04T15:33:44.269Z,9.30
2022-12-04T15:36:18.461Z,9.23
2022-12-04T15:38:49.476Z,9.33
2022-12-04T15:41:35.138Z,9.36
2022-12-04T15:44:21.487Z,9.18
2022-12-04T15:46:49.244Z,9.33
2022-12-04T15:49:20.038Z,9.30
2022-12-04T15:51:48.125Z,9.23
2022-12-04T15:54:24.290Z,9.19
2022-12-04T15:57:14.108Z,9.23
2022-12-04T15:59:52.230Z,9.18
2022-12-04T16:02:30.310Z,8.96
2022-12-04T16:04:59.032Z,8.97
2022-12-04T16:07:30.020Z,9.03
2022-12-04T16:10:03.589Z,8.99
2022-12-04T16:12:33.079Z,8.85
2022-12-04T16:15:01.022Z,8.94
2022-12-04T16:17:34.462Z,8.88
2022-12-04T16:20:05.123Z,8.80
2022-12-04T16:22:32.354Z,8.61
2022-12-04T16:24:59.993Z,8.58
2022-12-04T16:27:27.519Z,8.82
2022-12-04T16:29:54.921Z,8.87
2022-12-04T16:32:32.025Z,8.70
2022-12-04T16:35:00.115Z,8.83
2022-12-04T16:37:29.973Z,8.88
2022-12-04T16:39:58.255Z,8.81
2022-12-04T16:42:28.034Z,8.81
2022-12-04T16:44:55.733Z,8.73
2022-12-04T16:47:23.498Z,8.67
2022-12-04T16:49:53.351Z,8.76
2022-12-04T16:52:21.211Z,8.75
2022-12-04T16:54:48.997Z,8.71
2022-12-04T16:57:16.314Z,8.78
2022-12-04T16:59:43.577Z,8.82
2022-12-04T17:02:23.399Z,8.78
2022-12-04T17:04:55.808Z,8.80
2022-12-04T17:07:25.580Z,8.87
2022-12-04T17:09:52.874Z,8.89
2022-12-04T17:12:20.572Z,8.86
2022-12-04T17:14:47.874Z,8.86
2022-12-04T17:17:15.292Z,8.85
2022-12-04T17:19:43.447Z,8.85
2022-12-04T17:22:10.828Z,8.89
2022-12-04T17:24:41.994Z,8.82
2022-12-04T17:27:14.146Z,8.88
2022-12-04T17:29:41.955Z,8.82
2022-12-04T17:32:09.498Z,8.78
2022-12-04T17:35:02.079Z,8.59
2022-12-04T17:37:30.996Z,8.71
2022-12-04T17:39:58.475Z,8.52
2022-12-04T17:42:25.854Z,8.46
2022-12-04T17:44:54.032Z,8.58
2022-12-04T17:47:22.234Z,8.77
2022-12-04T17:49:49.616Z,8.82
2022-12-04T17:52:18.943Z,8.71
2022-12-04T17:54:46.614Z,8.71
2022-12-04T17:57:14.366Z,8.85
2022-12-04T17:59:41.954Z,8.88
2022-12-04T18:02:10.092Z,8.81
2022-12-04T18:04:37.944Z,8.87
2022-12-04T18:07:05.719Z,8.84
2022-12-04T18:09:36.407Z,8.89
2022-12-04T18:12:04.089Z,8.88
2022-12-04T18:14:32.459Z,8.82
2022-12-04T18:17:01.178Z,8.91
2022-12-04T18:19:30.194Z,8.88
2022-12-04T18:21:58.358Z,9.15
2022-12-04T18:24:27.619Z,8.96
2022-12-04T18:26:55.325Z,8.99
2022-12-04T18:29:25.327Z,8.99
2022-12-04T18:31:53.638Z,9.00
2022-12-04T18:34:22.003Z,8.99
2022-12-04T18:36:49.789Z,8.94
2022-12-04T18:39:20.024Z,8.92
2022-12-04T18:41:47.772Z,8.94
2022-12-04T18:44:15.759Z,8.93
2022-12-04T18:46:43.563Z,9.13
2022-12-04T18:49:11.568Z,9.21
2022-12-04T18:51:43.666Z,9.04
2022-12-04T18:54:15.977Z,8.90
2022-12-04T18:56:44.419Z,9.01
2022-12-04T18:59:21.477Z,9.05
2022-12-04T19:01:53.220Z,8.99
2022-12-04T19:04:22.026Z,9.10
2022-12-04T19:06:52.923Z,8.94
2022-12-04T19:09:40.902Z,8.96
2022-12-04T19:12:11.841Z,9.04
2022-12-04T19:14:39.867Z,8.96
2022-12-04T19:17:09.161Z,9.00
2022-12-04T19:19:36.611Z,8.97
2022-12-04T19:22:04.416Z,8.98
2022-12-04T19:24:32.410Z,9.16
2022-12-04T19:27:00.347Z,9.04
2022-12-04T19:29:27.558Z,8.95
2022-12-04T19:31:59.054Z,8.98
2022-12-04T19:34:26.943Z,8.87
2022-12-04T19:36:55.417Z,9.10
2022-12-04T19:39:22.794Z,9.04
2022-12-04T19:41:50.502Z,9.02
2022-12-04T19:47:06.399Z,9.05
2022-12-04T19:49:33.734Z,8.95
2022-12-04T19:52:01.043Z,8.98
2022-12-04T19:54:29.916Z,9.11
2022-12-04T19:56:57.540Z,9.11
2022-12-04T19:59:25.273Z,9.05
2022-12-04T20:01:53.031Z,9.02
2022-12-04T20:04:20.491Z,8.89
2022-12-04T20:06:47.914Z,8.88
2022-12-04T20:09:21.062Z,8.85
2022-12-04T20:11:49.288Z,8.99
2022-12-04T20:14:17.370Z,8.95
2022-12-04T20:16:46.181Z,8.99
2022-12-04T20:19:16.443Z,8.96
2022-12-04T20:21:45.826Z,8.88
2022-12-04T20:24:16.285Z,9.00
2022-12-04T20:26:45.233Z,9.06
2022-12-04T20:29:14.754Z,9.12
2022-12-04T20:31:45.304Z,9.36
2022-12-04T20:34:19.331Z,9.14
2022-12-04T20:36:48.440Z,9.18
2022-12-04T20:39:17.957Z,9.08
2022-12-04T20:41:46.332Z,8.97
2022-12-04T20:44:16.558Z,8.96
2022-12-04T20:46:44.541Z,8.98
2022-12-04T20:49:20.694Z,9.23
2022-12-04T20:52:31.872Z,9.26
2022-12-04T20:55:29.268Z,9.22
2022-12-04T20:58:00.865Z,9.41
2022-12-04T21:00:28.766Z,9.07
2022-12-04T21:02:56.246Z,8.94
2022-12-04T21:05:23.938Z,9.05
2022-12-04T21:07:51.542Z,8.91
2022-12-04T21:10:18.955Z,8.94
2022-12-04T21:13:08.315Z,9.15
2022-12-04T21:15:55.063Z,9.06
2022-12-04T21:18:36.463Z,8.99
2022-12-04T21:21:04.326Z,8.86
2022-12-04T21:23:31.810Z,8.93
2022-12-04T21:26:00.103Z,9.02
2022-12-04T21:28:28.216Z,9.05
2022-12-04T21:31:04.823Z,9.07
2022-12-04T21:33:34.079Z,9.06
2022-12-04T21:36:07.498Z,9.06
2022-12-04T21:38:37.665Z,9.11
2022-12-04T21:41:07.570Z,8.97
2022-12-04T21:43:36.463Z,9.04
2022-12-04T21:46:09.498Z,9.11
2022-12-04T21:48:37.205Z,9.12
2022-12-04T21:51:16.822Z,9.21
2022-12-04T21:53:55.054Z,9.27
2022-12-04T21:56:22.875Z,9.28
2022-12-04T21:58:51.637Z,9.22
2022-12-04T22:01:22.055Z,9.08
2022-12-04T22:03:51.526Z,9.05
2022-12-04T22:06:23.019Z,9.17
2022-12-04T22:08:50.968Z,9.09
2022-12-04T22:11:19.697Z,9.02
2022-12-04T22:13:47.629Z,8.99
2022-12-04T22:16:18.023Z,8.91
2022-12-04T22:18:46.552Z,9.00
2022-12-04T22:21:15.759Z,8.94
2022-12-04T22:23:43.698Z,8.81
2022-12-04T22:26:16.759Z,8.97
2022-12-04T22:28:43.984Z,8.96
2022-12-04T22:31:16.895Z,9.11
2022-12-04T22:33:49.618Z,9.06
2022-12-04T22:36:20.072Z,8.96
2022-12-04T22:39:08.088Z,9.20
2022-12-04T22:41:35.319Z,9.14
2022-12-04T22:44:02.880Z,9.00
2022-12-04T22:46:30.883Z,8.81
2022-12-04T22:48:59.546Z,8.95
2022-12-04T22:51:27.788Z,8.81
2022-12-04T22:53:57.238Z,8.83
2022-12-04T22:56:30.636Z,8.85
