createdAt,value
2023-04-09T00:00:52.392Z,1009.69
2023-04-09T00:05:52.352Z,1009.69
2023-04-09T00:10:52.253Z,1009.66
2023-04-09T00:15:52.210Z,1009.64
2023-04-09T00:20:52.086Z,1009.64
2023-04-09T00:25:52.122Z,1009.61
2023-04-09T00:30:51.961Z,1009.66
2023-04-09T00:35:51.975Z,1009.59
2023-04-09T00:40:51.921Z,1009.59
2023-04-09T00:45:51.878Z,1009.57
2023-04-09T00:50:51.777Z,1009.54
2023-04-09T00:55:51.704Z,1009.52
2023-04-09T01:00:51.669Z,1009.61
2023-04-09T01:05:51.579Z,1009.54
2023-04-09T01:10:51.545Z,1009.54
2023-04-09T01:15:51.485Z,1009.52
2023-04-09T01:20:51.434Z,1009.49
2023-04-09T01:25:51.351Z,1009.50
2023-04-09T01:30:51.346Z,1009.48
2023-04-09T01:35:51.323Z,1009.50
2023-04-09T01:40:51.198Z,1009.50
2023-04-09T01:45:51.147Z,1009.50
2023-04-09T01:50:51.111Z,1009.43
2023-04-09T01:55:51.061Z,1009.45
2023-04-09T02:00:51.123Z,1009.48
2023-04-09T02:05:50.922Z,1009.46
2023-04-09T02:10:50.926Z,1009.42
2023-04-09T02:15:50.902Z,1009.46
2023-04-09T02:20:51.845Z,1009.42
2023-04-09T02:25:51.694Z,1009.42
2023-04-09T02:30:59.515Z,1009.36
2023-04-09T02:35:50.685Z,1009.40
2023-04-09T02:40:50.547Z,1009.41
2023-04-09T02:45:50.596Z,1009.30
2023-04-09T02:50:50.435Z,1009.28
2023-04-09T02:55:50.438Z,1009.22
2023-04-09T03:00:50.406Z,1009.27
2023-04-09T03:05:50.372Z,1009.17
2023-04-09T03:10:50.218Z,1009.13
2023-04-09T03:15:50.224Z,1009.13
2023-04-09T03:20:50.121Z,1009.07
2023-04-09T03:25:50.039Z,1009.04
2023-04-09T03:30:50.043Z,1008.99
2023-04-09T03:35:49.967Z,1008.96
2023-04-09T03:40:49.901Z,1008.98
2023-04-09T03:45:49.871Z,1008.89
2023-04-09T03:50:49.827Z,1008.88
2023-04-09T03:55:49.754Z,1008.88
2023-04-09T04:00:49.687Z,1008.89
2023-04-09T04:05:49.731Z,1008.90
2023-04-09T04:10:49.562Z,1008.88
2023-04-09T04:15:49.540Z,1008.93
2023-04-09T04:20:49.588Z,1008.99
2023-04-09T04:25:49.389Z,1008.98
2023-04-09T04:30:49.355Z,1008.93
2023-04-09T04:35:49.384Z,1008.92
2023-04-09T04:40:49.425Z,1009.01
2023-04-09T04:45:49.400Z,1009.01
2023-04-09T04:50:49.155Z,1009.02
2023-04-09T04:55:49.136Z,1009.02
2023-04-09T05:00:49.071Z,1009.01
2023-04-09T05:05:49.136Z,1008.97
2023-04-09T05:10:48.905Z,1008.98
2023-04-09T05:15:48.888Z,1009.05
2023-04-09T05:20:48.934Z,1009.03
2023-04-09T05:25:48.841Z,1009.04
2023-04-09T05:30:48.734Z,1009.03
2023-04-09T05:35:48.741Z,1009.05
2023-04-09T05:40:48.608Z,1009.09
2023-04-09T05:45:48.625Z,1009.06
2023-04-09T05:50:54.683Z,1009.04
2023-04-09T05:55:49.451Z,1009.05
2023-04-09T06:00:48.424Z,1009.12
2023-04-09T06:05:48.457Z,1009.07
2023-04-09T06:10:48.293Z,1008.99
2023-04-09T06:15:48.456Z,1008.97
2023-04-09T06:20:48.200Z,1008.95
2023-04-09T06:25:48.130Z,1008.92
2023-04-09T06:30:48.094Z,1008.92
2023-04-09T06:35:48.016Z,1008.96
2023-04-09T06:40:49.000Z,1009.02
2023-04-09T06:45:48.376Z,1008.99
2023-04-09T06:50:47.971Z,1008.97
2023-04-09T06:55:47.901Z,1008.93
2023-04-09T07:00:47.758Z,1008.97
2023-04-09T07:05:47.677Z,1008.91
2023-04-09T07:10:47.676Z,1008.92
2023-04-09T07:15:47.665Z,1008.98
2023-04-09T07:20:47.531Z,1009.06
2023-04-09T07:25:47.663Z,1009.07
2023-04-09T07:30:47.430Z,1008.96
2023-04-09T07:35:47.434Z,1008.98
2023-04-09T07:40:49.512Z,1008.96
2023-04-09T07:45:47.345Z,1008.94
2023-04-09T07:50:47.226Z,1008.84
2023-04-09T07:55:47.176Z,1008.80
2023-04-09T08:00:47.109Z,1008.82
2023-04-09T08:05:47.059Z,1008.82
2023-04-09T08:10:46.986Z,1008.72
2023-04-09T08:15:48.927Z,1008.75
2023-04-09T08:20:46.906Z,1008.72
2023-04-09T08:25:46.805Z,1008.71
2023-04-09T08:30:46.772Z,1008.65
2023-04-09T08:35:46.684Z,1008.63
2023-04-09T08:40:46.730Z,1008.64
2023-04-09T08:45:46.675Z,1008.62
2023-04-09T08:50:46.532Z,1008.59
2023-04-09T08:55:55.339Z,1008.52
2023-04-09T09:00:46.499Z,1008.54
2023-04-09T09:05:46.460Z,1008.47
2023-04-09T09:10:46.453Z,1008.44
2023-04-09T09:15:46.276Z,1008.51
2023-04-09T09:20:46.290Z,1008.42
2023-04-09T09:25:46.167Z,1008.43
2023-04-09T09:30:47.272Z,1008.31
2023-04-09T09:35:46.092Z,1008.37
2023-04-09T09:40:46.047Z,1008.24
2023-04-09T09:45:45.998Z,1008.26
2023-04-09T09:50:45.916Z,1008.34
2023-04-09T09:55:45.856Z,1008.13
2023-04-09T10:00:45.814Z,1008.06
2023-04-09T10:05:45.806Z,1008.06
2023-04-09T10:10:45.668Z,1008.19
2023-04-09T10:15:45.669Z,1008.10
2023-04-09T10:20:45.588Z,1008.07
2023-04-09T10:25:45.522Z,1007.95
2023-04-09T10:30:45.514Z,1007.80
2023-04-09T10:35:45.540Z,1007.63
2023-04-09T10:40:45.422Z,1007.62
2023-04-09T10:45:45.307Z,1007.72
2023-04-09T10:50:45.304Z,1007.59
2023-04-09T10:55:45.244Z,1007.56
2023-04-09T11:00:45.244Z,1007.57
2023-04-09T11:05:45.117Z,1007.53
2023-04-09T11:10:46.075Z,1007.53
2023-04-09T11:15:45.193Z,1007.52
2023-04-09T11:20:44.952Z,1007.49
2023-04-09T11:25:44.884Z,1007.46
2023-04-09T11:30:44.895Z,1007.60
2023-04-09T11:35:44.888Z,1007.60
2023-04-09T11:40:44.781Z,1007.57
2023-04-09T11:45:45.100Z,1007.43
2023-04-09T11:50:46.903Z,1007.31
2023-04-09T11:55:44.780Z,1007.31
2023-04-09T12:00:44.906Z,1007.32
2023-04-09T12:05:47.227Z,1007.39
2023-04-09T12:10:45.406Z,1007.46
2023-04-09T12:15:44.424Z,1007.31
2023-04-09T12:20:44.436Z,1007.35
2023-04-09T12:25:44.371Z,1007.26
2023-04-09T12:30:45.199Z,1007.38
2023-04-09T12:35:45.194Z,1007.26
2023-04-09T12:40:44.187Z,1007.24
2023-04-09T12:45:44.149Z,1007.17
2023-04-09T12:50:44.023Z,1007.11
2023-04-09T12:55:43.971Z,1007.12
2023-04-09T13:00:43.902Z,1007.16
2023-04-09T13:05:43.876Z,1007.11
2023-04-09T13:10:43.758Z,1007.12
2023-04-09T13:15:43.735Z,1007.11
2023-04-09T13:20:43.656Z,1007.11
2023-04-09T13:25:43.625Z,1007.07
2023-04-09T13:30:44.590Z,1007.04
2023-04-09T13:35:43.559Z,1007.15
2023-04-09T13:40:43.443Z,1006.93
2023-04-09T13:45:43.430Z,1006.97
2023-04-09T13:50:43.358Z,1006.92
2023-04-09T13:55:43.266Z,1006.89
2023-04-09T14:00:43.204Z,1006.90
2023-04-09T14:05:43.146Z,1006.92
2023-04-09T14:10:43.100Z,1006.89
2023-04-09T14:15:43.121Z,1006.88
2023-04-09T14:20:42.975Z,1006.74
2023-04-09T14:25:42.956Z,1006.72
2023-04-09T14:30:42.907Z,1006.67
2023-04-09T14:35:42.871Z,1006.57
2023-04-09T14:40:42.928Z,1006.51
2023-04-09T14:45:42.737Z,1006.37
2023-04-09T14:50:42.702Z,1006.42
2023-04-09T14:55:49.687Z,1006.33
2023-04-09T15:00:42.573Z,1006.40
2023-04-09T15:05:42.509Z,1006.43
2023-04-09T15:10:42.456Z,1006.49
2023-04-09T15:15:42.397Z,1006.35
2023-04-09T15:20:42.382Z,1006.33
2023-04-09T15:25:42.409Z,1006.36
2023-04-09T15:31:53.641Z,1006.40
2023-04-09T15:36:53.484Z,1006.45
2023-04-09T15:41:53.456Z,1006.40
2023-04-09T15:46:53.365Z,1006.48
2023-04-09T15:51:53.325Z,1006.41
2023-04-09T15:56:53.283Z,1006.46
2023-04-09T16:01:53.274Z,1006.38
2023-04-09T16:06:53.205Z,1006.41
2023-04-09T16:11:53.133Z,1006.43
2023-04-09T16:16:53.065Z,1006.49
2023-04-09T16:21:53.000Z,1006.57
2023-04-09T16:26:52.949Z,1006.54
2023-04-09T16:31:52.948Z,1006.53
2023-04-09T16:36:52.955Z,1006.44
2023-04-09T16:41:52.800Z,1006.48
2023-04-09T16:46:52.750Z,1006.38
2023-04-09T16:51:52.677Z,1006.29
2023-04-09T16:56:52.642Z,1006.30
2023-04-09T17:01:52.762Z,1006.24
2023-04-09T17:06:52.504Z,1006.26
2023-04-09T17:11:52.455Z,1006.16
2023-04-09T17:16:52.420Z,1006.12
2023-04-09T17:21:52.364Z,1006.28
2023-04-09T17:26:52.290Z,1006.32
2023-04-09T17:31:52.269Z,1006.39
2023-04-09T17:36:52.208Z,1006.46
2023-04-09T17:41:52.157Z,1006.42
2023-04-09T17:46:52.172Z,1006.46
2023-04-09T17:51:52.081Z,1006.51
2023-04-09T17:56:52.052Z,1006.47
2023-04-09T18:01:52.042Z,1006.58
2023-04-09T18:06:51.888Z,1006.62
2023-04-09T18:11:51.819Z,1006.61
2023-04-09T18:16:51.861Z,1006.57
2023-04-09T18:21:51.738Z,1006.58
2023-04-09T18:26:51.674Z,1006.63
2023-04-09T18:31:51.608Z,1006.65
2023-04-09T18:36:51.583Z,1006.61
2023-04-09T18:41:51.490Z,1006.63
2023-04-09T18:46:51.534Z,1006.66
2023-04-09T18:51:51.391Z,1006.71
2023-04-09T18:56:51.338Z,1006.71
2023-04-09T19:01:51.378Z,1006.66
2023-04-09T19:06:51.251Z,1006.70
2023-04-09T19:11:51.154Z,1006.80
2023-04-09T19:16:51.109Z,1006.68
2023-04-09T19:21:51.082Z,1006.77
2023-04-09T19:26:51.032Z,1006.88
2023-04-09T19:31:50.990Z,1006.81
2023-04-09T19:36:50.939Z,1006.81
2023-04-09T19:41:50.850Z,1006.83
2023-04-09T19:46:50.834Z,1006.82
2023-04-09T19:51:50.748Z,1006.81
2023-04-09T19:56:50.677Z,1006.86
2023-04-09T20:01:50.674Z,1006.89
2023-04-09T20:06:50.542Z,1006.76
2023-04-09T20:11:50.507Z,1006.82
2023-04-09T20:16:50.460Z,1006.86
2023-04-09T20:21:50.377Z,1006.82
2023-04-09T20:26:50.364Z,1006.77
2023-04-09T20:31:50.313Z,1006.76
2023-04-09T20:36:50.255Z,1006.71
2023-04-09T20:41:50.183Z,1006.70
2023-04-09T20:46:50.114Z,1006.65
2023-04-09T20:51:50.090Z,1006.64
2023-04-09T20:56:50.041Z,1006.66
2023-04-09T21:01:49.984Z,1006.56
2023-04-09T21:06:49.915Z,1006.54
2023-04-09T21:11:49.842Z,1006.47
2023-04-09T21:16:49.863Z,1006.51
2023-04-09T21:21:49.803Z,1006.45
2023-04-09T21:26:52.001Z,1006.42
2023-04-09T21:31:49.658Z,1006.44
2023-04-09T21:36:49.598Z,1006.41
2023-04-09T21:41:49.566Z,1006.45
2023-04-09T21:46:49.513Z,1006.47
2023-04-09T21:51:49.435Z,1006.41
2023-04-09T21:56:49.401Z,1006.45
2023-04-09T22:01:50.185Z,1006.41
2023-04-09T22:06:49.398Z,1006.39
2023-04-09T22:11:49.338Z,1006.37
2023-04-09T22:16:49.155Z,1006.35
2023-04-09T22:21:49.123Z,1006.28
2023-04-09T22:26:49.127Z,1006.36
2023-04-09T22:31:49.017Z,1006.39
2023-04-09T22:36:49.066Z,1006.46
2023-04-09T22:41:48.983Z,1006.56
2023-04-09T22:46:48.959Z,1006.65
2023-04-09T22:51:48.800Z,1006.74
2023-04-09T22:56:48.792Z,1006.73
2023-04-09T23:01:48.741Z,1006.77
2023-04-09T23:06:48.626Z,1006.77
2023-04-09T23:11:48.569Z,1006.76
2023-04-09T23:16:48.544Z,1006.76
2023-04-09T23:21:48.480Z,1006.70
2023-04-09T23:26:48.418Z,1006.68
2023-04-09T23:31:48.391Z,1006.64
2023-04-09T23:36:48.316Z,1006.65
2023-04-09T23:41:48.278Z,1006.57
2023-04-09T23:46:48.234Z,1006.54
2023-04-09T23:51:48.168Z,1006.57
2023-04-09T23:56:48.092Z,1006.55
