createdAt,value
2024-02-29T00:01:13.508Z,11.63
2024-02-29T00:06:12.442Z,9.63
2024-02-29T00:11:11.304Z,9.40
2024-02-29T00:16:10.460Z,8.60
2024-02-29T00:21:09.276Z,7.80
2024-02-29T00:26:08.243Z,8.45
2024-02-29T00:31:07.222Z,8.23
2024-02-29T00:36:09.984Z,6.90
2024-02-29T00:41:09.526Z,9.00
2024-02-29T00:46:08.573Z,8.38
2024-02-29T00:51:07.420Z,9.57
2024-02-29T00:56:06.300Z,8.73
2024-02-29T01:01:05.168Z,8.75
2024-02-29T01:06:05.647Z,9.52
2024-02-29T01:11:04.900Z,8.95
2024-02-29T01:16:04.015Z,9.20
2024-02-29T01:21:02.955Z,9.27
2024-02-29T01:26:01.968Z,8.32
2024-02-29T01:31:01.564Z,8.50
2024-02-29T01:36:00.391Z,8.38
2024-02-29T01:40:59.298Z,9.43
2024-02-29T01:46:08.816Z,9.38
2024-02-29T01:51:09.622Z,9.43
2024-02-29T01:56:08.715Z,10.10
2024-02-29T02:01:07.660Z,10.20
2024-02-29T02:06:06.637Z,10.38
2024-02-29T02:11:05.506Z,10.02
2024-02-29T02:16:04.696Z,9.98
2024-02-29T02:21:03.642Z,9.57
2024-02-29T02:26:02.595Z,10.15
2024-02-29T02:31:01.468Z,11.43
2024-02-29T02:36:00.307Z,10.00
2024-02-29T02:40:59.189Z,10.25
2024-02-29T02:45:58.067Z,10.32
2024-02-29T02:50:56.926Z,9.35
2024-02-29T02:55:55.692Z,11.75
2024-02-29T03:00:54.545Z,10.95
2024-02-29T03:05:53.352Z,10.10
2024-02-29T03:10:52.225Z,10.45
2024-02-29T03:15:51.226Z,9.20
2024-02-29T03:20:50.165Z,9.63
2024-02-29T03:25:49.079Z,9.18
2024-02-29T03:30:47.941Z,9.98
2024-02-29T03:35:46.844Z,8.73
2024-02-29T03:40:46.032Z,9.68
2024-02-29T03:45:44.959Z,8.88
2024-02-29T03:50:43.752Z,8.63
2024-02-29T03:55:44.763Z,8.98
2024-02-29T04:00:46.306Z,8.43
2024-02-29T04:05:45.238Z,9.05
2024-02-29T04:10:47.415Z,8.45
2024-02-29T04:15:49.701Z,10.00
2024-02-29T04:20:48.991Z,9.77
2024-02-29T04:25:47.945Z,9.07
2024-02-29T04:30:46.838Z,8.70
2024-02-29T04:35:45.758Z,9.02
2024-02-29T04:40:44.521Z,10.27
2024-02-29T04:45:44.082Z,11.13
2024-02-29T04:50:42.967Z,11.95
2024-02-29T04:55:42.642Z,11.20
2024-02-29T05:00:41.609Z,11.60
2024-02-29T05:05:40.614Z,12.38
2024-02-29T05:10:39.549Z,12.52
2024-02-29T05:15:40.249Z,13.80
2024-02-29T05:20:39.057Z,14.35
2024-02-29T05:25:38.674Z,13.25
2024-02-29T05:30:37.460Z,12.18
2024-02-29T05:35:36.540Z,14.07
2024-02-29T05:40:36.304Z,13.10
2024-02-29T05:45:35.137Z,13.48
2024-02-29T05:50:34.674Z,12.85
2024-02-29T05:55:33.778Z,13.43
2024-02-29T06:00:32.852Z,8.32
2024-02-29T06:05:32.298Z,19.65
2024-02-29T06:10:31.690Z,13.55
2024-02-29T06:15:35.035Z,12.48
2024-02-29T06:20:47.906Z,12.40
2024-02-29T06:25:50.869Z,14.90
2024-02-29T06:30:49.904Z,12.57
2024-02-29T06:35:48.784Z,12.77
2024-02-29T06:40:48.121Z,12.70
2024-02-29T06:45:49.311Z,12.82
2024-02-29T06:50:48.366Z,14.38
2024-02-29T06:55:47.352Z,13.75
2024-02-29T07:00:46.705Z,12.75
2024-02-29T07:05:45.539Z,11.88
2024-02-29T07:10:44.595Z,12.27
2024-02-29T07:15:43.653Z,11.88
2024-02-29T07:20:42.449Z,12.73
2024-02-29T07:25:41.237Z,12.80
2024-02-29T07:30:40.156Z,11.80
2024-02-29T07:35:39.352Z,12.52
2024-02-29T07:40:38.089Z,12.10
2024-02-29T07:45:37.506Z,13.25
2024-02-29T07:50:36.448Z,14.27
2024-02-29T07:55:35.202Z,13.38
2024-02-29T08:00:35.173Z,12.80
2024-02-29T08:05:35.823Z,12.35
2024-02-29T08:10:34.696Z,11.32
2024-02-29T08:15:33.526Z,12.57
2024-02-29T08:20:32.363Z,11.38
2024-02-29T08:25:32.046Z,10.25
2024-02-29T08:30:30.883Z,11.23
2024-02-29T08:35:30.487Z,11.50
2024-02-29T08:40:29.351Z,11.00
2024-02-29T08:45:28.280Z,12.00
2024-02-29T08:50:27.382Z,10.70
2024-02-29T08:55:26.426Z,10.75
2024-02-29T09:00:25.420Z,10.98
2024-02-29T09:05:24.556Z,11.68
2024-02-29T09:10:23.401Z,11.82
2024-02-29T09:15:22.351Z,11.50
2024-02-29T09:20:23.168Z,11.18
2024-02-29T09:25:22.102Z,11.20
2024-02-29T09:30:21.055Z,10.93
2024-02-29T09:35:21.343Z,11.73
2024-02-29T09:40:23.583Z,11.32
2024-02-29T09:45:26.996Z,11.85
2024-02-29T09:55:25.225Z,11.85
2024-02-29T10:00:25.748Z,12.32
2024-02-29T10:05:25.261Z,12.23
2024-02-29T10:10:24.445Z,12.93
2024-02-29T10:15:30.178Z,13.00
2024-02-29T10:20:29.276Z,12.32
2024-02-29T10:25:28.401Z,12.55
2024-02-29T10:30:28.895Z,14.02
2024-02-29T10:35:28.420Z,13.57
2024-02-29T10:40:27.605Z,13.23
2024-02-29T10:45:27.853Z,13.85
2024-02-29T10:50:27.090Z,13.52
2024-02-29T10:55:31.917Z,12.82
2024-02-29T11:00:30.963Z,13.15
2024-02-29T11:05:30.227Z,13.73
2024-02-29T11:10:29.838Z,13.32
2024-02-29T11:15:29.029Z,12.75
2024-02-29T11:20:29.210Z,14.10
2024-02-29T11:25:30.642Z,13.77
2024-02-29T11:30:31.900Z,12.45
2024-02-29T11:35:30.816Z,12.15
2024-02-29T11:40:33.094Z,12.70
2024-02-29T11:45:32.514Z,12.90
2024-02-29T11:50:31.476Z,8.50
2024-02-29T11:55:32.146Z,6.93
2024-02-29T12:00:31.306Z,11.65
2024-02-29T12:05:30.068Z,12.18
2024-02-29T12:10:29.755Z,11.55
2024-02-29T12:15:28.887Z,10.95
2024-02-29T12:20:28.678Z,11.45
2024-02-29T12:25:27.886Z,11.98
2024-02-29T12:30:26.850Z,12.35
2024-02-29T12:35:29.332Z,11.35
2024-02-29T12:40:30.758Z,10.73
2024-02-29T12:45:29.893Z,11.60
2024-02-29T12:50:28.805Z,10.95
2024-02-29T12:55:28.758Z,11.98
2024-02-29T13:00:27.643Z,12.18
2024-02-29T13:05:26.538Z,11.70
2024-02-29T13:10:26.160Z,11.43
2024-02-29T13:15:25.156Z,9.38
2024-02-29T13:20:23.970Z,10.43
2024-02-29T13:25:22.818Z,12.43
2024-02-29T13:30:21.655Z,12.32
2024-02-29T13:35:20.520Z,12.43
2024-02-29T13:40:19.732Z,11.85
2024-02-29T13:45:18.977Z,13.60
2024-02-29T13:50:20.049Z,12.27
2024-02-29T13:55:19.036Z,12.25
2024-02-29T14:00:18.671Z,11.90
2024-02-29T14:05:17.640Z,12.05
2024-02-29T14:10:17.440Z,10.85
2024-02-29T14:15:20.245Z,11.45
2024-02-29T14:20:19.140Z,11.90
2024-02-29T14:25:18.707Z,10.45
2024-02-29T14:30:18.234Z,10.63
2024-02-29T14:35:17.053Z,10.23
2024-02-29T14:40:16.601Z,10.77
2024-02-29T14:45:15.577Z,11.63
2024-02-29T14:50:14.418Z,12.48
2024-02-29T14:55:14.404Z,10.65
2024-02-29T15:00:14.407Z,11.05
2024-02-29T15:05:14.099Z,12.57
2024-02-29T15:10:13.189Z,12.65
2024-02-29T15:15:12.420Z,12.93
2024-02-29T15:20:11.944Z,11.98
2024-02-29T15:25:16.807Z,13.52
2024-02-29T15:30:16.493Z,14.00
2024-02-29T15:35:15.566Z,14.75
2024-02-29T15:40:14.470Z,15.20
2024-02-29T15:45:14.073Z,14.05
2024-02-29T15:50:13.413Z,14.40
2024-02-29T15:55:12.309Z,13.38
2024-02-29T16:00:12.462Z,14.25
2024-02-29T16:05:12.723Z,13.68
2024-02-29T16:10:11.804Z,13.30
2024-02-29T16:15:13.406Z,14.10
2024-02-29T16:20:12.444Z,13.27
2024-02-29T16:25:11.244Z,15.00
2024-02-29T16:30:10.375Z,14.13
2024-02-29T16:35:09.319Z,14.80
2024-02-29T16:40:08.708Z,14.32
2024-02-29T16:45:07.966Z,15.45
2024-02-29T16:50:07.335Z,15.57
2024-02-29T16:55:06.706Z,17.52
2024-02-29T17:00:06.098Z,17.25
2024-02-29T17:05:05.409Z,16.83
2024-02-29T17:10:04.561Z,15.00
2024-02-29T17:15:03.967Z,16.55
2024-02-29T17:20:03.887Z,16.50
2024-02-29T17:25:03.241Z,16.45
2024-02-29T17:30:02.138Z,14.20
2024-02-29T17:35:00.990Z,14.75
2024-02-29T17:39:59.854Z,15.02
2024-02-29T17:44:58.806Z,15.30
2024-02-29T17:49:58.928Z,14.43
2024-02-29T17:54:59.115Z,15.35
2024-02-29T17:59:58.089Z,15.85
2024-02-29T18:04:58.755Z,14.70
2024-02-29T18:10:01.629Z,15.50
2024-02-29T18:15:02.170Z,13.80
2024-02-29T18:20:01.137Z,15.25
2024-02-29T18:25:00.246Z,14.90
2024-02-29T18:29:59.103Z,14.98
2024-02-29T18:34:57.868Z,14.98
2024-02-29T18:39:56.795Z,15.18
2024-02-29T18:44:58.278Z,14.80
2024-02-29T18:49:57.976Z,16.30
2024-02-29T18:54:57.476Z,15.82
2024-02-29T18:59:56.725Z,15.27
2024-02-29T19:04:55.597Z,16.42
2024-02-29T19:09:54.406Z,16.10
2024-02-29T19:14:53.521Z,19.65
2024-02-29T19:19:52.379Z,19.35
2024-02-29T19:24:51.239Z,17.45
2024-02-29T19:29:53.323Z,16.80
2024-02-29T19:34:52.716Z,16.17
2024-02-29T19:39:52.883Z,15.25
2024-02-29T19:44:54.390Z,21.58
2024-02-29T19:49:53.209Z,18.48
2024-02-29T19:54:52.950Z,17.17
2024-02-29T19:59:51.832Z,16.95
2024-02-29T20:04:52.471Z,19.02
2024-02-29T20:09:54.283Z,18.25
2024-02-29T20:14:55.054Z,19.27
2024-02-29T20:19:53.882Z,18.58
2024-02-29T20:24:54.543Z,17.95
2024-02-29T20:29:53.438Z,18.02
2024-02-29T20:34:52.336Z,19.15
2024-02-29T20:39:52.822Z,19.10
2024-02-29T20:44:52.600Z,19.73
2024-02-29T20:49:51.674Z,19.10
2024-02-29T20:54:50.839Z,18.90
2024-02-29T20:59:49.673Z,18.55
2024-02-29T21:04:49.957Z,18.23
2024-02-29T21:09:48.978Z,18.13
2024-02-29T21:14:47.898Z,16.70
2024-02-29T21:19:46.748Z,16.63
2024-02-29T21:24:45.745Z,17.98
2024-02-29T21:29:46.336Z,18.10
2024-02-29T21:34:45.163Z,18.50
2024-02-29T21:39:45.263Z,17.42
2024-02-29T21:44:46.386Z,17.63
2024-02-29T21:49:46.469Z,18.50
2024-02-29T21:54:45.516Z,18.60
2024-02-29T21:59:45.276Z,18.85
2024-02-29T22:04:44.182Z,20.08
2024-02-29T22:09:43.011Z,21.05
2024-02-29T22:14:41.848Z,22.92
2024-02-29T22:19:40.713Z,22.20
2024-02-29T22:24:40.867Z,20.95
2024-02-29T22:29:42.533Z,24.45
2024-02-29T22:34:41.318Z,21.23
2024-02-29T22:39:40.107Z,21.33
2024-02-29T22:44:39.453Z,21.42
2024-02-29T22:49:38.401Z,23.35
2024-02-29T22:54:37.350Z,22.50
2024-02-29T22:59:36.201Z,22.95
2024-02-29T23:04:35.092Z,22.38
2024-02-29T23:09:33.916Z,25.90
2024-02-29T23:14:33.544Z,25.33
2024-02-29T23:19:32.379Z,23.90
2024-02-29T23:24:31.191Z,24.60
2024-02-29T23:29:29.993Z,23.73
2024-02-29T23:34:29.061Z,22.88
2024-02-29T23:39:27.967Z,23.83
2024-02-29T23:44:26.757Z,24.73
2024-02-29T23:49:25.798Z,22.30
2024-02-29T23:54:25.040Z,22.48
2024-02-29T23:59:24.401Z,22.83
