createdAt,value
2018-05-13T00:01:56.811Z,99.90
2018-05-13T00:04:24.218Z,99.90
2018-05-13T00:06:50.899Z,99.90
2018-05-13T00:09:18.308Z,99.90
2018-05-13T00:11:44.996Z,99.90
2018-05-13T00:14:12.459Z,99.90
2018-05-13T00:16:39.884Z,99.90
2018-05-13T00:19:06.586Z,99.90
2018-05-13T00:21:33.281Z,99.90
2018-05-13T00:23:59.981Z,99.90
2018-05-13T00:26:26.683Z,99.90
2018-05-13T00:28:53.364Z,99.90
2018-05-13T00:31:20.103Z,99.90
2018-05-13T00:33:46.797Z,99.90
2018-05-13T00:36:13.472Z,99.90
2018-05-13T00:38:40.144Z,99.90
2018-05-13T00:41:06.831Z,99.90
2018-05-13T00:43:33.519Z,99.90
2018-05-13T00:46:00.199Z,99.90
2018-05-13T00:48:26.868Z,99.90
2018-05-13T00:50:53.559Z,99.90
2018-05-13T00:53:20.994Z,99.90
2018-05-13T00:55:47.681Z,99.90
2018-05-13T00:58:14.346Z,99.90
2018-05-13T01:00:41.049Z,99.90
2018-05-13T01:03:07.713Z,99.90
2018-05-13T01:05:34.414Z,99.90
2018-05-13T01:08:01.117Z,99.90
2018-05-13T01:10:27.800Z,99.90
2018-05-13T01:12:54.473Z,99.90
2018-05-13T01:15:21.151Z,99.90
2018-05-13T01:17:48.583Z,99.90
2018-05-13T01:20:15.260Z,99.90
2018-05-13T01:22:41.954Z,99.90
2018-05-13T01:25:08.624Z,99.90
2018-05-13T01:27:36.056Z,99.90
2018-05-13T01:30:02.827Z,99.90
2018-05-13T01:32:29.495Z,99.90
2018-05-13T01:34:56.168Z,99.90
2018-05-13T01:37:22.844Z,99.90
2018-05-13T01:39:49.512Z,99.90
2018-05-13T01:42:16.207Z,99.90
2018-05-13T01:44:42.871Z,99.90
2018-05-13T01:47:09.540Z,99.90
2018-05-13T01:49:36.196Z,99.90
2018-05-13T01:52:03.672Z,99.90
2018-05-13T01:54:34.904Z,99.90
2018-05-13T01:57:01.572Z,99.90
2018-05-13T01:59:28.251Z,99.90
2018-05-13T02:01:54.932Z,99.90
2018-05-13T02:04:22.369Z,99.90
2018-05-13T02:06:49.066Z,99.90
2018-05-13T02:09:15.743Z,99.90
2018-05-13T02:11:42.406Z,99.90
2018-05-13T02:14:09.827Z,99.90
2018-05-13T02:16:36.501Z,99.90
2018-05-13T02:19:03.924Z,99.90
2018-05-13T02:21:30.586Z,99.90
2018-05-13T02:23:57.994Z,99.90
2018-05-13T02:26:25.413Z,99.90
2018-05-13T02:28:52.097Z,99.90
2018-05-13T02:31:18.779Z,99.90
2018-05-13T02:33:46.189Z,99.90
2018-05-13T02:36:12.857Z,99.90
2018-05-13T02:38:39.539Z,99.90
2018-05-13T02:41:06.232Z,99.90
2018-05-13T02:43:32.912Z,99.90
2018-05-13T02:45:59.577Z,99.90
2018-05-13T02:48:26.257Z,99.90
2018-05-13T02:50:53.678Z,99.90
2018-05-13T02:53:21.126Z,99.90
2018-05-13T02:55:47.794Z,99.90
2018-05-13T02:58:14.471Z,99.90
2018-05-13T03:00:41.154Z,99.90
2018-05-13T03:03:07.864Z,99.90
2018-05-13T03:05:35.324Z,99.90
2018-05-13T03:08:02.756Z,99.90
2018-05-13T03:10:29.435Z,99.90
2018-05-13T03:12:56.142Z,99.90
2018-05-13T03:15:22.832Z,99.90
2018-05-13T03:17:49.504Z,99.90
2018-05-13T03:20:16.925Z,99.90
2018-05-13T03:22:43.594Z,99.90
2018-05-13T03:25:11.000Z,99.90
2018-05-13T03:27:37.679Z,99.90
2018-05-13T03:30:05.107Z,99.90
2018-05-13T03:32:31.784Z,99.90
2018-05-13T03:34:58.474Z,99.90
2018-05-13T03:37:25.172Z,99.90
2018-05-13T03:39:51.867Z,99.90
2018-05-13T03:42:18.552Z,99.90
2018-05-13T03:44:45.244Z,99.90
2018-05-13T03:47:11.950Z,99.90
2018-05-13T03:49:38.619Z,99.90
2018-05-13T03:52:05.305Z,99.90
2018-05-13T03:54:34.386Z,99.90
2018-05-13T03:57:01.059Z,99.90
2018-05-13T03:59:27.734Z,99.90
2018-05-13T04:01:54.411Z,99.90
2018-05-13T04:04:21.155Z,99.90
2018-05-13T04:06:48.681Z,99.90
2018-05-13T04:09:36.111Z,99.90
2018-05-13T04:12:21.914Z,99.90
2018-05-13T04:15:07.172Z,99.90
2018-05-13T04:17:35.447Z,99.90
2018-05-13T04:20:03.614Z,99.90
2018-05-13T04:22:31.027Z,99.90
2018-05-13T04:24:57.694Z,99.90
2018-05-13T04:27:24.376Z,99.90
2018-05-13T04:29:51.037Z,99.90
2018-05-13T04:32:17.712Z,99.90
2018-05-13T04:34:44.387Z,99.90
2018-05-13T04:37:11.065Z,99.90
2018-05-13T04:39:37.816Z,99.90
2018-05-13T04:42:04.449Z,99.90
2018-05-13T04:44:31.127Z,99.90
2018-05-13T04:46:58.544Z,99.90
2018-05-13T04:49:25.217Z,99.90
2018-05-13T04:51:52.627Z,99.90
2018-05-13T04:54:19.319Z,99.90
2018-05-13T04:56:46.026Z,99.90
2018-05-13T04:59:12.749Z,99.90
2018-05-13T05:01:39.438Z,99.90
2018-05-13T05:04:06.111Z,99.90
2018-05-13T05:06:32.796Z,99.90
2018-05-13T05:09:00.236Z,99.90
2018-05-13T05:11:26.923Z,99.90
2018-05-13T05:13:53.596Z,99.90
2018-05-13T05:16:20.259Z,99.90
2018-05-13T05:18:47.703Z,99.90
2018-05-13T05:21:14.389Z,99.90
2018-05-13T05:23:41.064Z,99.90
2018-05-13T05:26:07.754Z,99.90
2018-05-13T05:28:34.446Z,99.90
2018-05-13T05:31:01.139Z,99.90
2018-05-13T05:33:27.816Z,99.90
2018-05-13T05:35:54.544Z,99.90
2018-05-13T05:38:21.211Z,99.90
2018-05-13T05:40:47.896Z,99.90
2018-05-13T05:43:14.628Z,99.90
2018-05-13T05:45:41.299Z,99.90
2018-05-13T05:48:07.971Z,99.90
2018-05-13T05:50:34.643Z,99.50
2018-05-13T05:53:01.364Z,99.50
2018-05-13T05:55:28.792Z,99.20
2018-05-13T05:57:55.797Z,99.20
2018-05-13T06:00:22.496Z,99.10
2018-05-13T06:02:49.936Z,98.60
2018-05-13T06:05:16.619Z,98.60
2018-05-13T06:07:43.297Z,98.20
2018-05-13T06:10:10.004Z,97.50
2018-05-13T06:12:36.683Z,97.00
2018-05-13T06:15:03.420Z,95.70
2018-05-13T06:17:30.103Z,96.80
2018-05-13T06:19:56.804Z,95.40
2018-05-13T06:22:23.479Z,95.60
2018-05-13T06:24:50.163Z,93.00
2018-05-13T06:27:16.884Z,92.00
2018-05-13T06:29:43.544Z,92.60
2018-05-13T06:32:10.251Z,94.40
2018-05-13T06:34:36.956Z,91.30
2018-05-13T06:37:04.427Z,91.50
2018-05-13T06:39:31.148Z,91.50
2018-05-13T06:41:58.575Z,90.70
2018-05-13T06:44:25.279Z,90.70
2018-05-13T06:46:52.011Z,91.20
2018-05-13T06:49:18.711Z,90.90
2018-05-13T06:51:45.431Z,91.10
2018-05-13T06:54:12.111Z,91.30
2018-05-13T06:56:39.586Z,91.00
2018-05-13T06:59:06.271Z,91.00
2018-05-13T07:01:32.967Z,90.60
2018-05-13T07:03:59.669Z,91.50
2018-05-13T07:06:27.109Z,91.60
2018-05-13T07:08:53.799Z,91.60
2018-05-13T07:11:20.493Z,90.00
2018-05-13T07:13:47.157Z,89.10
2018-05-13T07:16:14.571Z,87.20
2018-05-13T07:18:41.248Z,87.20
2018-05-13T07:21:08.667Z,88.80
2018-05-13T07:23:36.096Z,88.80
2018-05-13T07:26:02.775Z,88.70
2018-05-13T07:28:29.487Z,88.40
2018-05-13T07:30:56.179Z,90.30
2018-05-13T07:33:22.849Z,90.00
2018-05-13T07:35:49.556Z,90.40
2018-05-13T07:38:16.257Z,88.10
2018-05-13T07:40:42.948Z,88.10
2018-05-13T07:43:09.624Z,87.90
2018-05-13T07:45:36.305Z,89.40
2018-05-13T07:48:03.014Z,89.80
2018-05-13T07:50:29.725Z,86.50
2018-05-13T07:52:56.459Z,85.30
2018-05-13T07:55:23.154Z,85.20
2018-05-13T07:57:50.602Z,79.80
2018-05-13T08:00:18.066Z,80.60
2018-05-13T08:02:45.507Z,78.10
2018-05-13T08:05:12.212Z,78.10
2018-05-13T08:07:38.931Z,78.30
2018-05-13T08:10:05.665Z,76.10
2018-05-13T08:12:32.352Z,79.50
2018-05-13T08:14:59.045Z,77.60
2018-05-13T08:17:25.752Z,75.60
2018-05-13T08:19:53.207Z,76.30
2018-05-13T08:22:20.667Z,78.40
2018-05-13T08:24:48.150Z,76.60
2018-05-13T08:27:14.859Z,76.60
2018-05-13T08:29:42.312Z,77.30
2018-05-13T08:32:09.739Z,74.50
2018-05-13T08:34:36.425Z,74.60
2018-05-13T08:37:03.146Z,77.50
2018-05-13T08:39:30.572Z,72.90
2018-05-13T08:41:57.275Z,72.90
2018-05-13T08:44:23.998Z,73.40
2018-05-13T08:46:50.694Z,73.50
2018-05-13T08:49:17.407Z,72.00
2018-05-13T08:51:44.094Z,71.00
2018-05-13T08:54:11.520Z,65.50
2018-05-13T08:56:38.205Z,65.40
2018-05-13T08:59:05.655Z,65.70
2018-05-13T09:01:33.084Z,66.90
2018-05-13T09:03:59.805Z,66.90
2018-05-13T09:06:26.481Z,70.10
2018-05-13T09:08:53.208Z,68.90
2018-05-13T09:11:19.947Z,66.70
2018-05-13T09:13:46.634Z,68.10
2018-05-13T09:16:13.400Z,68.40
2018-05-13T09:18:40.151Z,67.60
2018-05-13T09:21:06.834Z,68.90
2018-05-13T09:23:33.522Z,68.00
2018-05-13T09:26:00.219Z,67.80
2018-05-13T09:28:26.960Z,65.80
2018-05-13T09:30:53.701Z,64.40
2018-05-13T09:33:20.399Z,65.10
2018-05-13T09:35:47.122Z,66.10
2018-05-13T09:38:13.939Z,66.00
2018-05-13T09:40:40.554Z,66.30
2018-05-13T09:43:07.254Z,64.60
2018-05-13T09:45:33.965Z,63.30
2018-05-13T09:48:00.673Z,58.20
2018-05-13T09:50:27.384Z,60.90
2018-05-13T09:52:54.868Z,59.70
2018-05-13T09:55:21.595Z,59.40
2018-05-13T09:58:16.012Z,57.70
2018-05-13T10:00:42.739Z,56.70
2018-05-13T10:03:09.510Z,53.10
2018-05-13T10:05:36.247Z,56.00
2018-05-13T10:08:03.044Z,55.70
2018-05-13T10:10:29.767Z,56.80
2018-05-13T10:12:57.257Z,53.50
2018-05-13T10:15:23.979Z,53.50
2018-05-13T10:17:50.720Z,52.30
2018-05-13T10:20:17.449Z,53.00
2018-05-13T10:22:44.159Z,52.50
2018-05-13T10:25:10.871Z,50.50
2018-05-13T10:27:37.582Z,52.30
2018-05-13T10:30:04.389Z,51.50
2018-05-13T10:32:31.091Z,45.30
2018-05-13T10:34:57.828Z,49.00
2018-05-13T10:37:24.551Z,49.70
2018-05-13T10:39:51.259Z,48.40
2018-05-13T10:42:18.752Z,49.20
2018-05-13T10:44:45.472Z,49.20
2018-05-13T10:47:12.192Z,47.80
2018-05-13T10:49:39.637Z,42.70
2018-05-13T10:52:06.397Z,42.60
2018-05-13T10:54:33.109Z,47.70
2018-05-13T10:57:00.254Z,46.60
2018-05-13T10:59:26.959Z,44.70
2018-05-13T11:01:53.695Z,42.90
2018-05-13T11:04:20.391Z,41.90
2018-05-13T11:06:47.874Z,44.00
2018-05-13T11:09:14.638Z,44.10
2018-05-13T11:11:41.357Z,41.50
2018-05-13T11:14:08.127Z,42.40
2018-05-13T11:16:34.814Z,43.00
2018-05-13T11:19:02.265Z,44.30
2018-05-13T11:21:29.957Z,42.30
2018-05-13T11:23:56.645Z,42.40
2018-05-13T11:26:23.385Z,42.90
2018-05-13T11:28:50.090Z,44.00
2018-05-13T11:31:16.827Z,44.60
2018-05-13T11:33:43.562Z,45.20
2018-05-13T11:36:10.240Z,46.40
2018-05-13T11:38:37.727Z,48.90
2018-05-13T11:41:05.152Z,46.50
2018-05-13T11:43:31.869Z,46.30
2018-05-13T11:45:58.652Z,46.10
2018-05-13T11:48:26.102Z,49.60
2018-05-13T11:50:53.567Z,47.90
2018-05-13T11:53:21.081Z,45.20
2018-05-13T11:55:47.787Z,45.10
2018-05-13T11:58:14.532Z,48.80
2018-05-13T12:00:41.283Z,47.40
2018-05-13T12:03:08.021Z,46.30
2018-05-13T12:05:34.709Z,44.30
2018-05-13T12:08:01.442Z,44.40
2018-05-13T12:10:28.147Z,44.50
2018-05-13T12:12:54.880Z,42.50
2018-05-13T12:15:21.567Z,46.10
2018-05-13T12:17:49.025Z,47.20
2018-05-13T12:20:16.493Z,46.50
2018-05-13T12:22:43.927Z,42.20
2018-05-13T12:25:10.626Z,42.20
2018-05-13T12:27:37.319Z,43.70
2018-05-13T12:30:04.857Z,44.70
2018-05-13T12:32:31.612Z,44.60
2018-05-13T12:34:59.317Z,45.40
2018-05-13T12:37:26.145Z,44.40
2018-05-13T12:39:53.245Z,40.10
2018-05-13T12:42:19.947Z,39.80
2018-05-13T12:44:46.654Z,42.50
2018-05-13T12:47:14.120Z,42.20
2018-05-13T12:49:40.894Z,42.20
2018-05-13T12:52:08.579Z,40.40
2018-05-13T12:54:35.306Z,42.30
2018-05-13T12:57:02.034Z,42.90
2018-05-13T12:59:28.752Z,43.40
2018-05-13T13:01:55.471Z,43.90
2018-05-13T13:04:22.934Z,45.30
2018-05-13T13:06:49.668Z,45.20
2018-05-13T13:09:17.145Z,43.60
2018-05-13T13:11:43.856Z,43.60
2018-05-13T13:14:11.320Z,48.80
2018-05-13T13:16:38.803Z,51.80
2018-05-13T13:19:06.297Z,49.50
2018-05-13T13:21:33.071Z,49.50
2018-05-13T13:24:00.506Z,51.40
2018-05-13T13:26:27.219Z,51.40
2018-05-13T13:28:53.983Z,52.80
2018-05-13T13:31:20.754Z,51.20
2018-05-13T13:33:47.457Z,51.10
2018-05-13T13:36:14.192Z,51.50
2018-05-13T13:38:41.017Z,50.00
2018-05-13T13:41:07.877Z,48.80
2018-05-13T13:43:34.559Z,50.00
2018-05-13T13:46:01.285Z,48.60
2018-05-13T13:48:28.740Z,46.70
2018-05-13T13:50:56.215Z,48.80
2018-05-13T13:53:22.936Z,48.70
2018-05-13T13:55:50.372Z,44.00
2018-05-13T13:58:17.146Z,43.80
2018-05-13T14:00:43.899Z,44.60
2018-05-13T14:03:10.604Z,43.50
2018-05-13T14:05:38.046Z,42.00
2018-05-13T14:08:05.564Z,43.60
2018-05-13T14:10:32.279Z,43.60
2018-05-13T14:12:58.992Z,45.10
2018-05-13T14:15:26.447Z,43.00
2018-05-13T14:17:53.132Z,42.90
2018-05-13T14:20:19.922Z,43.60
2018-05-13T14:22:46.634Z,42.30
2018-05-13T14:25:13.357Z,43.30
2018-05-13T14:27:40.833Z,40.70
2018-05-13T14:30:07.550Z,40.60
2018-05-13T14:32:34.279Z,39.60
2018-05-13T14:35:00.999Z,42.10
2018-05-13T14:37:28.427Z,45.10
2018-05-13T14:39:55.281Z,45.10
2018-05-13T14:42:21.882Z,40.70
2018-05-13T14:44:48.592Z,40.40
2018-05-13T14:47:16.099Z,40.80
2018-05-13T14:49:42.862Z,40.80
2018-05-13T14:52:10.367Z,42.20
2018-05-13T14:54:37.073Z,42.20
2018-05-13T14:57:03.845Z,41.60
2018-05-13T14:59:30.587Z,42.00
2018-05-13T15:01:57.377Z,39.80
2018-05-13T15:04:24.907Z,41.80
2018-05-13T15:06:51.685Z,41.80
2018-05-13T15:09:19.160Z,40.50
2018-05-13T15:11:45.916Z,40.90
2018-05-13T15:14:12.635Z,41.30
2018-05-13T15:16:39.369Z,40.70
2018-05-13T15:19:06.812Z,40.40
2018-05-13T15:21:34.263Z,39.50
2018-05-13T15:24:01.704Z,40.80
2018-05-13T15:26:28.416Z,40.70
2018-05-13T15:28:55.182Z,41.10
2018-05-13T15:31:21.833Z,43.50
2018-05-13T15:33:49.262Z,46.90
2018-05-13T15:36:15.979Z,46.90
2018-05-13T15:38:42.679Z,47.70
2018-05-13T15:41:10.232Z,49.50
2018-05-13T15:43:37.675Z,50.90
2018-05-13T15:46:04.431Z,50.90
2018-05-13T15:48:31.876Z,48.20
2018-05-13T15:50:59.402Z,48.60
2018-05-13T15:53:26.904Z,51.00
2018-05-13T15:55:54.344Z,50.90
2018-05-13T15:58:21.787Z,50.70
2018-05-13T16:00:48.480Z,50.70
2018-05-13T16:03:15.171Z,50.70
2018-05-13T16:05:41.866Z,49.80
2018-05-13T16:08:08.570Z,52.20
2018-05-13T16:10:35.316Z,52.00
2018-05-13T16:13:02.019Z,52.90
2018-05-13T16:15:28.867Z,53.10
2018-05-13T16:17:55.613Z,53.10
2018-05-13T16:20:23.097Z,53.30
2018-05-13T16:22:49.807Z,53.20
2018-05-13T16:25:16.506Z,53.20
2018-05-13T16:27:43.211Z,53.10
2018-05-13T16:30:10.144Z,52.80
2018-05-13T16:32:36.909Z,53.50
2018-05-13T16:35:03.759Z,53.70
2018-05-13T16:37:30.557Z,54.20
2018-05-13T16:39:58.141Z,58.10
2018-05-13T16:42:24.891Z,58.00
2018-05-13T16:44:51.654Z,58.20
2018-05-13T16:47:18.872Z,56.70
2018-05-13T16:49:45.603Z,57.10
2018-05-13T16:52:13.099Z,58.80
2018-05-13T16:54:39.832Z,58.80
2018-05-13T16:57:06.599Z,60.70
2018-05-13T16:59:33.304Z,61.40
2018-05-13T17:01:59.999Z,62.10
2018-05-13T17:04:26.697Z,62.50
2018-05-13T17:06:53.379Z,63.10
2018-05-13T17:09:20.227Z,63.70
2018-05-13T17:11:46.960Z,64.40
2018-05-13T17:14:14.411Z,65.10
2018-05-13T17:16:41.132Z,65.10
2018-05-13T17:19:07.856Z,66.50
2018-05-13T17:21:34.957Z,66.40
2018-05-13T17:24:02.415Z,67.60
2018-05-13T17:26:29.889Z,67.80
2018-05-13T17:28:56.591Z,67.80
2018-05-13T17:31:23.289Z,66.70
2018-05-13T17:33:50.106Z,67.40
2018-05-13T17:36:16.850Z,67.70
2018-05-13T17:38:43.545Z,68.00
2018-05-13T17:41:11.016Z,69.20
2018-05-13T17:43:37.769Z,69.20
2018-05-13T17:46:04.492Z,69.80
2018-05-13T17:48:31.959Z,70.70
2018-05-13T17:50:59.400Z,71.00
2018-05-13T17:53:26.968Z,71.10
2018-05-13T17:55:53.604Z,71.10
2018-05-13T17:58:21.135Z,72.30
2018-05-13T18:00:47.878Z,72.20
2018-05-13T18:03:14.553Z,73.10
2018-05-13T18:05:41.280Z,73.50
2018-05-13T18:08:08.734Z,73.90
2018-05-13T18:10:36.192Z,73.80
2018-05-13T18:13:03.667Z,74.40
2018-05-13T18:15:30.379Z,74.40
2018-05-13T18:17:57.137Z,75.30
2018-05-13T18:20:24.654Z,75.50
2018-05-13T18:22:51.379Z,75.40
2018-05-13T18:25:18.113Z,75.50
2018-05-13T18:27:44.845Z,75.10
2018-05-13T18:30:11.637Z,75.20
2018-05-13T18:32:39.111Z,75.60
2018-05-13T18:35:05.884Z,75.60
2018-05-13T18:37:32.607Z,75.70
2018-05-13T18:40:00.114Z,76.30
2018-05-13T18:42:27.693Z,76.10
2018-05-13T18:44:55.151Z,76.20
2018-05-13T18:47:22.599Z,76.50
2018-05-13T18:49:50.143Z,76.40
2018-05-13T18:52:16.839Z,76.40
2018-05-13T18:54:43.612Z,76.40
2018-05-13T18:57:10.396Z,77.00
2018-05-13T18:59:37.179Z,77.20
2018-05-13T19:02:04.027Z,77.20
2018-05-13T19:04:30.865Z,77.20
2018-05-13T19:06:57.711Z,77.60
2018-05-13T19:09:24.484Z,77.90
2018-05-13T19:11:52.004Z,78.70
2018-05-13T19:14:18.772Z,78.60
2018-05-13T19:16:45.554Z,79.00
2018-05-13T19:19:12.282Z,79.50
2018-05-13T19:21:39.786Z,79.90
2018-05-13T19:24:06.484Z,79.90
2018-05-13T19:26:33.185Z,80.10
2018-05-13T19:28:59.962Z,80.10
2018-05-13T19:31:26.680Z,79.90
2018-05-13T19:33:54.432Z,80.00
2018-05-13T19:36:21.197Z,80.00
2018-05-13T19:38:47.975Z,80.40
2018-05-13T19:41:14.747Z,80.20
2018-05-13T19:43:42.219Z,80.70
2018-05-13T19:46:09.694Z,80.80
2018-05-13T19:48:37.252Z,80.30
2018-05-13T19:51:03.985Z,80.30
2018-05-13T19:53:31.440Z,80.20
2018-05-13T19:55:59.818Z,80.30
2018-05-13T19:58:27.291Z,80.00
2018-05-13T20:00:54.009Z,80.00
2018-05-13T20:03:21.654Z,80.10
2018-05-13T20:05:48.354Z,80.10
2018-05-13T20:08:15.094Z,81.10
2018-05-13T20:10:41.816Z,80.60
2018-05-13T20:13:08.550Z,80.70
2018-05-13T20:15:35.310Z,80.90
2018-05-13T20:18:02.892Z,81.40
2018-05-13T20:20:29.592Z,81.60
2018-05-13T20:23:14.585Z,81.60
2018-05-13T20:25:42.051Z,81.40
2018-05-13T20:28:08.800Z,81.40
2018-05-13T20:30:35.522Z,81.50
2018-05-13T20:33:02.287Z,81.50
2018-05-13T20:35:29.000Z,81.50
2018-05-13T20:37:55.712Z,81.30
2018-05-13T20:40:22.419Z,80.80
2018-05-13T20:42:49.148Z,80.30
2018-05-13T20:45:16.627Z,79.60
2018-05-13T20:47:44.087Z,79.50
2018-05-13T20:50:11.719Z,79.50
2018-05-13T20:52:38.579Z,79.50
2018-05-13T20:55:06.060Z,79.40
2018-05-13T20:57:32.804Z,79.30
2018-05-13T20:59:59.527Z,79.50
2018-05-13T21:02:26.974Z,79.50
2018-05-13T21:04:54.449Z,79.80
2018-05-13T21:07:21.175Z,79.80
2018-05-13T21:09:48.814Z,80.10
2018-05-13T21:12:15.584Z,80.10
2018-05-13T21:14:42.321Z,80.40
2018-05-13T21:17:09.804Z,80.90
2018-05-13T21:19:36.528Z,80.90
2018-05-13T21:22:03.222Z,81.60
2018-05-13T21:24:29.996Z,81.80
2018-05-13T21:26:56.662Z,81.90
2018-05-13T21:29:23.364Z,82.30
2018-05-13T21:31:50.885Z,82.60
2018-05-13T21:34:17.594Z,82.40
2018-05-13T21:36:44.317Z,82.50
2018-05-13T21:39:11.052Z,83.40
2018-05-13T21:41:37.780Z,84.90
2018-05-13T21:44:05.284Z,87.50
2018-05-13T21:46:32.004Z,87.40
2018-05-13T21:48:58.740Z,88.20
2018-05-13T21:51:25.471Z,89.20
2018-05-13T21:53:52.181Z,90.40
2018-05-13T21:56:18.916Z,90.60
2018-05-13T21:58:45.619Z,91.60
2018-05-13T22:01:12.299Z,92.10
2018-05-13T22:03:38.976Z,92.50
2018-05-13T22:06:06.571Z,93.10
2018-05-13T22:08:34.063Z,93.20
2018-05-13T22:11:01.558Z,94.10
2018-05-13T22:13:28.276Z,94.10
2018-05-13T22:15:55.014Z,94.80
2018-05-13T22:18:21.699Z,95.30
2018-05-13T22:20:48.390Z,95.70
2018-05-13T22:23:15.144Z,95.70
2018-05-13T22:25:41.887Z,95.80
2018-05-13T22:28:08.544Z,96.10
2018-05-13T22:30:35.228Z,96.50
2018-05-13T22:33:01.909Z,96.40
2018-05-13T22:35:28.608Z,96.60
2018-05-13T22:37:56.066Z,96.80
2018-05-13T22:40:23.511Z,97.00
2018-05-13T22:42:50.229Z,97.00
2018-05-13T22:45:16.952Z,97.10
2018-05-13T22:47:43.707Z,97.50
2018-05-13T22:50:10.419Z,97.70
2018-05-13T22:52:37.212Z,97.80
2018-05-13T22:55:04.667Z,98.80
2018-05-13T22:57:32.119Z,99.00
2018-05-13T22:59:59.621Z,95.10
2018-05-13T23:02:26.361Z,95.10
2018-05-13T23:04:53.037Z,92.80
2018-05-13T23:07:19.775Z,94.50
2018-05-13T23:09:46.484Z,96.20
2018-05-13T23:12:13.194Z,93.00
2018-05-13T23:14:40.632Z,92.80
2018-05-13T23:17:08.064Z,92.20
2018-05-13T23:19:34.774Z,92.20
2018-05-13T23:22:01.486Z,92.20
2018-05-13T23:24:28.154Z,93.50
2018-05-13T23:26:54.859Z,93.90
2018-05-13T23:29:23.319Z,94.00
2018-05-13T23:31:50.781Z,93.80
2018-05-13T23:34:18.231Z,94.00
2018-05-13T23:36:44.934Z,94.00
2018-05-13T23:39:11.621Z,94.00
2018-05-13T23:41:39.104Z,94.30
2018-05-13T23:44:05.796Z,94.30
2018-05-13T23:46:32.480Z,94.00
2018-05-13T23:48:59.191Z,94.30
2018-05-13T23:51:26.679Z,95.10
2018-05-13T23:53:54.064Z,96.00
2018-05-13T23:56:20.779Z,95.20
2018-05-13T23:58:47.522Z,95.80
