createdAt,value
2019-02-23T00:01:52.282Z,53.50
2019-02-23T00:04:20.715Z,54.80
2019-02-23T00:06:49.164Z,55.00
2019-02-23T00:09:17.593Z,54.80
2019-02-23T00:11:46.055Z,55.00
2019-02-23T00:14:14.560Z,55.10
2019-02-23T00:16:43.010Z,55.10
2019-02-23T00:19:11.448Z,55.20
2019-02-23T00:21:39.965Z,55.20
2019-02-23T00:24:08.434Z,55.20
2019-02-23T00:26:36.875Z,55.40
2019-02-23T00:29:05.328Z,55.90
2019-02-23T00:31:33.789Z,55.90
2019-02-23T00:34:02.294Z,56.10
2019-02-23T00:36:31.152Z,56.20
2019-02-23T00:38:59.583Z,56.20
2019-02-23T00:41:28.253Z,56.20
2019-02-23T00:43:56.750Z,56.30
2019-02-23T00:46:25.178Z,56.10
2019-02-23T00:48:53.644Z,55.90
2019-02-23T00:51:22.210Z,56.10
2019-02-23T00:53:50.744Z,55.80
2019-02-23T00:56:19.198Z,55.40
2019-02-23T00:58:47.650Z,55.40
2019-02-23T01:01:16.091Z,55.50
2019-02-23T01:03:44.538Z,55.20
2019-02-23T01:06:13.035Z,55.20
2019-02-23T01:08:41.499Z,55.30
2019-02-23T01:11:09.935Z,55.40
2019-02-23T01:13:38.422Z,55.20
2019-02-23T01:16:06.861Z,55.30
2019-02-23T01:18:35.405Z,55.40
2019-02-23T01:21:23.253Z,55.60
2019-02-23T01:23:51.777Z,54.50
2019-02-23T01:26:20.327Z,55.40
2019-02-23T01:28:48.844Z,55.50
2019-02-23T01:31:17.278Z,55.60
2019-02-23T01:33:45.797Z,55.60
2019-02-23T01:36:14.277Z,56.00
2019-02-23T01:38:43.102Z,55.80
2019-02-23T01:41:11.654Z,55.80
2019-02-23T01:43:40.114Z,55.90
2019-02-23T01:46:08.611Z,55.80
2019-02-23T01:48:37.141Z,55.80
2019-02-23T01:51:17.022Z,55.80
2019-02-23T01:53:45.751Z,56.10
2019-02-23T01:56:14.278Z,55.80
2019-02-23T01:58:42.727Z,55.40
2019-02-23T02:01:12.070Z,55.30
2019-02-23T02:03:40.656Z,55.60
2019-02-23T02:06:09.354Z,55.20
2019-02-23T02:08:38.010Z,54.80
2019-02-23T02:11:06.524Z,54.80
2019-02-23T02:13:35.642Z,54.60
2019-02-23T02:16:04.119Z,54.40
2019-02-23T02:18:32.567Z,54.80
2019-02-23T02:21:01.004Z,54.70
2019-02-23T02:23:29.452Z,54.70
2019-02-23T02:25:57.905Z,54.70
2019-02-23T02:28:26.419Z,54.40
2019-02-23T02:30:54.859Z,54.60
2019-02-23T02:33:23.350Z,54.10
2019-02-23T02:35:51.818Z,54.30
2019-02-23T02:38:20.323Z,53.60
2019-02-23T02:40:48.759Z,53.60
2019-02-23T02:43:17.188Z,53.60
2019-02-23T02:45:45.636Z,53.60
2019-02-23T02:48:14.109Z,54.10
2019-02-23T02:50:42.559Z,53.70
2019-02-23T02:53:10.991Z,53.90
2019-02-23T02:55:39.458Z,53.50
2019-02-23T02:58:07.900Z,53.40
2019-02-23T03:00:36.417Z,53.60
2019-02-23T03:03:04.845Z,53.20
2019-02-23T03:05:33.299Z,53.00
2019-02-23T03:08:01.759Z,53.30
2019-02-23T03:10:30.224Z,53.50
2019-02-23T03:12:58.740Z,53.20
2019-02-23T03:15:27.202Z,53.20
2019-02-23T03:17:55.768Z,53.30
2019-02-23T03:20:35.894Z,53.20
2019-02-23T03:22:54.443Z,53.10
2019-02-23T03:25:22.910Z,53.00
2019-02-23T03:27:51.417Z,53.60
2019-02-23T03:30:19.877Z,53.60
2019-02-23T03:32:48.336Z,54.00
2019-02-23T03:35:17.812Z,54.20
2019-02-23T03:37:46.336Z,54.50
2019-02-23T03:40:14.879Z,54.10
2019-02-23T03:42:43.401Z,54.10
2019-02-23T03:45:11.858Z,54.10
2019-02-23T03:47:40.275Z,54.00
2019-02-23T03:50:08.803Z,54.10
2019-02-23T03:52:42.875Z,54.10
2019-02-23T03:55:11.310Z,53.20
2019-02-23T03:57:39.752Z,54.00
2019-02-23T04:00:10.040Z,54.30
2019-02-23T04:02:38.541Z,54.40
2019-02-23T04:05:07.091Z,53.90
2019-02-23T04:07:35.579Z,54.10
2019-02-23T04:10:06.182Z,54.00
2019-02-23T04:12:34.602Z,54.00
2019-02-23T04:15:03.685Z,54.40
2019-02-23T04:17:32.109Z,53.90
2019-02-23T04:20:01.979Z,53.90
2019-02-23T04:22:30.527Z,54.00
2019-02-23T04:24:58.950Z,54.10
2019-02-23T04:27:27.456Z,54.40
2019-02-23T04:29:56.890Z,54.90
2019-02-23T04:32:25.414Z,55.30
2019-02-23T04:34:53.940Z,55.20
2019-02-23T04:37:22.447Z,55.40
2019-02-23T04:39:50.943Z,55.80
2019-02-23T04:42:38.735Z,55.60
2019-02-23T04:45:08.203Z,55.10
2019-02-23T04:47:36.659Z,55.70
2019-02-23T04:50:09.754Z,55.80
2019-02-23T04:52:38.222Z,56.00
2019-02-23T04:55:08.288Z,55.90
2019-02-23T04:57:36.757Z,55.60
2019-02-23T05:00:08.371Z,55.50
2019-02-23T05:02:36.826Z,55.80
2019-02-23T05:05:06.741Z,55.20
2019-02-23T05:07:35.184Z,55.20
2019-02-23T05:10:04.589Z,55.40
2019-02-23T05:12:33.118Z,55.40
2019-02-23T05:15:01.626Z,54.70
2019-02-23T05:17:30.161Z,55.00
2019-02-23T05:19:58.694Z,55.00
2019-02-23T05:22:27.163Z,54.90
2019-02-23T05:24:55.655Z,54.60
2019-02-23T05:27:24.124Z,55.00
2019-02-23T05:29:52.562Z,54.60
2019-02-23T05:32:21.019Z,54.30
2019-02-23T05:34:49.462Z,54.10
2019-02-23T05:37:17.915Z,53.90
2019-02-23T05:39:46.361Z,54.50
2019-02-23T05:42:14.815Z,54.20
2019-02-23T05:44:43.316Z,54.00
2019-02-23T05:47:14.660Z,54.40
2019-02-23T05:49:43.098Z,53.40
2019-02-23T05:52:11.700Z,54.40
2019-02-23T05:54:40.137Z,54.60
2019-02-23T05:57:08.663Z,54.00
2019-02-23T05:59:37.107Z,54.30
2019-02-23T06:02:05.631Z,54.20
2019-02-23T06:04:34.085Z,54.30
2019-02-23T06:07:02.592Z,54.00
2019-02-23T06:09:31.067Z,54.00
2019-02-23T06:11:59.626Z,54.30
2019-02-23T06:14:28.060Z,54.20
2019-02-23T06:16:56.516Z,54.30
2019-02-23T06:19:25.036Z,54.40
2019-02-23T06:21:54.555Z,54.30
2019-02-23T06:24:23.308Z,54.20
2019-02-23T06:26:51.747Z,53.90
2019-02-23T06:29:20.235Z,54.40
2019-02-23T06:31:49.002Z,54.40
2019-02-23T06:34:17.560Z,54.40
2019-02-23T06:36:46.047Z,54.50
2019-02-23T06:39:14.563Z,55.20
2019-02-23T06:41:42.999Z,54.70
2019-02-23T06:44:11.447Z,54.90
2019-02-23T06:46:39.894Z,54.50
2019-02-23T06:49:08.423Z,54.70
2019-02-23T06:51:36.866Z,54.50
2019-02-23T06:54:05.318Z,54.00
2019-02-23T06:56:33.823Z,54.30
2019-02-23T06:59:02.364Z,54.50
2019-02-23T07:01:30.962Z,54.30
2019-02-23T07:03:59.583Z,55.00
2019-02-23T07:06:28.025Z,54.40
2019-02-23T07:08:56.493Z,54.40
2019-02-23T07:11:24.942Z,54.10
2019-02-23T07:13:53.422Z,53.90
2019-02-23T07:16:21.938Z,54.40
2019-02-23T07:18:50.390Z,53.90
2019-02-23T07:21:18.834Z,54.00
2019-02-23T07:23:47.292Z,53.70
2019-02-23T07:26:15.732Z,53.60
2019-02-23T07:28:44.197Z,53.30
2019-02-23T07:31:12.638Z,53.20
2019-02-23T07:33:41.100Z,52.80
2019-02-23T07:36:09.542Z,52.10
2019-02-23T07:38:38.018Z,50.20
2019-02-23T07:41:06.453Z,50.10
2019-02-23T07:43:34.909Z,50.10
2019-02-23T07:46:03.379Z,48.80
2019-02-23T07:48:31.856Z,48.70
2019-02-23T07:51:00.293Z,48.90
2019-02-23T07:53:28.863Z,49.00
2019-02-23T07:55:57.376Z,48.80
2019-02-23T07:58:25.823Z,48.10
2019-02-23T08:00:54.281Z,47.70
2019-02-23T08:03:22.727Z,47.60
2019-02-23T08:05:51.214Z,48.00
2019-02-23T08:08:19.715Z,47.10
2019-02-23T08:10:48.295Z,47.60
2019-02-23T08:13:16.740Z,46.60
2019-02-23T08:15:45.337Z,46.30
2019-02-23T08:18:13.992Z,44.70
2019-02-23T08:20:42.466Z,45.60
2019-02-23T08:23:10.947Z,45.40
2019-02-23T08:25:42.058Z,46.00
2019-02-23T08:28:10.515Z,42.60
2019-02-23T08:30:38.974Z,44.30
2019-02-23T08:33:07.436Z,44.10
2019-02-23T08:35:36.035Z,44.40
2019-02-23T08:38:04.471Z,43.90
2019-02-23T08:40:32.927Z,43.70
2019-02-23T08:43:01.419Z,40.90
2019-02-23T08:45:29.899Z,40.80
2019-02-23T08:47:58.338Z,42.30
2019-02-23T08:50:26.796Z,42.80
2019-02-23T08:52:55.226Z,42.50
2019-02-23T08:55:23.684Z,42.40
2019-02-23T08:57:52.129Z,42.30
2019-02-23T09:00:20.727Z,41.40
2019-02-23T09:02:49.159Z,41.90
2019-02-23T09:05:17.758Z,39.70
2019-02-23T09:07:46.189Z,39.30
2019-02-23T09:10:15.285Z,41.20
2019-02-23T09:12:43.814Z,41.40
2019-02-23T09:15:12.634Z,40.60
2019-02-23T09:17:41.240Z,41.20
2019-02-23T09:20:11.349Z,40.60
2019-02-23T09:22:39.867Z,40.70
2019-02-23T09:25:10.256Z,38.80
2019-02-23T09:27:38.882Z,39.20
2019-02-23T09:30:12.400Z,39.20
2019-02-23T09:32:40.911Z,38.50
2019-02-23T09:35:09.416Z,38.90
2019-02-23T09:37:37.874Z,38.70
2019-02-23T09:40:20.171Z,39.00
2019-02-23T09:42:48.682Z,37.90
2019-02-23T09:45:17.720Z,37.30
2019-02-23T09:47:46.307Z,38.50
2019-02-23T09:50:14.733Z,37.70
2019-02-23T09:52:43.206Z,38.30
2019-02-23T09:55:11.714Z,38.00
2019-02-23T09:57:40.164Z,36.40
2019-02-23T10:00:11.327Z,36.20
2019-02-23T10:02:39.860Z,36.70
2019-02-23T10:05:09.539Z,36.40
2019-02-23T10:07:38.002Z,35.50
2019-02-23T10:10:09.640Z,35.40
2019-02-23T10:12:38.107Z,35.30
2019-02-23T10:15:09.442Z,35.60
2019-02-23T10:17:37.898Z,34.80
2019-02-23T10:20:11.438Z,35.50
2019-02-23T10:22:40.006Z,34.90
2019-02-23T10:25:08.689Z,35.60
2019-02-23T10:27:37.140Z,35.10
2019-02-23T10:30:16.135Z,35.50
2019-02-23T10:32:44.652Z,32.00
2019-02-23T10:35:13.980Z,33.90
2019-02-23T10:37:42.424Z,34.90
2019-02-23T10:40:12.320Z,34.50
2019-02-23T10:42:40.926Z,34.70
2019-02-23T10:45:11.474Z,35.10
2019-02-23T10:47:39.926Z,34.50
2019-02-23T10:50:12.859Z,33.00
2019-02-23T10:52:41.344Z,34.20
2019-02-23T10:55:12.157Z,34.20
2019-02-23T10:57:40.618Z,33.80
2019-02-23T11:00:13.840Z,34.10
2019-02-23T11:02:42.327Z,30.80
2019-02-23T11:05:11.233Z,32.10
2019-02-23T11:07:39.753Z,33.30
2019-02-23T11:10:09.527Z,33.50
2019-02-23T11:12:38.063Z,31.00
2019-02-23T11:15:11.891Z,32.30
2019-02-23T11:17:40.528Z,31.30
2019-02-23T11:20:10.701Z,31.10
2019-02-23T11:22:39.291Z,31.40
2019-02-23T11:25:12.203Z,30.20
2019-02-23T11:27:41.128Z,30.00
2019-02-23T11:30:16.911Z,28.80
2019-02-23T11:32:45.366Z,28.70
2019-02-23T11:35:17.501Z,29.40
2019-02-23T11:37:45.758Z,27.90
2019-02-23T11:40:15.458Z,29.00
2019-02-23T11:42:44.036Z,29.10
2019-02-23T11:45:12.539Z,25.70
2019-02-23T11:47:41.143Z,27.50
2019-02-23T11:50:11.324Z,27.30
2019-02-23T11:52:39.860Z,27.60
2019-02-23T11:55:08.712Z,26.10
2019-02-23T11:57:37.245Z,26.90
2019-02-23T12:00:14.524Z,27.90
2019-02-23T12:02:52.056Z,26.80
2019-02-23T12:05:13.585Z,24.80
2019-02-23T12:07:42.101Z,24.90
2019-02-23T12:10:15.668Z,24.70
2019-02-23T12:12:44.128Z,25.10
2019-02-23T12:15:12.782Z,25.90
2019-02-23T12:17:41.210Z,26.70
2019-02-23T12:20:10.905Z,25.90
2019-02-23T12:22:39.483Z,26.30
2019-02-23T12:25:08.379Z,24.30
2019-02-23T12:27:36.802Z,26.20
2019-02-23T12:30:07.604Z,24.80
2019-02-23T12:32:36.042Z,23.60
2019-02-23T12:35:05.450Z,25.30
2019-02-23T12:37:33.898Z,25.90
2019-02-23T12:40:02.481Z,25.10
2019-02-23T12:42:31.067Z,25.70
2019-02-23T12:44:59.535Z,25.70
2019-02-23T12:47:27.963Z,25.50
2019-02-23T12:49:56.414Z,25.40
2019-02-23T12:52:24.855Z,25.50
2019-02-23T12:54:56.019Z,25.00
2019-02-23T12:57:24.474Z,25.20
2019-02-23T12:59:53.861Z,24.10
2019-02-23T13:02:22.348Z,24.50
2019-02-23T13:04:50.815Z,24.50
2019-02-23T13:07:19.252Z,24.50
2019-02-23T13:09:47.800Z,23.90
2019-02-23T13:12:22.156Z,24.30
2019-02-23T13:15:02.684Z,24.80
2019-02-23T13:18:01.576Z,24.40
2019-02-23T13:20:39.045Z,22.90
2019-02-23T13:23:18.905Z,22.30
2019-02-23T13:26:23.730Z,22.70
2019-02-23T13:29:03.941Z,24.00
2019-02-23T13:31:53.740Z,24.40
2019-02-23T13:34:36.944Z,25.40
2019-02-23T13:37:11.454Z,24.90
2019-02-23T13:39:50.091Z,25.60
2019-02-23T13:42:47.095Z,24.80
2019-02-23T13:45:33.702Z,24.90
2019-02-23T13:48:29.244Z,24.20
2019-02-23T13:51:08.156Z,24.60
2019-02-23T13:53:51.650Z,25.00
2019-02-23T13:56:35.089Z,24.50
2019-02-23T13:59:21.719Z,24.60
2019-02-23T14:02:09.943Z,24.50
2019-02-23T14:04:57.862Z,24.80
2019-02-23T14:07:38.410Z,23.60
2019-02-23T14:10:38.873Z,23.60
2019-02-23T14:13:10.475Z,24.10
2019-02-23T14:16:01.807Z,24.80
2019-02-23T14:18:41.559Z,24.40
2019-02-23T14:21:34.444Z,24.60
2019-02-23T14:24:23.648Z,25.20
2019-02-23T14:27:04.198Z,25.40
2019-02-23T14:29:44.675Z,25.00
2019-02-23T14:32:37.463Z,24.60
2019-02-23T14:35:20.484Z,24.80
2019-02-23T14:37:55.102Z,25.20
2019-02-23T14:40:38.858Z,25.20
2019-02-23T14:43:19.021Z,25.30
2019-02-23T14:46:13.148Z,25.00
2019-02-23T14:49:04.164Z,25.40
2019-02-23T14:51:47.723Z,25.20
2019-02-23T14:54:22.065Z,24.50
2019-02-23T14:56:56.723Z,25.20
2019-02-23T14:59:37.033Z,24.80
2019-02-23T15:02:26.745Z,24.90
2019-02-23T15:05:01.216Z,24.80
2019-02-23T15:08:00.067Z,25.10
2019-02-23T15:10:50.914Z,25.50
2019-02-23T15:13:48.022Z,24.30
2019-02-23T15:16:19.562Z,24.40
2019-02-23T15:18:57.040Z,24.40
2019-02-23T15:21:37.065Z,25.30
2019-02-23T15:24:29.491Z,25.70
2019-02-23T15:27:17.518Z,25.80
2019-02-23T15:30:10.111Z,25.30
2019-02-23T15:32:47.333Z,25.30
2019-02-23T15:35:24.434Z,23.80
2019-02-23T15:37:58.527Z,24.90
2019-02-23T15:40:32.717Z,25.40
2019-02-23T15:43:07.308Z,25.90
2019-02-23T15:45:38.906Z,26.10
2019-02-23T15:48:25.846Z,26.00
2019-02-23T15:50:54.338Z,26.00
2019-02-23T15:53:22.901Z,25.90
2019-02-23T15:55:51.454Z,25.90
2019-02-23T15:58:20.221Z,26.30
2019-02-23T16:00:49.165Z,26.00
2019-02-23T16:03:19.302Z,26.20
2019-02-23T16:05:47.855Z,26.20
2019-02-23T16:08:16.361Z,26.80
2019-02-23T16:10:44.887Z,26.70
2019-02-23T16:13:13.420Z,26.80
2019-02-23T16:15:41.889Z,26.70
2019-02-23T16:18:10.383Z,26.70
2019-02-23T16:20:38.973Z,27.10
2019-02-23T16:23:07.477Z,27.20
2019-02-23T16:25:38.606Z,27.10
2019-02-23T16:28:06.335Z,27.40
2019-02-23T16:30:34.863Z,27.70
2019-02-23T16:33:03.391Z,27.70
2019-02-23T16:35:31.836Z,27.50
2019-02-23T16:38:00.280Z,27.30
2019-02-23T16:40:28.740Z,27.40
2019-02-23T16:42:57.190Z,27.50
2019-02-23T16:45:25.687Z,27.50
2019-02-23T16:47:54.184Z,27.40
2019-02-23T16:50:22.695Z,27.50
2019-02-23T16:52:51.192Z,27.70
2019-02-23T16:55:19.641Z,27.60
2019-02-23T16:57:48.076Z,27.80
2019-02-23T17:00:16.626Z,27.70
2019-02-23T17:02:45.087Z,27.70
2019-02-23T17:05:13.638Z,27.90
2019-02-23T17:07:42.124Z,28.10
2019-02-23T17:10:10.580Z,28.30
2019-02-23T17:12:39.015Z,28.50
2019-02-23T17:15:10.515Z,28.40
2019-02-23T17:17:37.976Z,28.90
2019-02-23T17:20:06.729Z,29.20
2019-02-23T17:22:35.371Z,29.60
2019-02-23T17:25:05.078Z,29.50
2019-02-23T17:27:36.439Z,29.40
2019-02-23T17:30:04.058Z,29.40
2019-02-23T17:32:32.499Z,29.10
2019-02-23T17:35:00.961Z,29.30
2019-02-23T17:37:29.388Z,29.20
2019-02-23T17:39:57.884Z,29.20
2019-02-23T17:44:56.577Z,29.80
2019-02-23T17:47:25.028Z,29.60
2019-02-23T17:49:53.540Z,30.00
2019-02-23T17:52:22.105Z,30.70
2019-02-23T17:54:50.562Z,30.90
2019-02-23T17:57:19.093Z,30.20
2019-02-23T17:59:47.659Z,30.40
2019-02-23T18:02:16.470Z,30.00
2019-02-23T18:04:44.979Z,29.70
2019-02-23T18:07:13.558Z,29.90
2019-02-23T18:09:42.025Z,30.00
2019-02-23T18:12:10.626Z,30.00
2019-02-23T18:14:39.125Z,29.80
2019-02-23T18:17:07.642Z,29.60
2019-02-23T18:19:36.086Z,29.90
2019-02-23T18:22:04.635Z,30.00
2019-02-23T18:24:33.050Z,29.90
2019-02-23T18:27:01.535Z,29.90
2019-02-23T18:29:30.035Z,30.10
2019-02-23T18:31:58.571Z,30.20
2019-02-23T18:34:27.010Z,30.30
2019-02-23T18:36:55.559Z,30.30
2019-02-23T18:39:24.135Z,30.20
2019-02-23T18:41:52.579Z,30.50
2019-02-23T18:44:21.129Z,30.80
2019-02-23T18:46:49.921Z,30.80
2019-02-23T18:49:18.406Z,30.60
2019-02-23T18:51:46.964Z,30.70
2019-02-23T18:54:16.830Z,30.80
2019-02-23T18:56:45.279Z,30.00
2019-02-23T18:59:13.743Z,30.50
2019-02-23T19:01:42.254Z,30.40
2019-02-23T19:04:12.302Z,30.50
2019-02-23T19:06:40.912Z,30.80
2019-02-23T19:09:09.375Z,30.80
2019-02-23T19:11:37.947Z,31.10
2019-02-23T19:14:06.445Z,31.30
2019-02-23T19:16:34.928Z,31.50
2019-02-23T19:19:03.382Z,31.30
2019-02-23T19:21:31.818Z,31.80
2019-02-23T19:24:00.275Z,31.60
2019-02-23T19:26:28.766Z,31.60
2019-02-23T19:28:57.290Z,31.80
2019-02-23T19:31:26.051Z,31.90
2019-02-23T19:33:54.578Z,31.90
2019-02-23T19:36:23.034Z,31.70
2019-02-23T19:38:51.519Z,31.80
2019-02-23T19:41:19.948Z,32.10
2019-02-23T19:43:48.414Z,31.60
2019-02-23T19:46:16.952Z,32.00
2019-02-23T19:48:45.520Z,31.90
2019-02-23T19:51:14.055Z,31.70
2019-02-23T19:53:43.337Z,32.10
2019-02-23T19:56:11.782Z,31.90
2019-02-23T19:58:40.229Z,32.00
2019-02-23T20:01:08.997Z,31.90
2019-02-23T20:03:37.435Z,32.10
2019-02-23T20:06:05.896Z,32.40
2019-02-23T20:08:34.432Z,32.40
2019-02-23T20:11:03.199Z,32.20
2019-02-23T20:13:31.653Z,32.60
2019-02-23T20:16:00.140Z,32.40
2019-02-23T20:18:28.867Z,32.40
2019-02-23T20:20:57.325Z,32.90
2019-02-23T20:23:25.783Z,32.60
2019-02-23T20:25:54.305Z,32.30
2019-02-23T20:28:22.747Z,32.00
2019-02-23T20:30:51.290Z,31.70
2019-02-23T20:33:19.731Z,31.50
2019-02-23T20:35:48.565Z,31.30
2019-02-23T20:38:17.112Z,31.30
2019-02-23T20:40:45.583Z,31.10
2019-02-23T20:43:14.013Z,31.90
2019-02-23T20:45:42.475Z,32.10
2019-02-23T20:48:10.975Z,32.00
2019-02-23T20:50:40.223Z,32.40
2019-02-23T20:53:10.061Z,32.50
2019-02-23T20:55:38.895Z,32.40
2019-02-23T20:58:07.505Z,33.00
2019-02-23T21:00:36.084Z,33.30
2019-02-23T21:03:04.670Z,33.70
2019-02-23T21:05:33.774Z,33.70
2019-02-23T21:08:02.200Z,34.30
2019-02-23T21:10:30.651Z,34.00
2019-02-23T21:12:59.282Z,33.90
2019-02-23T21:15:27.919Z,34.00
2019-02-23T21:17:56.440Z,33.50
2019-02-23T21:20:24.903Z,32.80
2019-02-23T21:22:53.406Z,32.60
2019-02-23T21:25:21.885Z,32.80
2019-02-23T21:27:50.331Z,32.50
2019-02-23T21:30:18.874Z,32.80
2019-02-23T21:32:47.303Z,32.70
2019-02-23T21:35:16.093Z,32.90
2019-02-23T21:37:44.694Z,33.10
2019-02-23T21:40:13.175Z,33.60
2019-02-23T21:42:41.642Z,33.70
2019-02-23T21:45:10.223Z,33.40
2019-02-23T21:47:39.027Z,33.00
2019-02-23T21:50:09.895Z,33.00
2019-02-23T21:52:38.439Z,33.00
2019-02-23T21:55:06.968Z,33.10
2019-02-23T21:57:35.819Z,33.10
2019-02-23T22:00:06.653Z,33.30
2019-02-23T22:02:35.119Z,33.50
2019-02-23T22:05:11.994Z,33.80
2019-02-23T22:07:35.377Z,33.90
2019-02-23T22:10:05.255Z,33.90
2019-02-23T22:12:33.744Z,34.40
2019-02-23T22:15:02.216Z,34.90
2019-02-23T22:17:30.749Z,34.20
2019-02-23T22:19:59.413Z,34.10
2019-02-23T22:22:28.420Z,34.00
2019-02-23T22:24:56.916Z,34.30
2019-02-23T22:27:31.108Z,34.90
2019-02-23T22:29:55.861Z,35.00
2019-02-23T22:32:24.380Z,35.50
2019-02-23T22:34:52.879Z,34.90
2019-02-23T22:37:21.478Z,35.10
2019-02-23T22:39:49.962Z,34.70
2019-02-23T22:42:18.548Z,34.80
2019-02-23T22:44:46.979Z,34.80
2019-02-23T22:47:15.439Z,35.20
2019-02-23T22:49:43.992Z,35.40
2019-02-23T22:52:12.475Z,35.20
2019-02-23T22:54:40.917Z,35.60
2019-02-23T22:57:09.837Z,35.70
2019-02-23T22:59:44.537Z,35.70
2019-02-23T23:02:13.196Z,35.40
2019-02-23T23:04:41.612Z,35.80
2019-02-23T23:07:10.166Z,36.40
2019-02-23T23:09:38.663Z,36.30
2019-02-23T23:12:07.182Z,36.60
2019-02-23T23:14:35.611Z,37.00
2019-02-23T23:17:04.109Z,36.20
2019-02-23T23:19:32.554Z,36.40
2019-02-23T23:22:01.024Z,36.60
2019-02-23T23:24:29.466Z,36.50
2019-02-23T23:26:57.915Z,36.60
2019-02-23T23:29:26.364Z,36.60
2019-02-23T23:31:54.870Z,36.50
2019-02-23T23:34:23.718Z,36.50
2019-02-23T23:36:52.159Z,36.70
2019-02-23T23:39:20.627Z,36.70
2019-02-23T23:41:49.366Z,36.30
2019-02-23T23:44:17.835Z,36.90
2019-02-23T23:46:46.267Z,36.20
2019-02-23T23:49:14.724Z,36.60
2019-02-23T23:51:43.154Z,36.10
2019-02-23T23:54:11.672Z,36.20
2019-02-23T23:56:40.098Z,36.30
2019-02-23T23:59:08.548Z,36.60
