createdAt,value
2022-09-11T00:02:12.644Z,87.46
2022-09-11T00:08:32.622Z,87.75
2022-09-11T00:14:55.675Z,87.82
2022-09-11T00:21:15.556Z,87.81
2022-09-11T00:27:38.640Z,87.66
2022-09-11T00:33:58.635Z,87.65
2022-09-11T00:40:21.563Z,87.67
2022-09-11T00:46:41.600Z,87.64
2022-09-11T00:53:04.612Z,87.49
2022-09-11T00:59:24.576Z,87.49
2022-09-11T01:05:47.622Z,87.24
2022-09-11T01:12:07.692Z,87.14
2022-09-11T01:18:30.647Z,85.97
2022-09-11T01:24:50.555Z,86.04
2022-09-11T01:31:13.693Z,86
2022-09-11T01:37:33.681Z,86.23
2022-09-11T01:43:56.618Z,86.12
2022-09-11T01:50:16.617Z,85.94
2022-09-11T01:56:39.595Z,86.26
2022-09-11T02:02:59.555Z,85.69
2022-09-11T02:09:22.733Z,85.96
2022-09-11T02:15:42.573Z,86.22
2022-09-11T02:22:05.582Z,86.54
2022-09-11T02:28:25.619Z,86.16
2022-09-11T02:34:48.711Z,86.23
2022-09-11T02:41:08.649Z,86.19
2022-09-11T02:47:31.616Z,86.58
2022-09-11T02:53:51.602Z,86.55
2022-09-11T03:00:14.679Z,86.45
2022-09-11T03:06:34.663Z,86.45
2022-09-11T03:12:57.560Z,86.23
2022-09-11T03:35:46.089Z,86.67
2022-09-11T03:42:05.608Z,86.91
2022-09-11T03:48:28.780Z,86.86
2022-09-11T03:54:48.617Z,86.64
2022-09-11T04:01:11.600Z,86.67
2022-09-11T04:07:31.578Z,86.92
2022-09-11T04:13:54.590Z,87.26
2022-09-11T04:20:14.595Z,87.36
2022-09-11T04:26:37.663Z,87.72
2022-09-11T04:32:57.649Z,87.72
2022-09-11T04:39:20.618Z,87.75
2022-09-11T04:45:40.646Z,87.67
2022-09-11T04:52:03.603Z,87.57
2022-09-11T04:58:23.615Z,87.67
2022-09-11T05:04:46.612Z,87.57
2022-09-11T05:11:06.588Z,87.6
2022-09-11T05:17:29.565Z,87.62
2022-09-11T05:23:49.696Z,86.92
2022-09-11T05:30:12.606Z,86.71
2022-09-11T05:36:32.738Z,86.67
2022-09-11T05:42:55.598Z,87.21
2022-09-11T05:49:15.698Z,87.28
2022-09-11T05:55:38.622Z,87.41
2022-09-11T06:01:58.600Z,87.24
2022-09-11T06:08:21.712Z,87.11
2022-09-11T06:14:41.620Z,86.86
2022-09-11T06:21:04.682Z,86.71
2022-09-11T06:27:24.670Z,86.84
2022-09-11T06:33:47.592Z,86.68
2022-09-11T06:40:07.607Z,86.79
2022-09-11T06:46:30.598Z,87.28
2022-09-11T06:52:50.580Z,87.35
2022-09-11T06:59:13.607Z,87.58
2022-09-11T07:05:33.640Z,87.61
2022-09-11T07:11:56.617Z,87.71
2022-09-11T07:18:16.605Z,87.76
2022-09-11T07:24:39.667Z,87.87
2022-09-11T07:30:59.720Z,88.04
2022-09-11T07:37:22.618Z,87.88
2022-09-11T07:43:44.000Z,87.03
2022-09-11T07:50:06.595Z,86.98
2022-09-11T07:56:26.618Z,87.41
2022-09-11T08:02:49.616Z,86.91
2022-09-11T08:09:09.585Z,86.94
2022-09-11T08:15:32.577Z,85.8
2022-09-11T08:21:52.596Z,85.39
2022-09-11T08:45:46.623Z,84.86
2022-09-11T08:52:09.570Z,84.25
2022-09-11T08:58:29.618Z,83.65
2022-09-11T09:04:52.595Z,82.76
2022-09-11T09:11:12.553Z,81.81
2022-09-11T09:17:35.584Z,79.61
2022-09-11T09:23:55.605Z,80.86
2022-09-11T09:30:18.581Z,79.9
2022-09-11T09:36:38.570Z,80.24
2022-09-11T09:43:01.605Z,80.62
2022-09-11T09:49:21.616Z,79.52
2022-09-11T09:55:44.563Z,79.24
2022-09-11T10:02:04.702Z,79.44
2022-09-11T10:08:27.613Z,78.88
2022-09-11T10:14:51.328Z,77.85
2022-09-11T10:21:10.595Z,77.35
2022-09-11T10:27:30.586Z,76.19
2022-09-11T10:33:53.595Z,76.36
2022-09-11T10:40:13.660Z,73.84
2022-09-11T10:46:37.301Z,73.11
2022-09-11T10:52:57.602Z,71.82
2022-09-11T10:59:20.617Z,72.11
2022-09-11T11:05:40.613Z,67.48
2022-09-11T11:12:03.566Z,67.4
2022-09-11T11:18:23.602Z,67.41
2022-09-11T11:24:46.585Z,66.21
2022-09-11T11:31:06.637Z,66.44
2022-09-11T11:37:29.604Z,65.74
2022-09-11T11:43:49.572Z,62.08
2022-09-11T11:50:12.668Z,65.73
2022-09-11T11:56:32.604Z,64.83
2022-09-11T12:02:59.565Z,63.5
2022-09-11T12:09:19.628Z,63.75
2022-09-11T12:15:42.752Z,62.22
2022-09-11T12:22:02.593Z,64.96
2022-09-11T12:28:25.616Z,59.83
2022-09-11T12:34:45.802Z,57.62
2022-09-11T12:41:08.637Z,57.45
2022-09-11T12:47:28.580Z,58.97
2022-09-11T12:53:51.641Z,56.85
2022-09-11T13:00:11.772Z,55.23
2022-09-11T13:06:34.565Z,54.37
2022-09-11T13:12:54.602Z,54.18
2022-09-11T13:19:17.566Z,54.07
2022-09-11T13:25:37.604Z,54.65
2022-09-11T13:32:00.620Z,55.02
2022-09-11T13:38:20.598Z,54.71
2022-09-11T13:44:43.591Z,53.1
2022-09-11T13:51:03.607Z,53.2
2022-09-11T14:08:07.530Z,53.62
2022-09-11T14:14:27.568Z,52.73
2022-09-11T14:20:50.574Z,52.98
2022-09-11T14:27:10.636Z,52.57
2022-09-11T14:33:33.657Z,52.37
2022-09-11T14:39:53.616Z,52.97
2022-09-11T14:46:16.657Z,52.99
2022-09-11T14:52:36.596Z,53.73
2022-09-11T14:58:59.582Z,55.86
2022-09-11T15:05:19.592Z,54.19
2022-09-11T15:11:42.607Z,54.51
2022-09-11T15:18:02.569Z,54.08
2022-09-11T15:24:25.607Z,53.57
2022-09-11T15:30:45.570Z,53.8
2022-09-11T15:37:08.585Z,53.63
2022-09-11T15:43:28.606Z,54.06
2022-09-11T15:49:51.562Z,53.92
2022-09-11T15:56:11.564Z,52.68
2022-09-11T16:02:34.600Z,53.43
2022-09-11T16:08:54.574Z,52.42
2022-09-11T16:15:17.609Z,53.25
2022-09-11T16:21:37.600Z,54.07
2022-09-11T16:28:00.577Z,53.23
2022-09-11T16:34:20.587Z,53.81
2022-09-11T16:40:43.601Z,55.46
2022-09-11T16:47:03.603Z,55.78
2022-09-11T16:53:26.592Z,56.14
2022-09-11T16:59:46.589Z,57.52
2022-09-11T17:06:09.592Z,57.15
2022-09-11T17:12:29.575Z,56.85
2022-09-11T17:18:52.612Z,57.01
2022-09-11T17:25:12.568Z,58.02
2022-09-11T17:31:35.624Z,59.66
2022-09-11T17:37:55.594Z,62.07
2022-09-11T17:44:18.557Z,63.24
2022-09-11T17:50:38.576Z,64.72
2022-09-11T17:57:01.599Z,66.51
2022-09-11T18:03:21.573Z,66.04
2022-09-11T18:09:44.581Z,67.44
2022-09-11T18:16:07.499Z,68.47
2022-09-11T18:22:27.584Z,69.51
2022-09-11T18:28:47.603Z,70.39
2022-09-11T18:35:10.596Z,70.44
2022-09-11T18:41:30.576Z,71.68
2022-09-11T18:47:53.552Z,72.18
2022-09-11T18:54:13.627Z,72.78
2022-09-11T19:00:36.623Z,73.29
2022-09-11T19:06:56.567Z,73.8
2022-09-11T19:13:19.616Z,74.19
2022-09-11T19:19:39.577Z,74.88
2022-09-11T19:42:09.603Z,77.18
2022-09-11T19:48:32.562Z,77.49
2022-09-11T19:54:52.595Z,77.27
2022-09-11T20:01:15.593Z,78.03
2022-09-11T20:07:35.574Z,78.21
2022-09-11T20:14:00.279Z,78.4
2022-09-11T20:20:18.605Z,78.9
2022-09-11T20:26:41.576Z,79.37
2022-09-11T20:33:01.572Z,79.77
2022-09-11T20:39:24.609Z,80.29
2022-09-11T20:45:44.576Z,80.45
2022-09-11T20:52:07.553Z,80.82
2022-09-11T20:58:27.624Z,81.12
2022-09-11T21:04:50.551Z,81.28
2022-09-11T21:11:10.593Z,81.54
2022-09-11T21:17:33.579Z,81.53
2022-09-11T21:23:53.568Z,81.79
2022-09-11T21:30:16.577Z,82.15
2022-09-11T21:36:36.615Z,82.36
2022-09-11T21:42:59.575Z,82.39
2022-09-11T21:49:19.559Z,82.44
2022-09-11T21:55:42.591Z,82.53
2022-09-11T22:19:56.598Z,82.65
2022-09-11T22:26:16.572Z,82.86
2022-09-11T22:32:39.620Z,82.77
2022-09-11T22:38:59.597Z,83.05
2022-09-11T22:45:22.629Z,83.34
2022-09-11T22:51:42.618Z,83.53
2022-09-11T22:58:05.644Z,83.72
2022-09-11T23:04:25.626Z,83.2
2022-09-11T23:10:48.615Z,83.27
2022-09-11T23:17:08.636Z,83.9
2022-09-11T23:23:31.617Z,83.67
2022-09-11T23:29:51.648Z,83.39
2022-09-11T23:36:14.628Z,83.5
2022-09-11T23:42:34.622Z,83.53
2022-09-11T23:48:57.678Z,84.26
2022-09-11T23:55:17.625Z,84.36
