createdAt,value
2019-03-28T00:00:20.866Z,40.37
2019-03-28T00:02:52.759Z,44.40
2019-03-28T00:05:22.259Z,38.17
2019-03-28T00:07:51.799Z,42.23
2019-03-28T00:10:21.302Z,41.07
2019-03-28T00:12:50.830Z,54.43
2019-03-28T00:15:20.334Z,51.10
2019-03-28T00:17:49.867Z,56.17
2019-03-28T00:20:19.370Z,56.47
2019-03-28T00:22:50.552Z,63.80
2019-03-28T00:25:20.197Z,47.30
2019-03-28T00:27:49.742Z,53.10
2019-03-28T00:30:20.306Z,46.07
2019-03-28T00:32:49.831Z,42.23
2019-03-28T00:35:19.323Z,45.23
2019-03-28T00:37:48.849Z,42.07
2019-03-28T00:40:18.338Z,41.90
2019-03-28T00:42:47.865Z,44.33
2019-03-28T00:45:17.405Z,42.37
2019-03-28T00:47:46.934Z,41.93
2019-03-28T00:50:16.613Z,41.57
2019-03-28T00:52:46.103Z,38.83
2019-03-28T00:55:15.634Z,46.73
2019-03-28T00:57:45.130Z,40.20
2019-03-28T01:00:16.386Z,41.50
2019-03-28T01:02:46.104Z,38.97
2019-03-28T01:05:15.863Z,51.10
2019-03-28T01:07:45.355Z,48.87
2019-03-28T01:10:14.958Z,49.33
2019-03-28T01:12:44.490Z,52.37
2019-03-28T01:15:14.094Z,44.60
2019-03-28T01:17:43.594Z,46.63
2019-03-28T01:20:13.265Z,43.00
2019-03-28T01:22:42.763Z,43.57
2019-03-28T01:25:13.259Z,43.70
2019-03-28T01:27:42.757Z,45.30
2019-03-28T01:30:12.808Z,53.23
2019-03-28T01:32:42.305Z,45.17
2019-03-28T01:35:11.834Z,46.13
2019-03-28T01:37:41.326Z,46.87
2019-03-28T01:40:10.871Z,47.07
2019-03-28T01:42:40.359Z,45.37
2019-03-28T01:45:09.890Z,51.20
2019-03-28T01:47:39.393Z,47.60
2019-03-28T01:50:09.167Z,50.87
2019-03-28T01:52:38.905Z,49.57
2019-03-28T01:55:09.271Z,45.63
2019-03-28T01:57:39.423Z,48.13
2019-03-28T02:00:10.538Z,52.37
2019-03-28T02:02:40.030Z,50.40
2019-03-28T02:05:09.822Z,49.90
2019-03-28T02:07:39.314Z,48.10
2019-03-28T02:10:09.193Z,53.47
2019-03-28T02:12:38.853Z,52.97
2019-03-28T02:15:09.207Z,52.97
2019-03-28T02:17:38.859Z,57.83
2019-03-28T02:20:08.927Z,52.07
2019-03-28T02:22:38.837Z,52.80
2019-03-28T02:25:09.419Z,54.67
2019-03-28T02:27:38.986Z,50.27
2019-03-28T02:30:09.084Z,54.53
2019-03-28T02:32:38.859Z,57.67
2019-03-28T02:35:08.500Z,56.33
2019-03-28T02:37:38.264Z,52.83
2019-03-28T02:40:08.257Z,49.40
2019-03-28T02:42:38.254Z,46.23
2019-03-28T02:45:08.024Z,38.07
2019-03-28T02:47:37.595Z,38.83
2019-03-28T02:50:08.066Z,38.20
2019-03-28T02:52:37.594Z,42.70
2019-03-28T02:55:07.571Z,37.07
2019-03-28T02:57:41.482Z,42.87
2019-03-28T03:00:09.530Z,43.47
2019-03-28T03:02:39.093Z,45.87
2019-03-28T03:05:09.253Z,51.30
2019-03-28T03:07:38.798Z,57.93
2019-03-28T03:10:09.103Z,56.20
2019-03-28T03:12:38.875Z,54.50
2019-03-28T03:15:08.563Z,56.90
2019-03-28T03:17:38.230Z,59.67
2019-03-28T03:20:08.612Z,54.03
2019-03-28T03:22:38.237Z,56.77
2019-03-28T03:25:08.803Z,50.93
2019-03-28T03:27:39.021Z,54.30
2019-03-28T03:30:09.073Z,54.17
2019-03-28T03:32:38.798Z,48.73
2019-03-28T03:35:08.433Z,49.77
2019-03-28T03:37:38.092Z,51.03
2019-03-28T03:40:09.297Z,51.20
2019-03-28T03:42:38.901Z,56.20
2019-03-28T03:45:09.299Z,49.93
2019-03-28T03:47:39.620Z,52.80
2019-03-28T03:50:09.619Z,49.13
2019-03-28T03:52:39.609Z,49.17
2019-03-28T03:55:09.183Z,45.53
2019-03-28T03:57:39.101Z,47.87
2019-03-28T04:00:08.806Z,50.03
2019-03-28T04:02:38.822Z,47.97
2019-03-28T04:05:09.490Z,45.23
2019-03-28T04:07:39.253Z,45.67
2019-03-28T04:10:09.119Z,41.57
2019-03-28T04:12:38.870Z,42.70
2019-03-28T04:15:08.543Z,44.43
2019-03-28T04:17:38.255Z,46.90
2019-03-28T04:20:08.328Z,45.23
2019-03-28T04:22:37.966Z,40.67
2019-03-28T04:25:07.700Z,43.77
2019-03-28T04:27:37.605Z,46.90
2019-03-28T04:30:10.317Z,46.43
2019-03-28T04:32:39.990Z,50.70
2019-03-28T04:35:09.650Z,41.50
2019-03-28T04:37:39.702Z,50.20
2019-03-28T04:40:09.543Z,51.43
2019-03-28T04:42:39.674Z,47.67
2019-03-28T04:45:09.528Z,47.60
2019-03-28T04:47:39.274Z,48.50
2019-03-28T04:50:10.306Z,41.83
2019-03-28T04:52:40.566Z,48.30
2019-03-28T04:55:10.508Z,43.67
2019-03-28T04:57:41.133Z,42.57
2019-03-28T05:00:12.872Z,39.43
2019-03-28T05:02:45.823Z,45.97
2019-03-28T05:05:13.939Z,40.80
2019-03-28T05:07:43.587Z,48.93
2019-03-28T05:10:13.427Z,48.63
2019-03-28T05:12:43.066Z,43.10
2019-03-28T05:15:13.002Z,51.10
2019-03-28T05:17:43.123Z,44.40
2019-03-28T05:20:13.622Z,48.80
2019-03-28T05:22:43.419Z,44.13
2019-03-28T05:25:13.239Z,45.00
2019-03-28T05:27:42.880Z,45.93
2019-03-28T05:30:12.543Z,42.83
2019-03-28T05:32:42.703Z,45.93
2019-03-28T05:35:12.300Z,42.40
2019-03-28T05:37:41.944Z,41.17
2019-03-28T05:40:13.135Z,43.30
2019-03-28T05:42:42.782Z,35.10
2019-03-28T05:45:12.522Z,39.73
2019-03-28T05:47:42.590Z,39.23
2019-03-28T05:50:13.803Z,35.87
2019-03-28T05:52:43.376Z,34.43
2019-03-28T05:55:12.850Z,34.10
2019-03-28T05:57:42.479Z,32.77
2019-03-28T06:00:12.326Z,33.13
2019-03-28T06:02:41.849Z,32.60
2019-03-28T06:05:11.466Z,34.80
2019-03-28T06:07:41.146Z,32.67
2019-03-28T06:10:10.924Z,31.97
2019-03-28T06:12:40.406Z,26.87
2019-03-28T06:15:10.379Z,25.43
2019-03-28T06:17:39.959Z,21.20
2019-03-28T06:20:10.366Z,20.27
2019-03-28T06:22:39.959Z,17.53
2019-03-28T06:25:10.462Z,22.13
2019-03-28T06:27:39.954Z,17.83
2019-03-28T06:30:16.354Z,14.60
2019-03-28T06:32:51.065Z,20.27
2019-03-28T06:35:21.914Z,19.10
2019-03-28T06:37:51.721Z,21.70
2019-03-28T06:40:21.284Z,22.90
2019-03-28T06:42:50.774Z,17.13
2019-03-28T06:45:20.361Z,18.93
2019-03-28T06:47:50.431Z,21.07
2019-03-28T06:50:19.966Z,18.90
2019-03-28T06:52:50.415Z,18.13
2019-03-28T06:55:19.971Z,21.37
2019-03-28T06:57:49.461Z,16.77
2019-03-28T07:00:19.150Z,37.23
2019-03-28T07:02:49.257Z,105.00
2019-03-28T07:05:19.012Z,57.10
2019-03-28T07:07:48.506Z,15.67
2019-03-28T07:10:19.110Z,23.57
2019-03-28T07:12:48.642Z,17.87
2019-03-28T07:15:18.174Z,18.30
2019-03-28T07:17:47.677Z,22.87
2019-03-28T07:20:17.671Z,18.80
2019-03-28T07:22:47.166Z,18.20
2019-03-28T07:25:16.779Z,18.80
2019-03-28T07:27:46.291Z,19.93
2019-03-28T07:30:16.062Z,15.80
2019-03-28T07:32:45.618Z,17.97
2019-03-28T07:35:15.290Z,18.03
2019-03-28T07:37:44.778Z,15.53
2019-03-28T07:40:14.958Z,19.03
2019-03-28T07:42:44.443Z,18.00
2019-03-28T07:45:15.028Z,11.33
2019-03-28T07:47:44.511Z,11.97
2019-03-28T07:50:15.089Z,14.80
2019-03-28T07:52:44.858Z,13.87
2019-03-28T07:55:16.432Z,15.37
2019-03-28T07:57:45.644Z,14.60
2019-03-28T08:00:15.532Z,16.00
2019-03-28T08:02:45.683Z,15.17
2019-03-28T08:05:15.322Z,9.77
2019-03-28T08:07:45.729Z,11.80
2019-03-28T08:10:16.356Z,15.67
2019-03-28T08:12:45.816Z,10.27
2019-03-28T08:15:15.786Z,10.93
2019-03-28T08:17:45.342Z,12.53
2019-03-28T08:20:16.610Z,12.57
2019-03-28T08:22:46.111Z,10.37
2019-03-28T08:25:15.731Z,9.93
2019-03-28T08:27:45.291Z,9.50
2019-03-28T08:30:18.631Z,11.87
2019-03-28T08:32:46.324Z,13.33
2019-03-28T08:35:15.967Z,11.27
2019-03-28T08:37:46.464Z,8.87
2019-03-28T08:40:33.990Z,9.67
2019-03-28T08:43:03.490Z,13.10
2019-03-28T08:45:34.348Z,11.20
2019-03-28T08:48:04.024Z,10.67
2019-03-28T08:50:34.763Z,10.33
2019-03-28T08:53:04.328Z,11.33
2019-03-28T08:55:36.869Z,9.53
2019-03-28T08:58:06.483Z,11.17
2019-03-28T09:00:51.030Z,10.33
2019-03-28T09:03:07.502Z,12.80
2019-03-28T09:05:37.045Z,10.60
2019-03-28T09:08:06.602Z,9.87
2019-03-28T09:10:36.382Z,9.97
2019-03-28T09:13:06.056Z,9.80
2019-03-28T09:15:43.469Z,7.93
2019-03-28T09:18:06.859Z,10.40
2019-03-28T09:20:36.355Z,12.03
2019-03-28T09:23:07.066Z,11.60
2019-03-28T09:25:36.550Z,10.47
2019-03-28T09:28:06.082Z,10.47
2019-03-28T09:30:48.562Z,12.17
2019-03-28T09:33:11.971Z,13.70
2019-03-28T09:35:42.090Z,13.57
2019-03-28T09:38:11.823Z,11.43
2019-03-28T09:40:41.351Z,10.27
2019-03-28T09:43:11.285Z,9.20
2019-03-28T09:45:40.811Z,13.13
2019-03-28T09:48:11.831Z,10.40
2019-03-28T09:50:41.966Z,10.30
2019-03-28T09:53:11.509Z,10.33
2019-03-28T09:55:41.018Z,9.87
2019-03-28T09:58:10.559Z,10.50
2019-03-28T10:00:40.222Z,12.90
2019-03-28T10:03:09.770Z,16.87
2019-03-28T10:05:39.617Z,12.80
2019-03-28T10:08:11.388Z,11.30
2019-03-28T10:10:40.889Z,10.20
2019-03-28T10:13:10.491Z,6.40
2019-03-28T10:15:39.981Z,9.13
2019-03-28T10:18:09.526Z,7.60
2019-03-28T10:20:39.016Z,12.47
2019-03-28T10:23:08.648Z,14.30
2019-03-28T10:25:38.147Z,7.57
2019-03-28T10:28:08.120Z,10.40
2019-03-28T10:30:44.147Z,11.23
2019-03-28T10:33:13.850Z,7.70
2019-03-28T10:35:43.411Z,7.80
2019-03-28T10:38:13.494Z,11.03
2019-03-28T10:40:42.987Z,6.07
2019-03-28T10:43:12.588Z,7.00
2019-03-28T10:45:42.274Z,8.77
2019-03-28T10:48:11.874Z,9.40
2019-03-28T10:50:45.328Z,6.50
2019-03-28T10:53:12.590Z,5.63
2019-03-28T10:55:42.663Z,5.97
2019-03-28T10:58:18.943Z,4.87
2019-03-28T11:00:43.393Z,5.60
2019-03-28T11:03:13.495Z,3.45
2019-03-28T11:05:43.058Z,6.20
2019-03-28T11:08:12.585Z,4.80
2019-03-28T11:10:42.078Z,5.35
2019-03-28T11:13:11.619Z,5.83
2019-03-28T11:15:41.116Z,6.45
2019-03-28T11:18:11.613Z,4.65
2019-03-28T11:20:41.130Z,4.67
2019-03-28T11:23:10.662Z,5.20
2019-03-28T11:25:40.158Z,5.93
2019-03-28T11:28:10.129Z,6.70
2019-03-28T11:30:40.793Z,5.30
2019-03-28T11:33:10.602Z,5.50
2019-03-28T11:35:40.097Z,4.80
2019-03-28T11:38:09.864Z,6.60
2019-03-28T11:40:42.769Z,6.73
2019-03-28T11:43:10.928Z,6.27
2019-03-28T11:45:40.567Z,5.50
2019-03-28T11:48:10.063Z,4.57
2019-03-28T11:50:39.910Z,7.07
2019-03-28T11:53:09.406Z,6.83
2019-03-28T11:55:39.234Z,6.13
2019-03-28T11:58:08.727Z,4.87
2019-03-28T12:00:38.567Z,6.60
2019-03-28T12:03:08.051Z,5.77
2019-03-28T12:05:37.578Z,6.63
2019-03-28T12:08:07.074Z,7.03
2019-03-28T12:10:36.895Z,6.07
2019-03-28T12:13:06.378Z,6.30
2019-03-28T12:15:35.911Z,7.40
2019-03-28T12:18:06.365Z,8.57
2019-03-28T12:20:35.964Z,7.27
2019-03-28T12:23:05.468Z,7.23
2019-03-28T12:25:35.002Z,7.87
2019-03-28T12:28:04.523Z,5.63
2019-03-28T12:30:34.089Z,6.47
2019-03-28T12:33:03.611Z,9.10
2019-03-28T12:35:33.142Z,6.93
2019-03-28T12:38:02.718Z,8.53
2019-03-28T12:40:32.359Z,7.57
2019-03-28T12:43:01.860Z,11.10
2019-03-28T12:45:31.393Z,6.83
2019-03-28T12:48:00.921Z,6.30
2019-03-28T12:50:30.460Z,6.87
2019-03-28T12:52:59.951Z,6.83
2019-03-28T12:55:29.484Z,6.63
2019-03-28T12:57:59.174Z,8.17
2019-03-28T13:00:35.642Z,6.50
2019-03-28T13:03:05.668Z,7.30
2019-03-28T13:05:36.347Z,4.17
2019-03-28T13:08:05.941Z,5.93
2019-03-28T13:10:35.802Z,6.50
2019-03-28T13:13:05.369Z,6.33
2019-03-28T13:15:34.902Z,5.73
2019-03-28T13:18:04.446Z,5.57
2019-03-28T13:20:35.054Z,5.27
2019-03-28T13:23:04.715Z,7.10
2019-03-28T13:25:34.240Z,5.80
2019-03-28T13:28:03.740Z,6.63
2019-03-28T13:30:34.264Z,6.53
2019-03-28T13:33:03.749Z,5.70
2019-03-28T13:35:35.113Z,5.03
2019-03-28T13:38:04.534Z,4.17
2019-03-28T13:40:34.094Z,4.80
2019-03-28T13:43:04.657Z,6.73
2019-03-28T13:45:34.687Z,6.27
2019-03-28T13:48:04.389Z,9.17
2019-03-28T13:50:33.991Z,5.67
2019-03-28T13:53:03.547Z,9.17
2019-03-28T13:55:34.071Z,7.00
2019-03-28T13:58:03.571Z,6.67
2019-03-28T14:00:33.941Z,8.23
2019-03-28T14:03:03.739Z,7.27
2019-03-28T14:05:33.342Z,8.33
2019-03-28T14:08:02.878Z,11.73
2019-03-28T14:10:32.379Z,6.97
2019-03-28T14:13:01.911Z,7.53
2019-03-28T14:15:32.374Z,6.53
2019-03-28T14:18:01.907Z,6.77
2019-03-28T14:20:31.394Z,4.40
2019-03-28T14:23:00.931Z,6.40
2019-03-28T14:25:30.423Z,4.77
2019-03-28T14:28:00.199Z,5.43
2019-03-28T14:30:29.786Z,9.40
2019-03-28T14:33:10.673Z,7.03
2019-03-28T14:35:30.462Z,10.00
2019-03-28T14:38:00.076Z,9.77
2019-03-28T14:40:29.564Z,5.77
2019-03-28T14:42:59.090Z,8.77
2019-03-28T14:45:28.658Z,2.80
2019-03-28T14:47:58.226Z,11.87
2019-03-28T14:50:38.483Z,5.20
2019-03-28T14:53:08.155Z,4.77
2019-03-28T14:55:37.718Z,4.87
2019-03-28T14:58:07.687Z,6.03
2019-03-28T15:00:46.745Z,3.60
2019-03-28T15:03:25.863Z,5.17
2019-03-28T15:05:48.887Z,11.00
2019-03-28T15:08:18.425Z,5.17
2019-03-28T15:10:47.922Z,10.37
2019-03-28T15:13:17.517Z,17.57
2019-03-28T15:15:47.016Z,10.60
2019-03-28T15:18:16.619Z,32.90
2019-03-28T15:20:47.154Z,23.27
2019-03-28T15:23:16.762Z,17.33
2019-03-28T15:25:46.397Z,12.43
2019-03-28T15:28:15.927Z,15.03
2019-03-28T15:30:45.419Z,17.13
2019-03-28T15:33:14.965Z,21.00
2019-03-28T15:35:44.522Z,37.77
2019-03-28T15:38:14.072Z,96.00
2019-03-28T15:40:43.971Z,23.10
2019-03-28T15:43:13.519Z,14.37
2019-03-28T15:45:43.091Z,10.73
2019-03-28T15:48:12.614Z,21.10
2019-03-28T15:50:42.111Z,26.80
2019-03-28T15:53:11.816Z,21.33
2019-03-28T15:55:41.693Z,24.40
2019-03-28T15:58:22.405Z,23.73
2019-03-28T16:00:42.586Z,31.73
2019-03-28T16:03:12.194Z,18.37
2019-03-28T16:05:41.689Z,19.60
2019-03-28T16:08:11.240Z,29.97
2019-03-28T16:10:40.739Z,23.40
2019-03-28T16:13:10.342Z,29.13
2019-03-28T16:15:39.868Z,18.77
2019-03-28T16:18:09.412Z,26.53
2019-03-28T16:20:38.902Z,19.47
2019-03-28T16:23:08.702Z,24.40
2019-03-28T16:25:38.203Z,37.23
2019-03-28T16:28:07.734Z,33.70
2019-03-28T16:30:39.478Z,36.90
2019-03-28T16:33:09.159Z,33.47
2019-03-28T16:35:38.747Z,36.43
2019-03-28T16:38:08.707Z,34.77
2019-03-28T16:40:38.241Z,36.47
2019-03-28T16:43:07.769Z,30.07
2019-03-28T16:45:37.285Z,56.93
2019-03-28T16:48:06.967Z,38.97
2019-03-28T16:50:36.521Z,45.33
2019-03-28T16:53:06.021Z,79.17
2019-03-28T16:55:35.656Z,48.50
2019-03-28T16:58:08.377Z,49.03
2019-03-28T17:00:38.868Z,38.90
2019-03-28T17:03:09.702Z,36.87
2019-03-28T17:05:41.639Z,28.20
2019-03-28T17:08:11.643Z,34.40
2019-03-28T17:10:43.639Z,34.57
2019-03-28T17:13:14.735Z,31.67
2019-03-28T17:15:44.422Z,25.70
2019-03-28T17:18:14.491Z,41.97
2019-03-28T17:20:44.282Z,28.73
2019-03-28T17:23:13.846Z,23.60
2019-03-28T17:25:43.382Z,26.27
2019-03-28T17:28:12.923Z,25.63
2019-03-28T17:30:42.530Z,19.23
2019-03-28T17:33:12.402Z,23.13
2019-03-28T17:35:41.941Z,25.30
2019-03-28T17:38:11.452Z,49.43
2019-03-28T17:40:41.107Z,22.87
2019-03-28T17:43:10.766Z,24.47
2019-03-28T17:45:40.381Z,32.23
2019-03-28T17:48:09.944Z,27.10
2019-03-28T17:50:39.658Z,59.43
2019-03-28T17:53:09.910Z,37.23
2019-03-28T17:55:39.462Z,45.70
2019-03-28T17:58:08.970Z,43.20
2019-03-28T18:00:38.982Z,38.87
2019-03-28T18:03:09.718Z,37.10
2019-03-28T18:05:40.765Z,35.27
2019-03-28T18:08:12.882Z,30.33
2019-03-28T18:10:42.450Z,25.07
2019-03-28T18:13:12.894Z,17.77
2019-03-28T18:15:42.434Z,23.40
2019-03-28T18:18:13.060Z,24.30
2019-03-28T18:20:42.658Z,35.30
2019-03-28T18:23:13.136Z,20.17
2019-03-28T18:25:42.734Z,37.33
2019-03-28T18:28:12.612Z,40.30
2019-03-28T18:30:42.154Z,31.03
2019-03-28T18:33:11.733Z,19.17
2019-03-28T18:35:41.260Z,15.50
2019-03-28T18:38:10.918Z,17.43
2019-03-28T18:40:41.057Z,18.20
2019-03-28T18:43:10.548Z,17.07
2019-03-28T18:45:40.100Z,21.43
2019-03-28T18:48:11.183Z,15.97
2019-03-28T18:50:41.417Z,17.27
2019-03-28T18:53:11.035Z,14.57
2019-03-28T18:55:40.566Z,19.70
2019-03-28T18:58:10.057Z,19.43
2019-03-28T19:00:39.622Z,41.63
2019-03-28T19:03:09.193Z,38.77
2019-03-28T19:05:39.014Z,33.20
2019-03-28T19:08:08.522Z,43.20
2019-03-28T19:10:38.060Z,41.97
2019-03-28T19:13:07.593Z,48.53
2019-03-28T19:15:37.087Z,55.07
2019-03-28T19:18:06.750Z,31.73
2019-03-28T19:20:37.257Z,36.20
2019-03-28T19:23:07.359Z,28.00
2019-03-28T19:25:36.985Z,19.07
2019-03-28T19:28:07.797Z,27.17
2019-03-28T19:30:38.713Z,24.57
2019-03-28T19:33:08.442Z,19.33
2019-03-28T19:35:40.054Z,20.80
2019-03-28T19:38:09.942Z,21.23
2019-03-28T19:40:39.758Z,15.87
2019-03-28T19:43:19.606Z,16.03
2019-03-28T19:45:40.404Z,21.70
2019-03-28T19:48:10.111Z,20.40
2019-03-28T19:50:39.691Z,22.17
2019-03-28T19:53:11.719Z,24.67
2019-03-28T19:55:40.394Z,23.50
2019-03-28T19:58:13.309Z,19.40
2019-03-28T20:00:41.427Z,22.50
2019-03-28T20:03:11.016Z,25.10
2019-03-28T20:05:47.347Z,26.47
2019-03-28T20:08:15.878Z,23.07
2019-03-28T20:10:42.982Z,27.17
2019-03-28T20:13:12.608Z,32.47
2019-03-28T20:15:42.103Z,26.63
2019-03-28T20:18:11.806Z,40.37
2019-03-28T20:20:41.297Z,58.73
2019-03-28T20:23:10.998Z,50.03
2019-03-28T20:25:42.843Z,45.93
2019-03-28T20:28:14.470Z,50.37
2019-03-28T20:30:42.847Z,57.17
2019-03-28T20:33:12.457Z,51.40
2019-03-28T20:35:42.021Z,56.03
2019-03-28T20:38:11.663Z,49.40
2019-03-28T20:40:43.345Z,43.17
2019-03-28T20:43:12.470Z,48.13
2019-03-28T20:45:41.959Z,41.27
2019-03-28T20:48:11.718Z,39.60
2019-03-28T20:50:41.194Z,30.73
2019-03-28T20:53:12.009Z,39.27
2019-03-28T20:55:41.785Z,28.00
2019-03-28T20:58:11.336Z,31.03
2019-03-28T21:00:43.819Z,27.13
2019-03-28T21:03:15.022Z,29.17
2019-03-28T21:05:45.342Z,29.47
2019-03-28T21:08:14.930Z,36.50
2019-03-28T21:10:44.421Z,37.60
2019-03-28T21:13:13.951Z,43.40
2019-03-28T21:15:43.438Z,33.27
2019-03-28T21:18:12.972Z,28.10
2019-03-28T21:20:42.470Z,33.97
2019-03-28T21:23:12.263Z,35.03
2019-03-28T21:25:43.382Z,39.53
2019-03-28T21:28:13.993Z,32.07
2019-03-28T21:30:47.659Z,37.63
2019-03-28T21:33:15.366Z,35.07
2019-03-28T21:35:44.930Z,42.93
2019-03-28T21:38:14.535Z,40.40
2019-03-28T21:40:44.142Z,41.80
2019-03-28T21:43:14.405Z,43.43
2019-03-28T21:45:44.010Z,46.57
2019-03-28T21:48:13.506Z,42.83
2019-03-28T21:50:43.688Z,48.03
2019-03-28T21:53:13.305Z,40.00
2019-03-28T21:55:54.391Z,50.53
2019-03-28T21:58:13.998Z,47.67
2019-03-28T22:00:44.984Z,51.13
2019-03-28T22:03:14.486Z,45.87
2019-03-28T22:05:44.023Z,39.40
2019-03-28T22:08:13.524Z,46.03
2019-03-28T22:10:43.072Z,47.23
2019-03-28T22:13:12.752Z,45.67
2019-03-28T22:15:42.331Z,46.33
2019-03-28T22:18:11.829Z,45.97
2019-03-28T22:20:41.697Z,44.77
2019-03-28T22:23:13.553Z,41.70
2019-03-28T22:25:42.343Z,45.03
2019-03-28T22:28:11.834Z,34.90
2019-03-28T22:30:41.693Z,38.80
2019-03-28T22:33:11.194Z,41.50
2019-03-28T22:35:40.769Z,43.23
2019-03-28T22:38:10.961Z,43.47
2019-03-28T22:40:43.604Z,41.43
2019-03-28T22:43:11.585Z,43.60
2019-03-28T22:45:42.233Z,44.43
2019-03-28T22:48:13.031Z,46.53
2019-03-28T22:50:42.827Z,39.73
2019-03-28T22:53:12.406Z,48.17
2019-03-28T22:55:43.197Z,37.70
2019-03-28T22:58:12.995Z,43.27
2019-03-28T23:00:46.267Z,36.80
2019-03-28T23:03:17.668Z,39.93
2019-03-28T23:05:48.992Z,45.87
2019-03-28T23:08:25.689Z,43.00
2019-03-28T23:10:58.567Z,39.23
2019-03-28T23:13:48.637Z,43.17
2019-03-28T23:16:47.430Z,43.70
2019-03-28T23:22:42.283Z,46.07
2019-03-28T23:25:17.813Z,51.00
2019-03-28T23:28:25.058Z,47.17
2019-03-28T23:31:11.238Z,46.93
2019-03-28T23:48:54.336Z,61.40
2019-03-28T23:54:58.872Z,49.40
