createdAt,value
2019-02-23T00:01:48.115Z,99.90
2019-02-23T00:04:33.190Z,99.90
2019-02-23T00:07:24.344Z,99.90
2019-02-23T00:10:07.770Z,99.90
2019-02-23T00:12:58.828Z,99.90
2019-02-23T00:15:42.549Z,99.90
2019-02-23T00:18:33.956Z,99.90
2019-02-23T00:21:17.906Z,99.90
2019-02-23T00:24:01.337Z,99.90
2019-02-23T00:26:52.393Z,99.90
2019-02-23T00:29:36.517Z,99.90
2019-02-23T00:32:27.429Z,99.90
2019-02-23T00:35:11.842Z,99.90
2019-02-23T00:38:03.033Z,99.90
2019-02-23T00:40:47.425Z,99.90
2019-02-23T00:43:38.617Z,99.90
2019-02-23T00:46:22.325Z,99.90
2019-02-23T00:49:13.546Z,99.90
2019-02-23T00:51:59.242Z,99.90
2019-02-23T00:54:44.257Z,99.90
2019-02-23T00:57:35.488Z,99.90
2019-02-23T01:00:19.827Z,99.90
2019-02-23T01:03:11.052Z,99.90
2019-02-23T01:05:54.381Z,99.90
2019-02-23T01:08:45.364Z,99.90
2019-02-23T01:11:17.376Z,99.90
2019-02-23T01:14:08.621Z,99.90
2019-02-23T01:16:52.269Z,99.90
2019-02-23T01:19:47.681Z,99.90
2019-02-23T01:22:37.645Z,99.90
2019-02-23T01:25:28.898Z,99.90
2019-02-23T01:28:12.842Z,99.90
2019-02-23T01:30:57.400Z,99.90
2019-02-23T01:33:41.210Z,99.90
2019-02-23T01:36:32.378Z,99.90
2019-02-23T01:39:44.046Z,99.90
2019-02-23T01:42:35.163Z,99.90
2019-02-23T01:45:18.954Z,99.90
2019-02-23T01:48:10.129Z,99.90
2019-02-23T01:50:53.547Z,99.90
2019-02-23T01:53:37.102Z,99.90
2019-02-23T01:56:28.254Z,99.90
2019-02-23T01:59:12.130Z,99.90
2019-02-23T02:02:03.335Z,99.90
2019-02-23T02:04:47.303Z,99.90
2019-02-23T02:07:38.512Z,99.90
2019-02-23T02:10:22.764Z,99.90
2019-02-23T02:13:13.809Z,99.90
2019-02-23T02:15:57.483Z,99.90
2019-02-23T02:18:42.360Z,99.90
2019-02-23T02:21:26.003Z,99.90
2019-02-23T02:24:09.509Z,99.90
2019-02-23T02:27:00.666Z,99.90
2019-02-23T02:29:44.932Z,99.90
2019-02-23T02:32:36.407Z,99.90
2019-02-23T02:35:18.525Z,99.90
2019-02-23T02:38:03.707Z,99.90
2019-02-23T02:40:47.521Z,99.90
2019-02-23T02:43:39.288Z,99.90
2019-02-23T02:46:23.561Z,99.90
2019-02-23T02:49:14.715Z,99.90
2019-02-23T02:51:58.719Z,99.90
2019-02-23T02:54:50.368Z,99.90
2019-02-23T02:57:34.240Z,99.90
2019-02-23T03:00:25.457Z,99.90
2019-02-23T03:03:09.592Z,99.90
2019-02-23T03:06:00.821Z,99.90
2019-02-23T03:08:45.907Z,99.90
2019-02-23T03:11:30.242Z,99.90
2019-02-23T03:14:23.018Z,99.90
2019-02-23T03:17:06.844Z,99.90
2019-02-23T03:19:50.829Z,99.90
2019-02-23T03:22:42.362Z,99.90
2019-02-23T03:25:26.162Z,99.90
2019-02-23T03:28:17.269Z,99.90
2019-02-23T03:34:03.930Z,99.90
2019-02-23T03:36:36.154Z,99.90
2019-02-23T03:39:20.407Z,99.90
2019-02-23T03:41:52.484Z,99.90
2019-02-23T03:44:37.485Z,99.90
2019-02-23T03:47:28.558Z,99.90
2019-02-23T03:50:12.299Z,99.90
2019-02-23T03:53:03.510Z,99.90
2019-02-23T03:55:47.639Z,99.90
2019-02-23T03:58:31.749Z,99.90
2019-02-23T04:01:16.454Z,99.90
2019-02-23T04:04:07.506Z,99.90
2019-02-23T04:06:52.269Z,99.90
2019-02-23T04:09:25.118Z,99.90
2019-02-23T04:12:08.936Z,99.90
2019-02-23T04:15:00.165Z,99.90
2019-02-23T04:17:54.186Z,99.90
2019-02-23T04:20:45.309Z,99.90
2019-02-23T04:23:29.304Z,99.90
2019-02-23T04:26:20.490Z,99.90
2019-02-23T04:29:03.818Z,99.90
2019-02-23T04:31:54.803Z,99.90
2019-02-23T04:34:38.043Z,99.90
2019-02-23T04:37:21.616Z,99.90
2019-02-23T04:40:12.783Z,99.90
2019-02-23T04:42:56.752Z,99.90
2019-02-23T04:45:47.923Z,99.90
2019-02-23T04:48:32.082Z,99.90
2019-02-23T04:51:23.387Z,99.90
2019-02-23T04:54:07.399Z,99.90
2019-02-23T04:56:58.395Z,99.90
2019-02-23T04:59:42.138Z,99.90
2019-02-23T05:02:33.211Z,99.90
2019-02-23T05:05:17.088Z,99.90
2019-02-23T05:08:08.289Z,99.90
2019-02-23T05:10:52.548Z,99.90
2019-02-23T05:13:44.069Z,99.90
2019-02-23T05:16:28.317Z,99.90
2019-02-23T05:19:19.455Z,99.90
2019-02-23T05:22:02.923Z,99.90
2019-02-23T05:24:53.962Z,99.90
2019-02-23T05:27:37.709Z,99.90
2019-02-23T05:30:21.771Z,99.90
2019-02-23T05:33:05.207Z,99.90
2019-02-23T05:35:56.426Z,99.90
2019-02-23T05:38:40.836Z,99.90
2019-02-23T05:41:31.925Z,99.90
2019-02-23T05:44:16.436Z,99.90
2019-02-23T05:47:07.676Z,99.90
2019-02-23T05:49:51.712Z,99.90
2019-02-23T05:52:35.767Z,99.90
2019-02-23T05:55:26.783Z,99.90
2019-02-23T05:58:10.885Z,99.90
2019-02-23T06:00:54.829Z,99.90
2019-02-23T06:03:38.964Z,99.90
2019-02-23T06:06:22.963Z,99.90
2019-02-23T06:09:14.070Z,99.90
2019-02-23T06:11:57.698Z,99.90
2019-02-23T06:14:48.845Z,99.90
2019-02-23T06:17:33.062Z,99.90
2019-02-23T06:20:24.108Z,99.90
2019-02-23T06:23:08.089Z,99.90
2019-02-23T06:25:59.403Z,99.90
2019-02-23T06:28:42.837Z,99.90
2019-02-23T06:31:34.075Z,99.90
2019-02-23T06:34:18.105Z,99.90
2019-02-23T06:37:09.176Z,99.90
2019-02-23T06:39:52.630Z,99.90
2019-02-23T06:42:43.782Z,99.90
2019-02-23T06:45:27.920Z,99.90
2019-02-23T06:48:19.946Z,99.90
2019-02-23T06:51:10.070Z,99.90
2019-02-23T06:54:02.168Z,99.90
2019-02-23T06:56:47.604Z,99.90
2019-02-23T06:59:38.795Z,99.90
2019-02-23T07:02:22.817Z,99.90
2019-02-23T07:05:14.112Z,99.90
2019-02-23T07:07:57.410Z,99.90
2019-02-23T07:10:48.505Z,99.90
2019-02-23T07:13:32.593Z,99.90
2019-02-23T07:16:23.628Z,99.90
2019-02-23T07:19:07.508Z,99.90
2019-02-23T07:21:58.607Z,99.90
2019-02-23T07:24:45.353Z,99.90
2019-02-23T07:27:36.415Z,99.90
2019-02-23T07:30:20.065Z,99.90
2019-02-23T07:33:11.172Z,99.90
2019-02-23T07:35:54.476Z,99.90
2019-02-23T07:38:45.753Z,99.90
2019-02-23T07:41:30.744Z,99.90
2019-02-23T07:44:22.181Z,99.90
2019-02-23T07:47:05.885Z,99.90
2019-02-23T07:49:56.898Z,99.90
2019-02-23T07:52:41.085Z,99.90
2019-02-23T07:55:32.261Z,99.90
2019-02-23T07:58:16.037Z,99.90
2019-02-23T08:01:07.083Z,99.90
2019-02-23T08:03:39.287Z,99.90
2019-02-23T08:06:30.391Z,99.90
2019-02-23T08:09:14.458Z,99.90
2019-02-23T08:12:05.926Z,99.90
2019-02-23T08:14:49.671Z,99.90
2019-02-23T08:17:40.976Z,99.90
2019-02-23T08:20:24.951Z,99.90
2019-02-23T08:22:56.963Z,99.90
2019-02-23T08:25:40.341Z,99.90
2019-02-23T08:28:31.394Z,99.90
2019-02-23T08:31:15.050Z,99.90
2019-02-23T08:34:05.983Z,99.90
2019-02-23T08:36:50.838Z,99.90
2019-02-23T08:39:22.861Z,99.90
2019-02-23T08:42:06.731Z,99.90
2019-02-23T08:44:50.387Z,99.90
2019-02-23T08:47:35.281Z,99.90
2019-02-23T08:50:26.393Z,99.90
2019-02-23T08:53:10.056Z,99.90
2019-02-23T08:55:53.321Z,99.90
2019-02-23T08:58:44.703Z,99.90
2019-02-23T09:01:28.114Z,99.90
2019-02-23T09:04:19.291Z,99.90
2019-02-23T09:07:03.117Z,99.90
2019-02-23T09:09:54.387Z,99.90
2019-02-23T09:12:38.517Z,99.90
2019-02-23T09:15:29.701Z,99.90
2019-02-23T09:18:14.905Z,99.90
2019-02-23T09:21:06.226Z,99.90
2019-02-23T09:23:50.675Z,99.90
2019-02-23T09:26:42.140Z,99.90
2019-02-23T09:29:25.918Z,99.90
2019-02-23T09:32:17.041Z,99.90
2019-02-23T09:35:01.238Z,99.90
2019-02-23T09:37:52.409Z,99.90
2019-02-23T09:40:36.637Z,99.90
2019-02-23T09:43:27.738Z,99.90
2019-02-23T09:46:11.467Z,99.90
2019-02-23T09:49:02.580Z,99.90
2019-02-23T09:51:45.759Z,99.90
2019-02-23T09:54:36.891Z,99.90
2019-02-23T09:57:20.359Z,99.90
2019-02-23T10:00:12.087Z,99.90
2019-02-23T10:02:55.870Z,99.90
2019-02-23T10:05:46.953Z,99.90
2019-02-23T10:08:31.689Z,99.90
2019-02-23T10:11:23.022Z,99.00
2019-02-23T10:14:07.465Z,98.70
2019-02-23T10:16:58.644Z,98.50
2019-02-23T10:19:42.602Z,97.90
2019-02-23T10:22:33.688Z,96.40
2019-02-23T10:25:17.426Z,95.60
2019-02-23T10:27:49.510Z,95.60
2019-02-23T10:30:33.632Z,94.30
2019-02-23T10:33:17.453Z,94.30
2019-02-23T10:36:01.021Z,93.90
2019-02-23T10:38:44.575Z,93.00
2019-02-23T10:41:28.856Z,92.20
2019-02-23T10:44:19.979Z,91.70
2019-02-23T10:47:04.178Z,89.20
2019-02-23T10:49:55.371Z,89.50
2019-02-23T10:52:39.281Z,88.20
2019-02-23T10:55:11.979Z,86.70
2019-02-23T10:57:56.862Z,88.70
2019-02-23T11:00:48.363Z,89.70
2019-02-23T11:03:33.334Z,89.40
2019-02-23T11:06:18.278Z,87.80
2019-02-23T11:09:01.772Z,80.20
2019-02-23T11:11:54.418Z,74.50
2019-02-23T11:14:38.668Z,76.50
2019-02-23T11:17:29.854Z,77.60
2019-02-23T11:20:13.698Z,74.80
2019-02-23T11:23:04.914Z,70.60
2019-02-23T11:25:49.128Z,67.70
2019-02-23T11:28:40.236Z,67.90
2019-02-23T11:31:24.966Z,66.80
2019-02-23T11:34:16.100Z,67.90
2019-02-23T11:37:01.203Z,66.90
2019-02-23T11:39:33.177Z,65.30
2019-02-23T11:42:16.870Z,63.10
2019-02-23T11:45:08.131Z,61.90
2019-02-23T11:47:51.966Z,61.70
2019-02-23T11:50:36.388Z,62.40
2019-02-23T11:53:27.458Z,60.20
2019-02-23T11:56:11.453Z,60.90
2019-02-23T11:59:02.767Z,60.20
2019-02-23T12:01:46.211Z,59.10
2019-02-23T12:04:38.175Z,57.80
2019-02-23T12:07:21.932Z,56.50
2019-02-23T12:10:13.239Z,57.00
2019-02-23T12:12:57.230Z,55.60
2019-02-23T12:15:41.336Z,56.00
2019-02-23T12:18:32.407Z,54.90
2019-02-23T12:21:16.819Z,55.10
2019-02-23T12:24:07.968Z,53.50
2019-02-23T12:26:52.534Z,53.50
2019-02-23T12:29:44.063Z,53.10
2019-02-23T12:32:27.609Z,52.10
2019-02-23T12:35:18.784Z,49.20
2019-02-23T12:38:02.741Z,49.10
2019-02-23T12:40:53.828Z,48.30
2019-02-23T12:43:38.136Z,48.30
2019-02-23T12:46:30.550Z,47.70
2019-02-23T12:49:14.096Z,47.40
2019-02-23T12:52:06.150Z,46.70
2019-02-23T12:54:38.647Z,46.30
2019-02-23T12:57:29.666Z,44.90
2019-02-23T13:00:13.932Z,45.00
2019-02-23T13:03:05.103Z,43.30
2019-02-23T13:05:49.615Z,43.10
2019-02-23T13:09:19.033Z,42.70
2019-02-23T13:12:04.955Z,42.70
2019-02-23T13:14:51.852Z,41.30
2019-02-23T13:17:57.796Z,41.60
2019-02-23T13:20:54.884Z,42.60
2019-02-23T13:24:28.177Z,41.80
2019-02-23T13:27:11.894Z,41.50
2019-02-23T13:30:41.272Z,41.10
2019-02-23T13:33:44.207Z,41.30
2019-02-23T13:37:13.591Z,40.90
2019-02-23T13:39:59.884Z,40.60
2019-02-23T13:43:29.452Z,40.40
2019-02-23T13:46:32.566Z,40.20
2019-02-23T13:49:35.225Z,39.90
2019-02-23T13:53:04.645Z,39.60
2019-02-23T13:56:09.274Z,40.40
2019-02-23T13:59:22.461Z,39.60
2019-02-23T14:02:31.148Z,38.60
2019-02-23T14:05:44.838Z,40.00
2019-02-23T14:08:47.892Z,39.10
2019-02-23T14:12:02.630Z,39.20
2019-02-23T14:15:32.152Z,39.30
2019-02-23T14:18:49.485Z,39.70
2019-02-23T14:21:55.571Z,39.10
2019-02-23T14:25:24.996Z,38.50
2019-02-23T14:28:28.367Z,38.50
2019-02-23T14:31:30.959Z,38.80
2019-02-23T14:35:00.361Z,38.40
2019-02-23T14:38:09.408Z,37.90
2019-02-23T14:41:12.225Z,37.60
2019-02-23T14:44:03.400Z,37.30
2019-02-23T14:47:18.773Z,38.10
2019-02-23T14:50:13.875Z,37.00
2019-02-23T14:53:43.350Z,37.10
2019-02-23T14:56:46.196Z,37.90
2019-02-23T14:59:49.079Z,37.40
2019-02-23T15:03:08.492Z,37.20
2019-02-23T15:06:11.216Z,36.30
2019-02-23T15:08:59.252Z,36.40
2019-02-23T15:12:15.705Z,35.80
2019-02-23T15:15:06.896Z,35.60
2019-02-23T15:18:36.427Z,36.40
2019-02-23T15:21:23.830Z,36.50
2019-02-23T15:24:53.181Z,35.80
2019-02-23T15:27:41.203Z,37.90
2019-02-23T15:31:10.602Z,40.00
2019-02-23T15:34:03.609Z,41.00
2019-02-23T15:37:33.085Z,40.60
2019-02-23T15:40:23.936Z,41.50
2019-02-23T15:43:53.333Z,42.80
2019-02-23T15:46:56.513Z,44.00
2019-02-23T15:49:47.597Z,43.20
2019-02-23T15:52:29.628Z,43.60
2019-02-23T15:55:25.969Z,43.30
2019-02-23T15:58:11.724Z,42.70
2019-02-23T16:01:02.847Z,43.60
2019-02-23T16:03:46.800Z,43.70
2019-02-23T16:06:31.782Z,44.00
2019-02-23T16:09:15.645Z,44.30
2019-02-23T16:12:06.648Z,43.90
2019-02-23T16:14:50.770Z,44.40
2019-02-23T16:17:41.751Z,44.60
2019-02-23T16:20:26.477Z,44.90
2019-02-23T16:23:17.935Z,45.50
2019-02-23T16:26:01.977Z,45.60
2019-02-23T16:28:55.873Z,46.10
2019-02-23T16:31:44.414Z,46.30
2019-02-23T16:34:35.751Z,46.70
2019-02-23T16:37:19.322Z,46.50
2019-02-23T16:40:10.428Z,46.60
2019-02-23T16:42:55.081Z,46.80
2019-02-23T16:45:38.474Z,47.50
2019-02-23T16:48:22.411Z,47.90
2019-02-23T16:51:13.446Z,48.30
2019-02-23T16:53:57.670Z,48.50
2019-02-23T16:56:48.746Z,48.60
2019-02-23T16:59:32.911Z,48.70
2019-02-23T17:02:16.141Z,48.40
2019-02-23T17:05:07.320Z,48.20
2019-02-23T17:07:51.293Z,48.40
2019-02-23T17:10:42.494Z,48.20
2019-02-23T17:13:26.253Z,48.30
2019-02-23T17:16:17.362Z,48.30
2019-02-23T17:19:00.830Z,48.00
2019-02-23T17:21:52.207Z,47.90
2019-02-23T17:24:36.510Z,47.60
2019-02-23T17:27:35.770Z,47.30
2019-02-23T17:30:18.449Z,47.60
2019-02-23T17:33:09.492Z,47.10
2019-02-23T17:35:53.560Z,47.20
2019-02-23T17:41:38.277Z,47.50
2019-02-23T17:44:29.380Z,47.60
2019-02-23T17:47:36.219Z,47.70
2019-02-23T17:50:11.474Z,48.20
2019-02-23T17:52:55.464Z,48.30
2019-02-23T17:55:27.522Z,48.00
2019-02-23T17:58:18.741Z,48.10
2019-02-23T18:00:50.599Z,47.70
2019-02-23T18:03:41.587Z,47.70
2019-02-23T18:06:25.221Z,47.90
2019-02-23T18:09:16.396Z,47.80
2019-02-23T18:12:00.522Z,47.40
2019-02-23T18:14:51.739Z,47.50
2019-02-23T18:17:35.402Z,47.00
2019-02-23T18:20:20.062Z,46.90
2019-02-23T18:23:04.921Z,46.60
2019-02-23T18:25:56.068Z,46.80
2019-02-23T18:28:40.122Z,47.10
2019-02-23T18:31:31.243Z,47.10
2019-02-23T18:34:15.414Z,46.90
2019-02-23T18:37:06.628Z,47.30
2019-02-23T18:39:52.391Z,47.10
2019-02-23T18:42:36.463Z,46.90
2019-02-23T18:45:27.633Z,46.20
2019-02-23T18:48:11.332Z,45.90
2019-02-23T18:50:54.915Z,46.20
2019-02-23T18:53:45.971Z,46.30
2019-02-23T18:56:29.896Z,45.90
2019-02-23T18:59:20.940Z,45.70
2019-02-23T19:02:04.654Z,45.60
2019-02-23T19:04:55.936Z,44.80
2019-02-23T19:07:40.064Z,45.00
2019-02-23T19:10:31.224Z,44.80
2019-02-23T19:13:15.258Z,43.90
2019-02-23T19:15:59.827Z,43.30
2019-02-23T19:18:50.933Z,43.20
2019-02-23T19:21:34.595Z,44.30
2019-02-23T19:24:25.591Z,42.70
2019-02-23T19:27:09.682Z,42.60
2019-02-23T19:30:01.053Z,42.80
2019-02-23T19:32:45.900Z,43.00
2019-02-23T19:35:37.123Z,42.80
2019-02-23T19:38:20.976Z,42.60
2019-02-23T19:41:12.105Z,43.20
2019-02-23T19:43:55.606Z,43.50
2019-02-23T19:47:07.986Z,43.50
2019-02-23T19:49:54.250Z,43.60
2019-02-23T19:52:45.651Z,43.70
2019-02-23T19:55:28.965Z,44.40
2019-02-23T19:58:12.885Z,44.60
2019-02-23T20:00:57.185Z,44.20
2019-02-23T20:03:42.156Z,44.90
2019-02-23T20:06:33.263Z,44.90
2019-02-23T20:09:17.241Z,45.00
2019-02-23T20:12:08.490Z,45.50
2019-02-23T20:14:52.591Z,45.10
2019-02-23T20:17:36.186Z,45.40
2019-02-23T20:20:27.282Z,45.60
2019-02-23T20:23:10.547Z,45.70
2019-02-23T20:25:55.189Z,46.20
2019-02-23T20:28:46.219Z,46.10
2019-02-23T20:31:31.255Z,46.30
2019-02-23T20:34:22.785Z,46.80
2019-02-23T20:37:06.811Z,46.90
2019-02-23T20:39:57.901Z,46.90
2019-02-23T20:42:41.380Z,47.40
2019-02-23T20:45:24.914Z,47.70
2019-02-23T20:48:15.979Z,48.00
2019-02-23T20:51:00.540Z,48.00
2019-02-23T20:53:51.832Z,48.50
2019-02-23T20:56:35.515Z,48.30
2019-02-23T20:59:19.736Z,48.40
2019-02-23T21:02:10.776Z,48.30
2019-02-23T21:04:54.636Z,47.70
2019-02-23T21:07:45.690Z,47.90
2019-02-23T21:10:30.151Z,47.60
2019-02-23T21:13:15.196Z,47.20
2019-02-23T21:16:06.248Z,46.80
2019-02-23T21:18:49.704Z,46.20
2019-02-23T21:21:41.092Z,46.00
2019-02-23T21:24:30.467Z,45.50
2019-02-23T21:27:21.553Z,46.00
2019-02-23T21:30:05.376Z,46.20
2019-02-23T21:32:56.614Z,45.90
2019-02-23T21:35:41.515Z,45.50
2019-02-23T21:38:32.767Z,45.60
2019-02-23T21:41:16.040Z,44.00
2019-02-23T21:43:59.490Z,42.70
2019-02-23T21:46:44.509Z,43.40
2019-02-23T21:49:16.791Z,42.90
2019-02-23T21:52:08.154Z,42.10
2019-02-23T21:54:51.423Z,40.70
2019-02-23T21:57:43.535Z,41.10
2019-02-23T22:00:27.351Z,40.90
2019-02-23T22:03:18.647Z,40.80
2019-02-23T22:06:01.874Z,40.30
2019-02-23T22:08:52.982Z,39.40
2019-02-23T22:11:36.633Z,39.40
2019-02-23T22:14:28.759Z,40.10
2019-02-23T22:17:31.730Z,39.60
2019-02-23T22:20:22.947Z,39.30
2019-02-23T22:23:05.212Z,38.70
2019-02-23T22:25:56.212Z,39.00
2019-02-23T22:28:39.420Z,38.90
2019-02-23T22:34:33.544Z,38.60
2019-02-23T22:37:17.159Z,38.70
2019-02-23T22:40:08.147Z,39.20
2019-02-23T22:42:54.229Z,39.30
2019-02-23T22:45:37.671Z,39.90
2019-02-23T22:48:28.852Z,40.20
2019-02-23T22:51:12.334Z,40.60
2019-02-23T22:54:03.431Z,41.00
2019-02-23T22:56:47.205Z,40.90
2019-02-23T22:59:29.360Z,40.30
2019-02-23T23:02:20.465Z,39.90
2019-02-23T23:05:04.266Z,39.20
2019-02-23T23:07:55.883Z,38.90
2019-02-23T23:10:39.469Z,38.80
2019-02-23T23:13:30.493Z,38.40
2019-02-23T23:16:14.084Z,38.00
2019-02-23T23:18:58.007Z,38.10
2019-02-23T23:21:48.967Z,38.00
2019-02-23T23:24:33.841Z,37.70
2019-02-23T23:27:24.856Z,38.40
2019-02-23T23:30:08.519Z,38.20
2019-02-23T23:32:59.778Z,38.30
2019-02-23T23:35:43.678Z,37.70
2019-02-23T23:38:34.783Z,37.90
2019-02-23T23:41:18.895Z,37.50
2019-02-23T23:44:09.899Z,38.00
2019-02-23T23:46:53.926Z,38.30
2019-02-23T23:49:45.032Z,38.20
2019-02-23T23:52:29.198Z,38.00
2019-02-23T23:55:20.370Z,37.70
2019-02-23T23:58:04.474Z,37.80
