createdAt,value
2019-05-19T00:00:53.498Z,1.00
2019-05-19T00:01:53.506Z,0.90
2019-05-19T00:02:53.511Z,0.90
2019-05-19T00:03:53.542Z,1.40
2019-05-19T00:04:53.528Z,1.00
2019-05-19T00:05:53.499Z,1.10
2019-05-19T00:06:53.561Z,0.90
2019-05-19T00:07:53.490Z,1.20
2019-05-19T00:08:53.560Z,1.00
2019-05-19T00:09:53.548Z,0.90
2019-05-19T00:10:53.499Z,1.00
2019-05-19T00:11:53.511Z,0.90
2019-05-19T00:12:53.545Z,1.00
2019-05-19T00:13:53.564Z,1.80
2019-05-19T00:14:53.529Z,1.10
2019-05-19T00:15:53.502Z,0.90
2019-05-19T00:16:53.543Z,0.80
2019-05-19T00:17:53.510Z,0.90
2019-05-19T00:18:53.560Z,1.60
2019-05-19T00:19:53.553Z,1.10
2019-05-19T00:20:53.543Z,1.10
2019-05-19T00:21:53.568Z,0.90
2019-05-19T00:22:53.526Z,1.00
2019-05-19T00:23:53.569Z,1.00
2019-05-19T00:24:53.523Z,1.10
2019-05-19T00:25:53.542Z,1.10
2019-05-19T00:26:53.521Z,1.00
2019-05-19T00:27:53.529Z,1.00
2019-05-19T00:28:53.548Z,1.10
2019-05-19T00:29:53.535Z,0.90
2019-05-19T00:30:53.537Z,0.80
2019-05-19T00:31:53.508Z,1.00
2019-05-19T00:32:53.532Z,0.90
2019-05-19T00:33:53.523Z,0.90
2019-05-19T00:34:53.545Z,1.00
2019-05-19T00:35:53.526Z,1.00
2019-05-19T00:36:53.557Z,1.80
2019-05-19T00:37:53.568Z,0.90
2019-05-19T00:38:53.537Z,0.80
2019-05-19T00:39:53.575Z,1.60
2019-05-19T00:40:53.558Z,1.00
2019-05-19T00:41:53.525Z,1.10
2019-05-19T00:42:53.552Z,1.20
2019-05-19T00:43:53.583Z,0.90
2019-05-19T00:44:53.567Z,0.80
2019-05-19T00:45:53.585Z,0.90
2019-05-19T00:46:53.579Z,1.00
2019-05-19T00:47:53.564Z,1.90
2019-05-19T00:48:53.594Z,1.00
2019-05-19T00:49:53.573Z,0.80
2019-05-19T00:50:53.587Z,0.90
2019-05-19T00:51:53.539Z,0.90
2019-05-19T00:52:53.566Z,1.10
2019-05-19T00:53:53.547Z,1.00
2019-05-19T00:54:53.599Z,0.80
2019-05-19T00:55:53.575Z,0.80
2019-05-19T00:56:53.566Z,1.30
2019-05-19T00:57:53.541Z,0.80
2019-05-19T00:58:53.568Z,0.90
2019-05-19T00:59:53.584Z,0.90
2019-05-19T01:00:53.565Z,0.90
2019-05-19T01:01:53.549Z,0.90
2019-05-19T01:02:53.554Z,0.90
2019-05-19T01:03:53.593Z,0.90
2019-05-19T01:04:53.571Z,1.00
2019-05-19T01:05:53.583Z,0.80
2019-05-19T01:06:53.570Z,0.80
2019-05-19T01:07:53.572Z,0.70
2019-05-19T01:08:53.604Z,0.80
2019-05-19T01:09:53.557Z,1.10
2019-05-19T01:10:53.608Z,0.90
2019-05-19T01:11:53.587Z,0.80
2019-05-19T01:12:53.588Z,0.80
2019-05-19T01:13:53.563Z,0.90
2019-05-19T01:14:53.575Z,1.00
2019-05-19T01:15:53.604Z,1.40
2019-05-19T01:16:53.573Z,1.30
2019-05-19T01:17:53.595Z,0.80
2019-05-19T01:18:53.594Z,0.90
2019-05-19T01:19:55.923Z,0.90
2019-05-19T01:20:53.623Z,1.00
2019-05-19T01:21:53.610Z,0.90
2019-05-19T01:22:53.582Z,1.00
2019-05-19T01:23:53.576Z,1.20
2019-05-19T01:24:53.572Z,0.90
2019-05-19T01:25:53.613Z,0.90
2019-05-19T01:26:53.577Z,1.20
2019-05-19T01:27:53.611Z,0.90
2019-05-19T01:28:53.593Z,0.70
2019-05-19T01:29:53.601Z,0.80
2019-05-19T01:30:53.594Z,0.90
2019-05-19T01:31:53.575Z,0.90
2019-05-19T01:32:53.611Z,1.00
2019-05-19T01:33:53.610Z,1.10
2019-05-19T01:34:53.592Z,1.00
2019-05-19T01:35:53.621Z,0.90
2019-05-19T01:36:53.636Z,0.70
2019-05-19T01:37:53.649Z,0.80
2019-05-19T01:38:53.658Z,0.70
2019-05-19T01:39:53.686Z,0.70
2019-05-19T01:40:53.655Z,1.00
2019-05-19T01:41:53.677Z,0.70
2019-05-19T01:42:53.667Z,0.70
2019-05-19T01:43:53.666Z,0.90
2019-05-19T01:44:53.689Z,0.70
2019-05-19T01:45:53.695Z,0.70
2019-05-19T01:46:53.670Z,0.80
2019-05-19T01:47:53.688Z,0.70
2019-05-19T01:48:53.688Z,0.80
2019-05-19T01:49:53.682Z,0.80
2019-05-19T01:50:53.701Z,0.70
2019-05-19T01:51:53.668Z,1.00
2019-05-19T01:52:53.683Z,0.80
2019-05-19T01:53:53.678Z,0.90
2019-05-19T01:54:53.696Z,0.80
2019-05-19T01:55:53.681Z,0.80
2019-05-19T01:56:53.677Z,0.90
2019-05-19T01:57:53.662Z,0.80
2019-05-19T01:58:53.687Z,0.70
2019-05-19T01:59:53.712Z,1.00
2019-05-19T02:00:53.672Z,0.90
2019-05-19T02:01:53.705Z,0.80
2019-05-19T02:02:53.694Z,0.90
2019-05-19T02:03:53.684Z,1.00
2019-05-19T02:04:53.710Z,0.70
2019-05-19T02:05:53.703Z,0.70
2019-05-19T02:06:53.716Z,0.90
2019-05-19T02:07:53.697Z,0.90
2019-05-19T02:08:53.690Z,0.70
2019-05-19T02:09:53.735Z,0.80
2019-05-19T02:10:53.704Z,1.00
2019-05-19T02:11:53.681Z,0.90
2019-05-19T02:12:53.700Z,0.80
2019-05-19T02:13:53.700Z,0.80
2019-05-19T02:14:53.744Z,0.90
2019-05-19T02:15:53.708Z,0.80
2019-05-19T02:16:53.736Z,1.20
2019-05-19T02:17:53.721Z,0.70
2019-05-19T02:18:53.725Z,0.80
2019-05-19T02:19:53.712Z,1.00
2019-05-19T02:20:53.722Z,0.80
2019-05-19T02:21:53.710Z,0.80
2019-05-19T02:22:53.723Z,0.80
2019-05-19T02:23:53.756Z,0.80
2019-05-19T02:24:53.751Z,0.80
2019-05-19T02:25:53.707Z,0.80
2019-05-19T02:26:53.731Z,0.90
2019-05-19T02:27:53.732Z,0.80
2019-05-19T02:28:53.742Z,0.70
2019-05-19T02:29:53.723Z,0.70
2019-05-19T02:30:53.757Z,0.80
2019-05-19T02:31:53.708Z,0.80
2019-05-19T02:32:53.718Z,0.80
2019-05-19T02:33:53.754Z,0.80
2019-05-19T02:34:53.730Z,0.80
2019-05-19T02:35:53.750Z,0.80
2019-05-19T02:36:53.740Z,0.80
2019-05-19T02:37:53.709Z,0.70
2019-05-19T02:38:53.717Z,0.70
2019-05-19T02:39:53.724Z,0.70
2019-05-19T02:40:53.743Z,0.80
2019-05-19T02:41:53.761Z,0.70
2019-05-19T02:42:53.742Z,0.70
2019-05-19T02:43:53.729Z,0.70
2019-05-19T02:44:53.752Z,0.70
2019-05-19T02:45:53.736Z,0.80
2019-05-19T02:46:53.726Z,0.80
2019-05-19T02:47:53.747Z,0.90
2019-05-19T02:48:53.750Z,0.80
2019-05-19T02:49:53.740Z,0.70
2019-05-19T02:50:53.758Z,0.80
2019-05-19T02:51:53.743Z,0.70
2019-05-19T02:52:53.739Z,0.70
2019-05-19T02:53:53.788Z,0.60
2019-05-19T02:54:53.734Z,0.70
2019-05-19T02:55:53.793Z,0.70
2019-05-19T02:56:53.756Z,0.80
2019-05-19T02:57:53.760Z,0.90
2019-05-19T02:58:53.748Z,0.60
2019-05-19T02:59:53.751Z,0.80
2019-05-19T03:00:53.790Z,0.70
2019-05-19T03:01:53.751Z,0.70
2019-05-19T03:02:53.755Z,0.70
2019-05-19T03:03:53.780Z,0.80
2019-05-19T03:04:53.759Z,0.80
2019-05-19T03:05:53.757Z,0.70
2019-05-19T03:06:54.063Z,0.70
2019-05-19T03:07:53.750Z,0.70
2019-05-19T03:08:53.773Z,0.70
2019-05-19T03:09:53.761Z,0.70
2019-05-19T03:10:53.790Z,0.90
2019-05-19T03:11:53.772Z,0.70
2019-05-19T03:12:53.769Z,0.70
2019-05-19T03:13:53.789Z,0.60
2019-05-19T03:14:53.770Z,0.60
2019-05-19T03:15:53.742Z,0.60
2019-05-19T03:16:53.751Z,0.70
2019-05-19T03:17:53.768Z,0.70
2019-05-19T03:18:53.827Z,0.80
2019-05-19T03:19:53.803Z,0.70
2019-05-19T03:21:09.776Z,0.70
2019-05-19T03:21:53.788Z,0.70
2019-05-19T03:22:53.803Z,0.80
2019-05-19T03:23:53.807Z,0.60
2019-05-19T03:24:53.814Z,0.60
2019-05-19T03:25:53.792Z,0.60
2019-05-19T03:26:53.810Z,0.70
2019-05-19T03:27:53.809Z,0.70
2019-05-19T03:28:53.794Z,0.70
2019-05-19T03:29:53.810Z,0.80
2019-05-19T03:30:53.882Z,0.70
2019-05-19T03:31:53.810Z,0.60
2019-05-19T03:32:53.791Z,0.70
2019-05-19T03:33:53.841Z,0.60
2019-05-19T03:34:53.817Z,0.80
2019-05-19T03:35:53.859Z,0.70
2019-05-19T03:36:53.791Z,0.70
2019-05-19T03:37:53.841Z,0.60
2019-05-19T03:38:53.820Z,0.60
2019-05-19T03:39:53.808Z,0.70
2019-05-19T03:40:53.829Z,0.70
2019-05-19T03:41:53.820Z,0.60
2019-05-19T03:42:53.786Z,0.70
2019-05-19T03:43:53.817Z,0.70
2019-05-19T03:44:53.791Z,0.70
2019-05-19T03:45:53.834Z,1.00
2019-05-19T03:46:53.822Z,0.90
2019-05-19T03:47:53.965Z,0.80
2019-05-19T03:48:53.816Z,0.60
2019-05-19T03:49:53.907Z,0.80
2019-05-19T03:50:53.858Z,0.60
2019-05-19T03:51:53.844Z,0.90
2019-05-19T03:52:53.859Z,0.70
2019-05-19T03:53:53.834Z,0.60
2019-05-19T03:54:53.825Z,0.60
2019-05-19T03:55:53.846Z,0.70
2019-05-19T03:56:53.877Z,0.70
2019-05-19T03:57:53.855Z,0.70
2019-05-19T03:58:53.823Z,0.90
2019-05-19T03:59:53.876Z,0.70
2019-05-19T04:00:53.897Z,0.60
2019-05-19T04:01:53.849Z,0.80
2019-05-19T04:02:53.827Z,0.70
2019-05-19T04:03:53.835Z,0.80
2019-05-19T04:04:53.830Z,0.80
2019-05-19T04:05:53.868Z,0.70
2019-05-19T04:06:53.872Z,0.70
2019-05-19T04:07:53.883Z,0.70
2019-05-19T04:08:53.822Z,0.60
2019-05-19T04:09:53.906Z,0.70
2019-05-19T04:10:53.967Z,1.00
2019-05-19T04:11:53.867Z,0.60
2019-05-19T04:12:53.840Z,0.60
2019-05-19T04:13:53.851Z,0.70
2019-05-19T04:14:53.875Z,0.70
2019-05-19T04:15:53.956Z,0.70
2019-05-19T04:16:53.847Z,0.80
2019-05-19T04:17:53.855Z,0.50
2019-05-19T04:18:53.875Z,0.70
2019-05-19T04:19:53.871Z,0.60
2019-05-19T04:20:53.865Z,0.50
2019-05-19T04:21:53.841Z,0.60
2019-05-19T04:22:53.847Z,0.60
2019-05-19T04:23:53.856Z,0.70
2019-05-19T04:24:53.825Z,0.80
2019-05-19T04:25:53.844Z,0.70
2019-05-19T04:26:53.872Z,0.70
2019-05-19T04:27:53.834Z,0.60
2019-05-19T04:28:53.856Z,0.70
2019-05-19T04:29:53.834Z,0.60
2019-05-19T04:30:53.854Z,0.80
2019-05-19T04:31:53.892Z,0.60
2019-05-19T04:32:53.832Z,0.60
2019-05-19T04:33:53.864Z,0.70
2019-05-19T04:34:53.862Z,0.80
2019-05-19T04:35:57.378Z,0.70
2019-05-19T04:36:53.888Z,0.70
2019-05-19T04:37:53.876Z,0.60
2019-05-19T04:38:53.851Z,0.70
2019-05-19T04:39:53.903Z,0.80
2019-05-19T04:40:53.850Z,0.80
2019-05-19T04:41:53.865Z,0.70
2019-05-19T04:42:53.879Z,0.60
2019-05-19T04:43:53.854Z,0.60
2019-05-19T04:44:53.862Z,0.60
2019-05-19T04:45:53.865Z,0.60
2019-05-19T04:46:53.870Z,0.70
2019-05-19T04:47:53.873Z,0.60
2019-05-19T04:48:53.854Z,0.70
2019-05-19T04:49:53.838Z,0.60
2019-05-19T04:50:53.851Z,0.60
2019-05-19T04:52:05.946Z,0.60
2019-05-19T04:52:53.900Z,0.60
2019-05-19T04:53:53.886Z,0.60
2019-05-19T04:54:53.851Z,0.60
2019-05-19T04:55:53.888Z,0.70
2019-05-19T04:56:53.896Z,0.70
2019-05-19T04:57:53.892Z,0.60
2019-05-19T04:58:53.904Z,0.60
2019-05-19T04:59:53.854Z,0.60
2019-05-19T05:00:53.863Z,0.70
2019-05-19T05:01:53.892Z,0.60
2019-05-19T05:02:53.881Z,0.60
2019-05-19T05:03:53.915Z,0.60
2019-05-19T05:04:53.928Z,0.80
2019-05-19T05:05:53.858Z,2.80
2019-05-19T05:06:53.875Z,4.30
2019-05-19T05:07:53.894Z,1.40
2019-05-19T05:08:53.881Z,0.70
2019-05-19T05:09:53.951Z,1.40
2019-05-19T05:10:53.856Z,1.80
2019-05-19T05:11:53.870Z,3.30
2019-05-19T05:12:53.901Z,2.50
2019-05-19T05:13:53.857Z,0.70
2019-05-19T05:14:53.896Z,0.60
2019-05-19T05:15:53.906Z,1.70
2019-05-19T05:16:53.905Z,1.60
2019-05-19T05:17:53.965Z,1.00
2019-05-19T05:18:53.913Z,1.90
2019-05-19T05:19:53.896Z,0.80
2019-05-19T05:20:53.892Z,0.80
2019-05-19T05:21:53.894Z,0.60
2019-05-19T05:22:53.920Z,0.60
2019-05-19T05:23:53.878Z,1.20
2019-05-19T05:24:53.882Z,0.60
2019-05-19T05:25:53.884Z,0.60
2019-05-19T05:26:53.915Z,1.20
2019-05-19T05:27:53.908Z,0.70
2019-05-19T05:28:53.969Z,0.90
2019-05-19T05:29:53.925Z,1.70
2019-05-19T05:30:53.918Z,1.40
2019-05-19T05:31:53.918Z,0.60
2019-05-19T05:32:53.936Z,0.70
2019-05-19T05:33:53.945Z,1.00
2019-05-19T05:34:53.915Z,0.90
2019-05-19T05:35:54.023Z,0.80
2019-05-19T05:36:53.904Z,0.60
2019-05-19T05:37:53.962Z,0.60
2019-05-19T05:38:54.023Z,0.70
2019-05-19T05:39:53.904Z,0.60
2019-05-19T05:40:53.928Z,0.60
2019-05-19T05:41:53.890Z,0.70
2019-05-19T05:42:53.946Z,1.00
2019-05-19T05:43:55.761Z,0.70
2019-05-19T05:44:53.919Z,1.10
2019-05-19T05:45:53.932Z,0.70
2019-05-19T05:46:53.937Z,1.20
2019-05-19T05:47:53.948Z,0.70
2019-05-19T05:48:53.932Z,0.70
2019-05-19T05:49:53.906Z,0.60
2019-05-19T05:50:53.914Z,0.60
2019-05-19T05:51:53.950Z,0.80
2019-05-19T05:52:53.934Z,0.70
2019-05-19T05:53:53.932Z,0.60
2019-05-19T05:54:53.933Z,0.50
2019-05-19T05:55:53.922Z,0.60
2019-05-19T05:56:53.966Z,1.10
2019-05-19T05:57:53.965Z,1.10
2019-05-19T05:58:53.938Z,0.60
2019-05-19T05:59:54.130Z,0.60
2019-05-19T06:00:53.925Z,0.70
2019-05-19T06:01:53.954Z,0.90
2019-05-19T06:02:53.976Z,0.70
2019-05-19T06:03:53.936Z,0.60
2019-05-19T06:04:53.956Z,0.60
2019-05-19T06:05:53.943Z,0.50
2019-05-19T06:06:53.951Z,0.60
2019-05-19T06:07:53.952Z,0.50
2019-05-19T06:08:53.931Z,0.80
2019-05-19T06:09:53.940Z,0.80
2019-05-19T06:10:53.937Z,0.50
2019-05-19T06:11:53.941Z,0.60
2019-05-19T06:12:53.968Z,0.70
2019-05-19T06:13:53.947Z,0.60
2019-05-19T06:14:53.925Z,0.60
2019-05-19T06:15:53.948Z,0.70
2019-05-19T06:16:53.952Z,0.90
2019-05-19T06:17:53.995Z,0.50
2019-05-19T06:18:56.711Z,1.40
2019-05-19T06:19:54.011Z,0.50
2019-05-19T06:20:53.952Z,0.60
2019-05-19T06:21:53.936Z,0.70
2019-05-19T06:22:57.010Z,0.70
2019-05-19T06:23:53.955Z,0.80
2019-05-19T06:24:53.963Z,1.20
2019-05-19T06:25:53.943Z,0.90
2019-05-19T06:26:53.970Z,1.00
2019-05-19T06:27:53.994Z,0.60
2019-05-19T06:28:53.964Z,1.30
2019-05-19T06:29:53.966Z,2.40
2019-05-19T06:30:53.955Z,0.50
2019-05-19T06:31:53.946Z,0.60
2019-05-19T06:32:53.976Z,0.60
2019-05-19T06:33:53.955Z,0.70
2019-05-19T06:34:54.001Z,0.60
2019-05-19T06:35:53.978Z,0.50
2019-05-19T06:36:55.192Z,0.60
2019-05-19T06:37:53.987Z,0.60
2019-05-19T06:38:53.971Z,0.60
2019-05-19T06:39:53.972Z,0.60
2019-05-19T06:40:53.958Z,0.70
2019-05-19T06:41:53.954Z,0.80
2019-05-19T06:42:53.995Z,0.60
2019-05-19T06:43:53.965Z,0.60
2019-05-19T06:44:53.973Z,0.60
2019-05-19T06:45:53.985Z,0.60
2019-05-19T06:46:53.992Z,0.60
2019-05-19T06:47:53.959Z,0.60
2019-05-19T06:48:54.352Z,0.60
2019-05-19T06:49:53.970Z,0.60
2019-05-19T06:50:54.031Z,0.60
2019-05-19T06:51:54.018Z,0.50
2019-05-19T06:52:53.959Z,0.50
2019-05-19T06:53:54.051Z,0.50
2019-05-19T06:54:53.997Z,0.60
2019-05-19T06:55:53.983Z,0.50
2019-05-19T06:56:54.034Z,1.60
2019-05-19T06:57:53.993Z,0.60
2019-05-19T06:58:54.012Z,0.50
2019-05-19T06:59:53.986Z,0.60
2019-05-19T07:00:54.020Z,0.60
2019-05-19T07:01:54.017Z,0.70
2019-05-19T07:02:54.000Z,0.60
2019-05-19T07:03:54.009Z,0.60
2019-05-19T07:04:54.023Z,0.70
2019-05-19T07:05:54.002Z,0.60
2019-05-19T07:06:54.055Z,0.70
2019-05-19T07:07:54.017Z,0.50
2019-05-19T07:08:54.006Z,0.50
2019-05-19T07:09:58.423Z,0.60
2019-05-19T07:10:53.990Z,0.70
2019-05-19T07:11:54.050Z,0.60
2019-05-19T07:12:54.047Z,0.60
2019-05-19T07:13:53.989Z,0.60
2019-05-19T07:14:54.007Z,0.60
2019-05-19T07:15:53.998Z,0.60
2019-05-19T07:16:53.989Z,0.50
2019-05-19T07:17:54.034Z,0.60
2019-05-19T07:18:53.998Z,0.70
2019-05-19T07:19:54.023Z,0.70
2019-05-19T07:20:54.002Z,0.50
2019-05-19T07:21:54.002Z,0.50
2019-05-19T07:22:54.003Z,0.50
2019-05-19T07:23:54.012Z,0.70
2019-05-19T07:24:54.015Z,0.50
2019-05-19T07:25:54.058Z,0.60
2019-05-19T07:26:54.039Z,0.70
2019-05-19T07:27:53.994Z,0.70
2019-05-19T07:28:54.043Z,0.50
2019-05-19T07:29:54.018Z,0.50
2019-05-19T07:30:54.009Z,0.50
2019-05-19T07:31:54.022Z,0.70
2019-05-19T07:32:54.024Z,0.60
2019-05-19T07:33:54.044Z,0.50
2019-05-19T07:34:54.024Z,0.50
2019-05-19T07:35:54.035Z,0.50
2019-05-19T07:36:54.014Z,0.80
2019-05-19T07:37:54.015Z,0.60
2019-05-19T07:38:53.994Z,0.90
2019-05-19T07:39:54.393Z,0.60
2019-05-19T07:40:54.387Z,0.60
2019-05-19T07:41:54.069Z,2.20
2019-05-19T07:42:54.132Z,2.60
2019-05-19T07:43:54.060Z,1.10
2019-05-19T07:44:54.072Z,1.70
2019-05-19T07:45:54.041Z,4.00
2019-05-19T07:46:54.020Z,2.50
2019-05-19T07:47:54.057Z,5.60
2019-05-19T07:48:54.058Z,5.10
2019-05-19T07:49:54.068Z,5.10
2019-05-19T07:50:54.053Z,2.80
2019-05-19T07:51:54.034Z,2.60
2019-05-19T07:52:54.033Z,3.60
2019-05-19T07:53:54.118Z,3.90
2019-05-19T07:54:54.108Z,3.40
2019-05-19T07:55:54.109Z,2.50
2019-05-19T07:56:54.089Z,1.70
2019-05-19T07:57:54.662Z,14.90
2019-05-19T07:58:54.074Z,2.00
2019-05-19T07:59:54.024Z,2.60
2019-05-19T08:00:54.074Z,3.60
2019-05-19T08:01:54.129Z,3.10
2019-05-19T08:02:54.076Z,6.80
2019-05-19T08:03:54.045Z,6.00
2019-05-19T08:04:54.031Z,3.40
2019-05-19T08:05:56.919Z,5.40
2019-05-19T08:06:54.093Z,5.50
2019-05-19T08:07:54.086Z,3.80
2019-05-19T08:08:54.072Z,6.20
2019-05-19T08:09:54.098Z,2.50
2019-05-19T08:10:54.071Z,4.60
2019-05-19T08:11:54.079Z,4.40
2019-05-19T08:12:54.066Z,3.60
2019-05-19T08:13:54.046Z,5.90
2019-05-19T08:14:54.051Z,7.00
2019-05-19T08:15:54.073Z,7.40
2019-05-19T08:16:54.079Z,13.50
2019-05-19T08:17:54.069Z,11.40
2019-05-19T08:18:54.059Z,8.30
2019-05-19T08:19:54.103Z,15.80
2019-05-19T08:20:54.058Z,18.30
2019-05-19T08:21:54.098Z,9.80
2019-05-19T08:22:54.074Z,8.90
2019-05-19T08:24:00.335Z,15.10
2019-05-19T08:24:54.150Z,18.00
2019-05-19T08:25:54.113Z,14.80
2019-05-19T08:26:54.078Z,15.90
2019-05-19T08:27:54.054Z,27.80
2019-05-19T08:28:54.082Z,21.30
2019-05-19T08:29:54.114Z,20.80
2019-05-19T08:30:54.074Z,16.20
2019-05-19T08:31:54.094Z,23.20
2019-05-19T08:32:54.124Z,17.70
2019-05-19T08:33:54.088Z,26.60
2019-05-19T08:34:54.064Z,24.60
2019-05-19T08:35:54.114Z,14.20
2019-05-19T08:36:54.083Z,17.40
2019-05-19T08:37:54.066Z,14.90
2019-05-19T08:38:54.114Z,22.70
2019-05-19T08:39:54.101Z,18.80
2019-05-19T08:40:54.119Z,14.60
2019-05-19T08:41:54.104Z,23.10
2019-05-19T08:42:54.086Z,21.40
2019-05-19T08:43:54.107Z,12.40
2019-05-19T08:44:54.130Z,13.60
2019-05-19T08:45:54.114Z,18.30
2019-05-19T08:46:54.091Z,17.20
2019-05-19T08:47:54.096Z,16.90
2019-05-19T08:48:54.089Z,16.60
2019-05-19T08:49:54.110Z,18.40
2019-05-19T08:50:54.125Z,16.40
2019-05-19T08:51:54.087Z,19.80
2019-05-19T08:52:54.119Z,14.30
2019-05-19T08:53:54.118Z,21.10
2019-05-19T08:54:54.133Z,16.40
2019-05-19T08:55:54.107Z,16.40
2019-05-19T08:56:54.146Z,19.90
2019-05-19T08:57:54.122Z,13.20
2019-05-19T08:58:54.137Z,11.80
2019-05-19T08:59:54.112Z,18.90
2019-05-19T09:00:54.093Z,12.60
2019-05-19T09:01:54.129Z,12.70
2019-05-19T09:02:54.115Z,13.80
2019-05-19T09:03:54.117Z,13.60
2019-05-19T09:04:54.129Z,14.30
2019-05-19T09:05:54.115Z,13.10
2019-05-19T09:06:54.117Z,14.70
2019-05-19T09:07:54.144Z,11.40
2019-05-19T09:08:54.136Z,13.80
2019-05-19T09:09:54.158Z,14.20
2019-05-19T09:10:54.146Z,16.40
2019-05-19T09:11:54.128Z,13.30
2019-05-19T09:12:54.176Z,17.40
2019-05-19T09:13:54.178Z,22.80
2019-05-19T09:14:54.156Z,19.20
2019-05-19T09:15:54.121Z,14.30
2019-05-19T09:16:54.167Z,14.00
2019-05-19T09:17:54.382Z,15.90
2019-05-19T09:18:54.150Z,17.20
2019-05-19T09:19:54.175Z,16.90
2019-05-19T09:20:54.124Z,18.80
2019-05-19T09:21:54.139Z,15.30
2019-05-19T09:22:54.141Z,17.90
2019-05-19T09:23:54.143Z,18.70
2019-05-19T09:24:54.171Z,21.40
2019-05-19T09:25:54.186Z,18.00
2019-05-19T09:26:54.138Z,20.10
2019-05-19T09:27:54.161Z,27.30
2019-05-19T09:28:54.133Z,22.20
2019-05-19T09:29:54.133Z,24.80
2019-05-19T09:30:54.150Z,17.90
2019-05-19T09:31:54.151Z,20.40
2019-05-19T09:32:54.187Z,19.80
2019-05-19T09:33:57.253Z,21.50
2019-05-19T09:35:00.162Z,17.50
2019-05-19T09:36:30.468Z,16.90
2019-05-19T09:37:30.522Z,22.30
2019-05-19T09:38:30.722Z,47.60
2019-05-19T09:39:30.538Z,31.90
2019-05-19T09:40:30.810Z,32.20
2019-05-19T09:41:30.556Z,40.20
2019-05-19T09:42:30.550Z,31.10
2019-05-19T09:43:30.549Z,119.70
2019-05-19T09:44:30.546Z,57.50
2019-05-19T09:45:30.528Z,56.00
2019-05-19T09:46:30.546Z,62.50
2019-05-19T09:47:30.497Z,58.50
2019-05-19T09:48:30.554Z,63.20
2019-05-19T09:49:30.507Z,59.40
2019-05-19T09:50:30.533Z,61.20
2019-05-19T09:51:30.630Z,66.10
2019-05-19T09:52:30.550Z,68.10
2019-05-19T09:53:30.561Z,70.00
2019-05-19T09:54:42.751Z,71.90
2019-05-19T09:55:30.530Z,69.70
2019-05-19T09:56:30.675Z,70.10
2019-05-19T09:57:30.559Z,68.10
2019-05-19T09:58:30.544Z,66.00
2019-05-19T09:59:30.593Z,69.90
2019-05-19T10:00:30.570Z,68.70
2019-05-19T10:01:30.607Z,64.20
2019-05-19T10:02:30.594Z,65.80
2019-05-19T10:03:30.569Z,65.30
2019-05-19T10:04:30.594Z,70.20
2019-05-19T10:05:30.640Z,67.20
2019-05-19T10:06:30.564Z,65.10
2019-05-19T10:07:30.556Z,64.50
2019-05-19T10:08:30.629Z,58.60
2019-05-19T10:09:30.603Z,59.30
2019-05-19T10:10:30.591Z,57.20
2019-05-19T10:11:30.560Z,64.70
2019-05-19T10:12:30.596Z,57.30
2019-05-19T10:13:30.629Z,60.70
2019-05-19T10:14:30.613Z,62.10
2019-05-19T10:15:30.576Z,52.10
2019-05-19T10:16:30.589Z,61.50
2019-05-19T10:17:30.589Z,53.70
2019-05-19T10:18:30.605Z,54.80
2019-05-19T10:19:30.570Z,57.20
2019-05-19T10:20:30.609Z,58.90
2019-05-19T10:21:30.643Z,51.70
2019-05-19T10:22:30.591Z,45.30
2019-05-19T10:23:30.625Z,50.40
2019-05-19T10:24:30.576Z,45.20
2019-05-19T10:25:30.632Z,48.20
2019-05-19T10:26:30.642Z,49.60
2019-05-19T10:27:30.599Z,47.60
2019-05-19T10:28:30.623Z,44.10
2019-05-19T10:29:30.615Z,54.00
2019-05-19T10:30:30.624Z,44.30
2019-05-19T10:31:30.586Z,50.40
2019-05-19T10:32:30.547Z,53.00
2019-05-19T10:33:30.589Z,46.10
2019-05-19T10:34:30.636Z,50.80
2019-05-19T10:35:30.634Z,50.40
2019-05-19T10:36:30.614Z,49.80
2019-05-19T10:37:30.644Z,45.30
2019-05-19T10:38:30.634Z,39.50
2019-05-19T10:39:30.584Z,45.10
2019-05-19T10:40:30.669Z,42.80
2019-05-19T10:41:30.598Z,45.50
2019-05-19T10:42:30.658Z,42.30
2019-05-19T10:43:30.620Z,48.50
2019-05-19T10:44:30.591Z,45.50
2019-05-19T10:45:30.607Z,45.90
2019-05-19T10:46:30.607Z,46.20
2019-05-19T10:47:30.635Z,43.20
2019-05-19T10:48:30.609Z,40.90
2019-05-19T10:49:30.625Z,36.30
2019-05-19T10:50:30.630Z,45.70
2019-05-19T10:51:30.606Z,38.00
2019-05-19T10:52:30.611Z,36.30
2019-05-19T10:53:30.642Z,39.70
2019-05-19T10:54:30.719Z,39.50
2019-05-19T10:55:36.536Z,35.20
2019-05-19T10:56:30.619Z,40.30
2019-05-19T10:57:30.656Z,38.50
2019-05-19T10:58:30.645Z,38.10
2019-05-19T10:59:30.645Z,37.00
2019-05-19T11:00:30.636Z,37.40
2019-05-19T11:01:30.602Z,35.40
2019-05-19T11:02:30.599Z,39.30
2019-05-19T11:03:30.611Z,33.90
2019-05-19T11:04:30.625Z,39.60
2019-05-19T11:05:30.609Z,34.30
2019-05-19T11:06:30.608Z,34.50
2019-05-19T11:07:30.606Z,34.30
2019-05-19T11:08:30.645Z,36.70
2019-05-19T11:09:30.668Z,36.30
2019-05-19T11:10:30.646Z,38.10
2019-05-19T11:11:30.697Z,35.50
2019-05-19T11:12:30.661Z,31.60
2019-05-19T11:13:30.648Z,31.20
2019-05-19T11:14:30.742Z,33.00
2019-05-19T11:15:30.642Z,28.60
2019-05-19T11:16:30.610Z,32.80
2019-05-19T11:17:30.602Z,30.50
2019-05-19T11:18:30.635Z,32.90
2019-05-19T11:19:30.684Z,30.00
2019-05-19T11:20:30.650Z,30.60
2019-05-19T11:21:30.655Z,28.20
2019-05-19T11:22:30.613Z,31.40
2019-05-19T11:23:30.671Z,27.90
2019-05-19T11:24:30.654Z,27.70
2019-05-19T11:25:33.858Z,33.20
2019-05-19T11:26:30.665Z,32.80
2019-05-19T11:27:30.650Z,27.10
2019-05-19T11:28:30.672Z,30.20
2019-05-19T11:29:30.641Z,28.60
2019-05-19T11:30:30.658Z,28.80
2019-05-19T11:31:30.670Z,30.80
2019-05-19T11:32:30.645Z,28.10
2019-05-19T11:33:30.658Z,28.40
2019-05-19T11:34:30.683Z,25.80
2019-05-19T11:35:30.706Z,26.40
2019-05-19T11:36:30.654Z,26.00
2019-05-19T11:37:30.641Z,25.00
2019-05-19T11:38:30.670Z,24.70
2019-05-19T11:39:30.664Z,30.10
2019-05-19T11:40:30.672Z,26.30
2019-05-19T11:41:30.670Z,25.90
2019-05-19T11:42:30.654Z,25.40
2019-05-19T11:43:30.725Z,26.10
2019-05-19T11:44:30.711Z,26.90
2019-05-19T11:45:30.696Z,21.20
2019-05-19T11:46:30.653Z,24.60
2019-05-19T11:47:30.725Z,25.40
2019-05-19T11:48:30.658Z,25.30
2019-05-19T11:49:30.672Z,25.80
2019-05-19T11:50:30.690Z,25.30
2019-05-19T11:51:30.686Z,24.10
2019-05-19T11:52:30.663Z,22.70
2019-05-19T11:53:30.679Z,23.00
2019-05-19T11:54:30.690Z,23.00
2019-05-19T11:55:30.694Z,20.10
2019-05-19T11:56:30.672Z,24.40
2019-05-19T11:57:30.736Z,29.20
2019-05-19T11:58:30.656Z,24.20
2019-05-19T11:59:30.645Z,22.70
2019-05-19T12:00:30.658Z,24.10
2019-05-19T12:01:30.706Z,26.10
2019-05-19T12:02:30.735Z,21.90
2019-05-19T12:03:30.688Z,26.60
2019-05-19T12:04:30.722Z,24.30
2019-05-19T12:05:30.753Z,22.50
2019-05-19T12:06:39.229Z,20.40
2019-05-19T12:07:30.723Z,23.50
2019-05-19T12:08:30.669Z,21.70
2019-05-19T12:09:30.700Z,20.30
2019-05-19T12:10:30.697Z,22.50
2019-05-19T12:11:30.698Z,22.20
2019-05-19T12:12:30.770Z,23.60
2019-05-19T12:13:30.694Z,22.50
2019-05-19T12:14:30.715Z,21.60
2019-05-19T12:15:30.701Z,18.20
2019-05-19T12:16:30.691Z,20.80
2019-05-19T12:17:30.848Z,18.40
2019-05-19T12:18:30.770Z,21.60
2019-05-19T12:19:30.675Z,20.30
2019-05-19T12:20:30.696Z,21.50
2019-05-19T12:21:30.690Z,19.60
2019-05-19T12:22:30.739Z,20.40
2019-05-19T12:23:30.741Z,18.80
2019-05-19T12:24:30.712Z,21.00
2019-05-19T12:25:30.717Z,17.60
2019-05-19T12:26:30.779Z,17.20
2019-05-19T12:27:30.740Z,20.80
2019-05-19T12:28:30.728Z,19.50
2019-05-19T12:29:30.732Z,20.30
2019-05-19T12:30:30.767Z,18.70
2019-05-19T12:31:30.753Z,18.80
2019-05-19T12:32:30.775Z,22.10
2019-05-19T12:33:30.776Z,18.90
2019-05-19T12:34:30.687Z,17.30
2019-05-19T12:35:30.728Z,18.40
2019-05-19T12:36:30.711Z,19.80
2019-05-19T12:37:30.729Z,18.30
2019-05-19T12:38:30.708Z,19.90
2019-05-19T12:39:30.741Z,18.60
2019-05-19T12:40:30.701Z,19.80
2019-05-19T12:41:30.818Z,19.90
2019-05-19T12:42:30.794Z,17.60
2019-05-19T12:43:30.733Z,16.10
2019-05-19T12:44:30.734Z,16.30
2019-05-19T12:45:30.909Z,17.60
2019-05-19T12:46:30.808Z,18.10
2019-05-19T12:47:30.733Z,19.10
2019-05-19T12:48:30.733Z,18.60
2019-05-19T12:49:30.749Z,18.10
2019-05-19T12:50:30.757Z,18.10
2019-05-19T12:51:30.738Z,21.40
2019-05-19T12:52:30.739Z,19.00
2019-05-19T12:53:30.720Z,18.70
2019-05-19T12:54:30.788Z,17.90
2019-05-19T12:55:30.807Z,15.70
2019-05-19T12:56:39.037Z,18.30
2019-05-19T12:57:30.752Z,16.00
2019-05-19T12:58:30.825Z,17.30
2019-05-19T12:59:30.733Z,16.90
2019-05-19T13:00:30.739Z,16.60
2019-05-19T13:01:30.776Z,14.80
2019-05-19T13:02:31.166Z,16.20
2019-05-19T13:03:30.833Z,17.10
2019-05-19T13:04:30.777Z,14.70
2019-05-19T13:05:30.749Z,17.00
2019-05-19T13:06:30.734Z,14.40
2019-05-19T13:07:30.775Z,16.60
2019-05-19T13:08:30.763Z,16.10
2019-05-19T13:09:30.752Z,15.10