createdAt,value
2023-04-04T00:00:43.541Z,-0.20
2023-04-04T00:03:12.046Z,-0.20
2023-04-04T00:05:42.459Z,-0.10
2023-04-04T00:08:32.754Z,-0.40
2023-04-04T00:11:01.829Z,-0.40
2023-04-04T00:13:31.582Z,-0.50
2023-04-04T00:15:59.953Z,-0.40
2023-04-04T00:18:28.374Z,-0.60
2023-04-04T00:20:56.705Z,-0.70
2023-04-04T00:23:25.159Z,-0.80
2023-04-04T00:25:53.900Z,-0.80
2023-04-04T00:28:22.969Z,-0.80
2023-04-04T00:30:52.898Z,-0.90
2023-04-04T00:33:21.747Z,-0.90
2023-04-04T00:35:50.405Z,-0.70
2023-04-04T00:38:18.723Z,-1.00
2023-04-04T00:40:50.921Z,-1.10
2023-04-04T00:43:20.221Z,-1.20
2023-04-04T00:45:48.827Z,-0.80
2023-04-04T00:48:19.117Z,-1.20
2023-04-04T00:50:47.468Z,-0.90
2023-04-04T00:53:15.748Z,-1.10
2023-04-04T00:55:44.531Z,-1.10
2023-04-04T00:58:13.177Z,-1.20
2023-04-04T01:00:42.180Z,-0.70
2023-04-04T01:03:14.190Z,-1.20
2023-04-04T01:05:44.415Z,-1.10
2023-04-04T01:08:13.172Z,-1.40
2023-04-04T01:10:46.237Z,-1.40
2023-04-04T01:13:14.773Z,-1.50
2023-04-04T01:15:46.630Z,-0.80
2023-04-04T01:18:35.341Z,-1.50
2023-04-04T01:21:10.728Z,-1.50
2023-04-04T01:24:13.671Z,-1.60
2023-04-04T01:27:18.053Z,-1.60
2023-04-04T01:30:18.607Z,-1.70
2023-04-04T01:37:57.206Z,-1.70
2023-04-04T02:23:07.178Z,-2.00
2023-04-04T02:27:14.766Z,-2.20
2023-04-04T03:23:17.573Z,-2.50
2023-04-04T03:26:05.316Z,-2.60
2023-04-04T03:41:10.657Z,-2.70
2023-04-04T03:57:18.230Z,-2.90
2023-04-04T04:09:05.464Z,-2.90
2023-04-04T04:12:39.993Z,-2.60
2023-04-04T04:15:21.561Z,-3.00
2023-04-04T04:18:09.688Z,-2.60
2023-04-04T04:24:33.841Z,-3.00
2023-04-04T04:27:12.431Z,-2.90
2023-04-04T04:30:26.900Z,-2.40
2023-04-04T04:36:41.778Z,-3.00
2023-04-04T04:39:34.395Z,-2.90
2023-04-04T04:42:38.700Z,-2.70
2023-04-04T04:45:36.128Z,-2.80
2023-04-04T04:48:19.532Z,-2.80
2023-04-04T04:55:04.101Z,-2.70
2023-04-04T04:57:36.082Z,-2.40
2023-04-04T05:00:39.888Z,-2.40
2023-04-04T05:03:11.172Z,-2.20
2023-04-04T05:15:05.421Z,-1.60
2023-04-04T05:25:33.542Z,-1.40
2023-04-04T05:33:36.167Z,-1.20
2023-04-04T05:36:16.263Z,-1.00
2023-04-04T05:38:55.215Z,-0.50
2023-04-04T05:41:27.464Z,-0.70
2023-04-04T05:44:02.051Z,-0.70
2023-04-04T05:46:40.797Z,-0.50
2023-04-04T05:52:07.609Z,-0.40
2023-04-04T05:54:36.168Z,-0.30
2023-04-04T05:57:12.040Z,-0.20
2023-04-04T05:59:46.804Z,-0.10
2023-04-04T06:05:31.037Z,0.50
2023-04-04T06:08:10.765Z,0.60
2023-04-04T06:10:39.578Z,1.00
2023-04-04T06:13:08.297Z,1.90
2023-04-04T06:16:05.691Z,1.90
2023-04-04T06:18:43.684Z,2.20
2023-04-04T06:25:57.407Z,1.80
2023-04-04T06:32:48.525Z,2.00
2023-04-04T06:35:46.768Z,1.50
2023-04-04T06:38:22.443Z,1.70
2023-04-04T06:41:19.390Z,1.50
2023-04-04T06:44:16.818Z,1.50
2023-04-04T06:46:48.348Z,1.70
2023-04-04T06:49:40.703Z,2.20
2023-04-04T06:52:32.471Z,2.80
2023-04-04T06:55:13.165Z,4.40
2023-04-04T06:57:43.471Z,6.20
2023-04-04T07:01:05.819Z,7.70
2023-04-04T07:03:36.793Z,8.50
2023-04-04T07:06:06.141Z,9.20
2023-04-04T07:08:36.825Z,9.60
2023-04-04T07:11:09.225Z,9.50
2023-04-04T07:14:00.723Z,8.90
2023-04-04T07:16:29.066Z,7.60
2023-04-04T07:18:57.718Z,6.50
2023-04-04T07:21:30.614Z,5.80
2023-04-04T07:24:00.128Z,5.10
2023-04-04T07:30:00.823Z,4.70
2023-04-04T07:32:31.471Z,3.50
2023-04-04T07:38:22.043Z,3.10
2023-04-04T07:40:54.349Z,3.00
2023-04-04T07:47:34.613Z,2.20
2023-04-04T07:50:09.080Z,2.90
2023-04-04T07:53:07.082Z,1.90
2023-04-04T08:02:06.977Z,1.90
2023-04-04T08:05:41.345Z,2.10
2023-04-04T08:08:56.881Z,2.40
2023-04-04T08:15:02.117Z,3.20
2023-04-04T08:17:42.184Z,3.90
2023-04-04T08:21:03.738Z,4.10
2023-04-04T08:23:53.311Z,3.90
2023-04-04T08:29:44.226Z,3.90
2023-04-04T08:32:48.724Z,3.80
2023-04-04T08:35:18.626Z,3.90
2023-04-04T08:37:47.452Z,4.30
2023-04-04T08:41:40.273Z,4.60
2023-04-04T08:44:22.376Z,5.10
2023-04-04T08:47:07.158Z,4.50
2023-04-04T08:49:55.566Z,4.10
2023-04-04T08:52:27.804Z,4.40
2023-04-04T08:54:57.367Z,6.00
2023-04-04T08:57:30.564Z,8.00
2023-04-04T09:00:18.125Z,8.70
2023-04-04T09:03:14.483Z,7.90
2023-04-04T09:05:47.110Z,6.90
2023-04-04T09:08:19.514Z,5.90
2023-04-04T09:10:49.304Z,5.40
2023-04-04T09:13:42.129Z,4.90
2023-04-04T09:17:04.297Z,5.90
2023-04-04T09:19:32.899Z,6.20
2023-04-04T09:22:13.675Z,6.40
2023-04-04T09:25:34.724Z,6.30
2023-04-04T09:28:07.875Z,5.80
2023-04-04T09:30:36.646Z,5.20
2023-04-04T09:33:36.800Z,5.00
2023-04-04T09:36:10.311Z,5.00
2023-04-04T09:38:54.600Z,5.40
2023-04-04T09:41:27.332Z,5.50
2023-04-04T09:43:58.640Z,5.90
2023-04-04T09:46:28.129Z,5.80
2023-04-04T09:49:30.036Z,5.90
2023-04-04T09:52:07.161Z,5.80
2023-04-04T09:54:48.002Z,5.70
2023-04-04T09:57:24.985Z,5.60
2023-04-04T10:00:14.092Z,5.60
2023-04-04T10:06:50.628Z,5.10
2023-04-04T10:09:19.503Z,5.10
2023-04-04T10:12:09.917Z,5.00
2023-04-04T10:14:39.841Z,4.90
2023-04-04T10:17:10.490Z,5.00
2023-04-04T10:23:36.069Z,5.60
2023-04-04T10:26:35.030Z,5.70
2023-04-04T10:29:14.504Z,5.00
2023-04-04T10:31:50.897Z,4.90
2023-04-04T10:34:23.606Z,4.80
2023-04-04T10:37:20.418Z,4.70
2023-04-04T10:40:04.675Z,4.60
2023-04-04T10:42:56.815Z,4.30
2023-04-04T10:46:22.308Z,4.20
2023-04-04T10:49:21.491Z,4.20
2023-04-04T10:51:57.754Z,3.50
2023-04-04T10:54:31.494Z,4.50
2023-04-04T11:00:02.464Z,4.90
2023-04-04T11:02:48.350Z,5.00
2023-04-04T11:05:26.230Z,4.90
2023-04-04T11:08:06.869Z,4.70
2023-04-04T11:10:44.766Z,4.50
2023-04-04T11:13:16.755Z,4.30
2023-04-04T11:16:03.103Z,3.90
2023-04-04T11:18:49.928Z,4.20
2023-04-04T11:21:24.260Z,3.70
2023-04-04T11:24:17.825Z,3.70
2023-04-04T11:27:15.526Z,3.70
2023-04-04T11:29:54.210Z,3.90
2023-04-04T11:33:22.933Z,4.30
2023-04-04T11:36:08.599Z,4.80
2023-04-04T11:42:14.140Z,4.30
2023-04-04T11:47:49.070Z,3.70
2023-04-04T11:58:12.784Z,3.40
2023-04-04T12:00:54.933Z,3.80
2023-04-04T12:03:25.721Z,4.30
2023-04-04T12:13:39.218Z,3.60
2023-04-04T12:16:44.303Z,3.30
2023-04-04T12:19:45.641Z,3.20
2023-04-04T12:23:10.435Z,3.60
2023-04-04T12:26:06.714Z,3.50
2023-04-04T12:28:41.868Z,3.70
2023-04-04T12:33:00.786Z,3.90
2023-04-04T12:34:53.402Z,3.90
2023-04-04T12:37:39.610Z,3.90
2023-04-04T12:40:37.180Z,4.10
2023-04-04T12:44:42.219Z,4.10
2023-04-04T12:47:36.509Z,4.30
2023-04-04T12:51:25.151Z,4.30
2023-04-04T12:56:40.513Z,3.80
2023-04-04T13:03:44.221Z,3.60
2023-04-04T13:07:19.993Z,3.60
2023-04-04T13:14:29.101Z,3.80
2023-04-04T13:21:00.474Z,3.80
2023-04-04T13:24:15.405Z,3.70
2023-04-04T13:27:16.577Z,3.90
2023-04-04T13:33:19.096Z,4.00
2023-04-04T13:36:24.915Z,4.60
2023-04-04T13:38:59.509Z,4.60
2023-04-04T13:41:37.256Z,4.60
2023-04-04T13:47:28.700Z,4.20
2023-04-04T13:53:56.851Z,4.30
2023-04-04T13:56:42.817Z,4.40
2023-04-04T13:59:17.403Z,4.60
2023-04-04T14:01:47.443Z,4.80
2023-04-04T14:07:25.261Z,4.90
2023-04-04T14:13:59.118Z,5.10
2023-04-04T14:17:03.827Z,5.00
2023-04-04T14:19:37.236Z,5.00
2023-04-04T14:22:47.686Z,4.70
2023-04-04T14:25:26.748Z,4.70
2023-04-04T14:28:45.956Z,4.90
2023-04-04T14:31:52.832Z,4.80
2023-04-04T14:34:45.658Z,4.10
2023-04-04T14:38:23.989Z,4.50
2023-04-04T14:41:01.536Z,3.70
2023-04-04T14:44:00.287Z,4.00
2023-04-04T14:46:47.071Z,3.70
2023-04-04T14:50:33.513Z,3.60
2023-04-04T14:53:42.479Z,3.90
2023-04-04T14:56:13.079Z,3.80
2023-04-04T14:58:41.346Z,4.20
2023-04-04T15:01:13.030Z,3.80
2023-04-04T15:03:51.668Z,3.70
2023-04-04T15:07:23.001Z,3.60
2023-04-04T15:10:38.533Z,3.40
2023-04-04T15:13:13.940Z,3.30
2023-04-04T15:15:56.586Z,3.40
2023-04-04T15:18:53.572Z,3.40
2023-04-04T15:21:52.208Z,3.40
2023-04-04T15:32:05.661Z,3.40
2023-04-04T15:38:51.135Z,3.30
2023-04-04T15:41:25.916Z,3.10
2023-04-04T15:44:08.040Z,3.80
2023-04-04T15:47:17.988Z,3.30
2023-04-04T15:50:03.766Z,3.20
2023-04-04T15:52:51.712Z,3.20
2023-04-04T15:55:41.561Z,3.20
2023-04-04T15:58:13.470Z,3.40
2023-04-04T16:07:57.495Z,3.20
2023-04-04T16:10:27.061Z,3.10
2023-04-04T16:13:03.482Z,3.90
2023-04-04T16:25:06.054Z,3.00
2023-04-04T16:45:37.194Z,2.80
2023-04-04T16:56:32.206Z,3.00
2023-04-04T16:59:40.107Z,2.80
2023-04-04T17:57:41.981Z,2.20
2023-04-04T18:00:26.373Z,2.30
2023-04-04T18:03:05.182Z,2.10
2023-04-04T18:05:42.783Z,2.20
2023-04-04T18:08:18.772Z,2.20
2023-04-04T18:10:52.387Z,2.20
2023-04-04T18:16:55.722Z,2.20
2023-04-04T18:19:26.179Z,2.10
2023-04-04T18:22:05.869Z,2.00
2023-04-04T18:24:52.121Z,2.00
2023-04-04T18:27:29.807Z,2.10
2023-04-04T18:30:13.479Z,2.00
2023-04-04T18:33:05.314Z,2.00
2023-04-04T18:35:57.465Z,1.90
2023-04-04T18:38:51.838Z,1.90
2023-04-04T18:42:04.006Z,1.90
2023-04-04T18:48:31.513Z,1.80
2023-04-04T18:52:14.277Z,1.80
2023-04-04T18:54:47.020Z,1.80
2023-04-04T18:57:16.720Z,1.80
2023-04-04T19:00:26.311Z,1.70
2023-04-04T19:03:00.205Z,1.70
2023-04-04T19:05:35.283Z,1.80
2023-04-04T19:08:06.705Z,1.90
2023-04-04T19:10:37.476Z,1.50
2023-04-04T19:13:10.106Z,2.30
2023-04-04T19:15:38.708Z,1.40
2023-04-04T19:18:29.871Z,1.30
2023-04-04T19:21:00.163Z,1.20
2023-04-04T19:23:29.063Z,2.20
2023-04-04T19:25:59.768Z,1.00
2023-04-04T19:28:28.298Z,0.90
2023-04-04T19:30:56.837Z,1.00
2023-04-04T19:33:33.839Z,0.90
2023-04-04T19:36:10.018Z,0.70
2023-04-04T19:38:42.664Z,0.60
2023-04-04T19:41:31.211Z,0.60
2023-04-04T19:44:00.008Z,0.50
2023-04-04T19:46:29.480Z,0.40
2023-04-04T19:49:05.744Z,0.20
2023-04-04T19:51:55.352Z,0.00
2023-04-04T19:54:29.160Z,0.30
2023-04-04T19:57:06.721Z,-0.10
2023-04-04T20:00:01.955Z,0.10
2023-04-04T20:03:07.082Z,-0.20
2023-04-04T20:06:00.032Z,0.50
2023-04-04T20:08:56.001Z,-0.30
2023-04-04T20:11:33.906Z,-0.30
2023-04-04T20:14:10.061Z,-0.40
2023-04-04T20:16:38.909Z,-0.50
2023-04-04T20:19:19.034Z,-0.60
2023-04-04T20:22:04.808Z,-0.70
2023-04-04T20:24:52.257Z,-0.90
2023-04-04T20:27:36.950Z,-0.80
2023-04-04T20:30:26.827Z,-0.90
2023-04-04T20:32:55.374Z,-0.40
2023-04-04T20:35:30.990Z,-1.00
2023-04-04T20:38:08.582Z,-1.10
2023-04-04T20:41:18.595Z,-1.00
2023-04-04T20:48:56.851Z,-1.20
2023-04-04T20:51:31.205Z,-1.20
2023-04-04T20:54:02.180Z,-1.20
2023-04-04T20:56:59.495Z,-1.10
2023-04-04T20:59:33.351Z,-0.90
2023-04-04T21:02:20.021Z,-1.00
2023-04-04T21:59:40.515Z,-1.50
2023-04-04T22:02:28.980Z,-1.40
2023-04-04T22:05:07.221Z,-1.50
2023-04-04T22:07:39.215Z,-1.50
2023-04-04T22:10:58.321Z,-1.60
2023-04-04T22:14:18.291Z,-2.00
2023-04-04T22:29:57.879Z,-2.20
2023-04-04T22:42:25.341Z,-2.40
2023-04-04T22:45:48.926Z,-2.40
2023-04-04T22:48:51.060Z,-2.30
2023-04-04T22:51:56.241Z,-2.40
2023-04-04T22:54:52.743Z,-2.50
2023-04-04T22:57:25.598Z,-2.60
2023-04-04T23:02:54.736Z,-2.60
2023-04-04T23:05:43.230Z,-2.50
2023-04-04T23:11:22.982Z,-2.60
2023-04-04T23:14:15.501Z,-2.70
2023-04-04T23:17:07.024Z,-2.70
2023-04-04T23:19:45.883Z,-2.40
2023-04-04T23:22:23.226Z,-1.90
2023-04-04T23:24:58.150Z,-2.50
2023-04-04T23:27:43.732Z,-2.10
2023-04-04T23:30:27.706Z,-2.50
2023-04-04T23:33:15.015Z,-2.60
2023-04-04T23:36:13.326Z,-2.60
2023-04-04T23:38:57.252Z,-2.60
2023-04-04T23:41:26.469Z,-2.60
2023-04-04T23:44:04.328Z,-2.60
2023-04-04T23:46:49.986Z,-2.50
2023-04-04T23:49:37.407Z,-2.50
2023-04-04T23:52:33.223Z,-2.20
2023-04-04T23:55:41.338Z,-2.40
2023-04-04T23:58:33.336Z,-2.10
