createdAt,value
2023-02-07T01:39:18.168Z,44.18
2023-02-07T01:40:18.266Z,44.17
2023-02-07T01:41:18.348Z,43.98
2023-02-07T01:42:18.426Z,44.13
2023-02-07T01:43:18.513Z,44.23
2023-02-07T01:44:18.604Z,44.38
2023-02-07T01:45:18.697Z,44.07
2023-02-07T01:46:18.810Z,44.13
2023-02-07T01:47:18.843Z,44.36
2023-02-07T01:48:18.925Z,44.55
2023-02-07T01:49:18.988Z,44.31
2023-02-07T01:50:19.095Z,44.18
2023-02-07T01:51:19.161Z,44.29
2023-02-07T01:52:19.266Z,44.24
2023-02-07T01:53:19.363Z,44.46
2023-02-07T01:54:19.457Z,44.69
2023-02-07T01:55:19.557Z,44.65
2023-02-07T01:56:30.811Z,44.83
2023-02-07T01:57:20.701Z,44.63
2023-02-07T01:58:19.763Z,44.61
2023-02-07T01:59:19.835Z,44.38
2023-02-07T02:00:19.903Z,44.39
2023-02-07T02:01:19.994Z,44.33
2023-02-07T02:02:20.046Z,44.21
2023-02-07T02:03:20.111Z,44.26
2023-02-07T02:04:20.186Z,44.42
2023-02-07T02:05:20.258Z,44.66
2023-02-07T02:06:20.342Z,45.85
2023-02-07T02:07:20.424Z,45.70
2023-02-07T02:08:20.501Z,45.58
2023-02-07T02:09:20.586Z,45.62
2023-02-07T02:10:20.673Z,45.43
2023-02-07T02:11:20.763Z,45.62
2023-02-07T03:26:28.139Z,46.26
2023-02-07T05:11:38.132Z,48.79
2023-02-07T05:12:38.244Z,48.38
2023-02-07T05:13:38.358Z,48.05
2023-02-07T05:14:38.500Z,48.14
2023-02-07T05:15:38.973Z,47.93
2023-02-07T05:16:38.790Z,47.52
2023-02-07T05:17:38.888Z,47.15
2023-02-07T05:18:39.013Z,46.76
2023-02-07T05:19:39.116Z,46.19
2023-02-07T05:21:39.360Z,46.64
2023-02-07T06:05:48.352Z,49.83
2023-02-07T06:06:48.707Z,50.38
2023-02-07T06:07:49.070Z,50.39
2023-02-07T06:08:49.382Z,49.82
2023-02-07T06:09:49.671Z,49.74
2023-02-07T06:42:58.189Z,51.98
2023-02-07T06:43:58.574Z,51.94
2023-02-07T06:44:58.864Z,51.88
2023-02-07T06:45:59.136Z,52.16
2023-02-07T06:46:59.411Z,51.78
2023-02-07T06:47:59.706Z,51.79
2023-02-07T06:48:59.994Z,51.82
2023-02-07T06:50:00.288Z,52.17
2023-02-07T06:51:00.585Z,51.55
2023-02-07T06:52:00.876Z,51.50
2023-02-07T06:53:01.170Z,50.70
2023-02-07T06:54:01.436Z,50.06
2023-02-07T06:55:01.704Z,50.21
2023-02-07T06:56:01.997Z,50.29
2023-02-07T06:57:02.284Z,50.56
2023-02-07T06:58:03.109Z,50.48
2023-02-07T06:59:02.727Z,50.17
2023-02-07T07:00:02.933Z,50.60
2023-02-07T07:08:04.241Z,49.16
2023-02-07T07:09:04.411Z,49.25
2023-02-07T07:26:08.219Z,52.23
2023-02-07T07:27:08.465Z,51.94
2023-02-07T07:28:08.718Z,51.64
2023-02-07T07:29:08.939Z,51.31
2023-02-07T07:30:10.566Z,50.63
2023-02-07T07:31:09.463Z,50.28
2023-02-07T07:32:09.479Z,50.13
2023-02-07T07:33:09.659Z,50.15
2023-02-07T07:34:09.791Z,50.51
2023-02-07T07:35:09.936Z,50.21
2023-02-07T07:36:10.136Z,49.79
2023-02-07T07:37:10.211Z,51.01
2023-02-07T07:38:10.362Z,50.49
2023-02-07T07:39:10.509Z,50.93
2023-02-07T07:40:10.649Z,51.14
2023-02-07T07:41:11.621Z,51.55
2023-02-07T07:42:10.948Z,51.02
2023-02-07T07:43:11.110Z,50.89
2023-02-07T07:44:11.250Z,50.55
2023-02-07T07:45:11.389Z,51.33
2023-02-07T07:46:11.539Z,51.13
2023-02-07T07:47:11.679Z,51.28
2023-02-07T07:48:11.847Z,51.27
2023-02-07T07:50:12.122Z,51.94
2023-02-07T07:51:12.279Z,52.34
2023-02-07T07:52:12.425Z,51.40
2023-02-07T07:53:12.708Z,51.30
2023-02-07T07:54:12.889Z,50.92
2023-02-07T08:00:13.484Z,50.51
2023-02-07T08:30:18.223Z,49.39
2023-02-07T08:32:18.634Z,48.85
2023-02-07T09:24:28.339Z,44.01
2023-02-07T09:25:28.561Z,43.82
2023-02-07T09:26:28.761Z,43.60
2023-02-07T09:27:28.948Z,43.30
2023-02-07T09:28:29.234Z,43.18
2023-02-07T09:29:29.670Z,43.31
2023-02-07T09:30:29.809Z,43.53
2023-02-07T09:31:30.125Z,43.08
2023-02-07T09:32:30.271Z,43.43
2023-02-07T09:33:30.521Z,43.33
2023-02-07T09:34:30.793Z,43.47
2023-02-07T09:38:31.721Z,43.59
2023-02-07T10:07:40.134Z,40.98
2023-02-07T10:15:38.203Z,41.04
2023-02-07T10:16:38.315Z,41.31
2023-02-07T10:17:38.427Z,41.69
2023-02-07T10:18:38.524Z,41.38
2023-02-07T10:19:38.613Z,41.55
2023-02-07T10:20:38.894Z,41.00
2023-02-07T10:21:38.797Z,40.64
2023-02-07T10:22:38.950Z,40.64
2023-02-07T10:23:39.030Z,40.13
2023-02-07T10:24:39.124Z,40.14
2023-02-07T10:25:39.241Z,39.75
2023-02-07T10:26:39.339Z,39.05
2023-02-07T10:27:39.433Z,38.82
2023-02-07T10:28:39.534Z,39.23
2023-02-07T10:29:39.637Z,39.08
2023-02-07T10:30:40.185Z,38.73
2023-02-07T10:31:39.839Z,38.57
2023-02-07T10:32:39.990Z,38.69
2023-02-07T10:33:39.990Z,38.51
2023-02-07T10:34:40.066Z,38.77
2023-02-07T10:35:40.155Z,38.47
2023-02-07T10:36:40.234Z,38.13
2023-02-07T10:37:41.121Z,38.05
2023-02-07T10:38:40.433Z,38.13
2023-02-07T11:40:48.289Z,34.24
2023-02-07T11:41:48.521Z,33.13
2023-02-07T11:42:48.730Z,32.94
2023-02-07T11:43:48.922Z,33.05
2023-02-07T11:44:49.124Z,33.03
2023-02-07T11:45:49.304Z,33.92
2023-02-07T11:46:51.195Z,33.78
2023-02-07T11:47:49.602Z,33.84
2023-02-07T11:48:49.659Z,33.90
2023-02-07T11:49:49.737Z,33.75
2023-02-07T11:50:49.846Z,33.00
2023-02-07T11:51:49.929Z,32.74
2023-02-07T11:52:50.033Z,32.73
2023-02-07T11:53:50.107Z,32.89
2023-02-07T11:54:50.212Z,33.31
2023-02-07T11:55:51.526Z,32.45
2023-02-07T11:56:50.491Z,32.64
2023-02-07T11:57:50.552Z,32.59
2023-02-07T11:58:50.595Z,32.61
2023-02-07T11:59:50.647Z,32.42
2023-02-07T12:00:50.709Z,32.23
2023-02-07T12:01:51.529Z,32.33
2023-02-07T12:02:50.865Z,32.09
2023-02-07T12:03:50.970Z,31.87
2023-02-07T12:04:51.125Z,32.00
2023-02-07T12:05:51.163Z,31.76
2023-02-07T12:06:51.306Z,31.87
2023-02-07T12:07:51.360Z,31.41
2023-02-07T12:08:51.401Z,31.13
2023-02-07T12:09:51.460Z,31.46
2023-02-07T12:10:51.517Z,31.91
2023-02-07T12:11:51.584Z,32.08
2023-02-07T12:12:51.655Z,31.66
2023-02-07T12:13:51.703Z,32.09
2023-02-07T12:14:51.782Z,32.01
2023-02-07T12:15:51.924Z,31.97
2023-02-07T12:16:51.951Z,32.13
2023-02-07T12:17:52.184Z,31.77
2023-02-07T12:18:52.399Z,32.25
2023-02-07T12:19:52.629Z,32.22
2023-02-07T12:23:53.621Z,32.49
2023-02-07T12:45:58.292Z,32.46
2023-02-07T12:46:58.490Z,32.55
2023-02-07T12:47:58.690Z,31.76
2023-02-07T12:48:58.889Z,31.11
2023-02-07T12:49:59.085Z,31.81
2023-02-07T12:50:59.272Z,31.66
2023-02-07T12:51:59.468Z,31.85
2023-02-07T12:52:59.687Z,31.69
2023-02-07T12:53:59.910Z,32.19
2023-02-07T12:55:00.126Z,31.77
2023-02-07T12:56:00.319Z,31.56
2023-02-07T12:57:00.498Z,31.89
2023-02-07T12:58:00.706Z,31.67
2023-02-07T12:59:00.893Z,31.28
2023-02-07T13:00:01.154Z,31.45
2023-02-07T13:37:16.771Z,30.45
2023-02-07T13:39:08.213Z,29.59
2023-02-07T13:40:08.217Z,29.70
2023-02-07T13:41:08.196Z,29.68
2023-02-07T13:42:08.204Z,29.49
2023-02-07T13:43:08.224Z,30.31
2023-02-07T13:44:10.326Z,30.48
2023-02-07T13:45:08.229Z,30.09
2023-02-07T13:46:08.236Z,30.01
2023-02-07T13:47:08.232Z,30.45
2023-02-07T13:48:08.288Z,30.65
2023-02-07T13:49:08.345Z,30.72
2023-02-07T13:50:08.357Z,30.40
2023-02-07T13:51:08.404Z,30.47
2023-02-07T13:52:09.790Z,30.28
2023-02-07T13:53:08.477Z,30.31
2023-02-07T13:54:08.520Z,30.26
2023-02-07T13:55:08.565Z,30.28
2023-02-07T13:56:08.633Z,30.76
2023-02-07T13:57:08.672Z,30.86
2023-02-07T13:58:10.327Z,30.74
2023-02-07T13:59:58.571Z,30.77
2023-02-07T14:00:58.613Z,30.30
2023-02-07T14:01:58.695Z,30.54
2023-02-07T14:02:58.945Z,30.38
2023-02-07T14:03:59.059Z,30.42
2023-02-07T14:04:59.305Z,30.75
2023-02-07T14:05:59.429Z,30.81
2023-02-07T14:06:59.531Z,30.71
2023-02-07T14:07:59.740Z,30.78
2023-02-07T14:08:59.951Z,30.78
2023-02-07T14:10:00.057Z,30.74
2023-02-07T14:11:00.056Z,30.80
2023-02-07T14:12:00.106Z,30.45
2023-02-07T14:13:00.115Z,30.74
2023-02-07T14:14:00.090Z,30.79
2023-02-07T14:15:02.980Z,30.73
2023-02-07T14:16:00.152Z,30.69
2023-02-07T14:17:00.144Z,30.99
2023-02-07T14:18:00.140Z,30.65
2023-02-07T14:19:00.149Z,31.26
2023-02-07T14:20:00.193Z,31.13
2023-02-07T14:21:00.147Z,31.29
2023-02-07T14:22:00.168Z,30.97
2023-02-07T14:23:00.363Z,30.83
2023-02-07T14:24:00.562Z,30.75
2023-02-07T15:39:08.242Z,37.60
2023-02-07T15:40:08.427Z,37.74
2023-02-07T15:41:08.604Z,37.66
2023-02-07T15:42:08.905Z,37.48
2023-02-07T15:43:09.122Z,37.23
2023-02-07T15:44:09.343Z,37.46
2023-02-07T15:45:19.628Z,37.51
2023-02-07T15:47:09.668Z,37.63
2023-02-07T15:48:09.708Z,37.71
2023-02-07T15:49:09.745Z,37.85
2023-02-07T15:50:09.802Z,38.19
2023-02-07T15:51:09.842Z,38.38
2023-02-07T15:52:09.894Z,38.30
2023-02-07T15:53:09.936Z,38.27
2023-02-07T15:54:09.980Z,37.96
2023-02-07T15:55:10.043Z,37.59
2023-02-07T15:56:10.157Z,38.03
2023-02-07T15:57:10.242Z,38.06
2023-02-07T15:58:10.353Z,37.68
2023-02-07T15:59:10.465Z,37.86
2023-02-07T16:00:10.560Z,37.67
2023-02-07T16:02:10.783Z,38.18
2023-02-07T16:03:10.932Z,38.42
2023-02-07T16:04:11.008Z,38.76
2023-02-07T16:05:11.132Z,38.73
2023-02-07T16:06:11.271Z,38.64
2023-02-07T16:07:11.350Z,38.52
2023-02-07T16:41:18.283Z,39.53
2023-02-07T16:42:18.484Z,39.61
2023-02-07T16:43:18.673Z,39.54
2023-02-07T16:44:18.891Z,39.65
2023-02-07T16:45:19.110Z,39.66
2023-02-07T16:46:19.339Z,39.56
2023-02-07T16:47:19.553Z,39.60
2023-02-07T16:48:19.759Z,39.55
2023-02-07T16:49:19.976Z,39.54
2023-02-07T16:50:20.197Z,39.90
2023-02-07T16:51:20.411Z,39.91
2023-02-07T16:52:20.641Z,40.01
2023-02-07T17:41:28.173Z,40.81
2023-02-07T17:42:28.274Z,40.72
2023-02-07T17:43:28.399Z,41.37
2023-02-07T17:44:28.459Z,41.52
2023-02-07T17:45:28.559Z,41.65
2023-02-07T17:46:28.698Z,41.72
2023-02-07T17:47:28.778Z,41.69
2023-02-07T17:48:28.872Z,41.44
2023-02-07T17:49:28.973Z,41.49
2023-02-07T17:50:29.074Z,41.70
2023-02-07T17:51:29.182Z,41.71
2023-02-07T17:52:29.278Z,41.69
2023-02-07T17:53:29.365Z,41.65
2023-02-07T17:54:29.467Z,41.70
2023-02-07T17:55:29.562Z,41.76
2023-02-07T17:56:29.653Z,41.55
2023-02-07T17:57:29.783Z,41.49
2023-02-07T17:58:29.861Z,41.59
2023-02-07T17:59:29.965Z,41.69
2023-02-07T18:00:30.056Z,41.56
2023-02-07T18:01:30.175Z,41.58
2023-02-07T18:02:30.306Z,41.54
2023-02-07T18:03:30.369Z,41.49
2023-02-07T18:04:30.473Z,41.51
2023-02-07T18:05:30.674Z,41.21
2023-02-07T18:06:30.725Z,41.16
2023-02-07T18:07:30.811Z,41.22
2023-02-07T18:08:30.904Z,41.31
2023-02-07T18:09:30.992Z,41.38
2023-02-07T18:10:31.079Z,41.05
2023-02-07T18:11:31.208Z,40.97
2023-02-07T18:12:31.268Z,40.92
2023-02-07T18:13:31.369Z,41.00
2023-02-07T18:14:31.514Z,41.44
2023-02-07T18:15:31.641Z,41.55
2023-02-07T18:16:31.721Z,41.51
2023-02-07T18:17:31.811Z,41.56
2023-02-07T18:18:31.914Z,41.51
2023-02-07T18:19:32.026Z,41.45
2023-02-07T18:20:32.127Z,41.74
2023-02-07T18:21:32.225Z,41.93
2023-02-07T18:22:32.342Z,41.95
2023-02-07T18:23:32.446Z,41.91
2023-02-07T18:24:32.561Z,41.85
2023-02-07T18:25:32.660Z,41.86
2023-02-07T18:26:32.783Z,41.92
2023-02-07T18:27:32.891Z,41.86
2023-02-07T18:28:33.006Z,41.94
2023-02-07T18:29:33.112Z,41.94
2023-02-07T18:30:33.254Z,42.14
2023-02-07T18:31:33.397Z,42.31
2023-02-07T18:32:33.500Z,42.26
2023-02-07T18:33:33.629Z,42.15
2023-02-07T18:34:33.761Z,42.17
2023-02-07T18:35:33.904Z,42.28
2023-02-07T19:05:38.164Z,43.57
2023-02-07T19:06:38.327Z,43.67
2023-02-07T19:07:38.459Z,43.61
2023-02-07T19:08:38.609Z,43.50
2023-02-07T19:09:38.751Z,43.42
2023-02-07T19:10:39.193Z,43.53
2023-02-07T19:11:39.026Z,43.69
2023-02-07T19:12:39.142Z,43.65
2023-02-07T19:13:39.257Z,43.76
2023-02-07T19:14:39.378Z,43.68
2023-02-07T19:15:39.524Z,43.59
2023-02-07T19:16:39.622Z,43.67
2023-02-07T19:17:39.750Z,43.70
2023-02-07T19:18:39.893Z,43.73
2023-02-07T19:19:40.035Z,43.77
2023-02-07T19:20:40.528Z,43.78
2023-02-07T19:21:40.328Z,43.74
2023-02-07T19:22:41.451Z,43.70
2023-02-07T19:23:40.626Z,43.66
2023-02-07T19:24:40.778Z,43.66
2023-02-07T19:25:40.937Z,43.83
2023-02-07T19:26:41.068Z,43.83
2023-02-07T19:27:41.220Z,43.77
2023-02-07T19:28:41.364Z,43.62
2023-02-07T19:29:41.505Z,43.61
2023-02-07T19:30:42.129Z,43.60
2023-02-07T19:31:41.827Z,43.76
2023-02-07T19:32:41.957Z,43.64
2023-02-07T19:33:42.084Z,43.63
2023-02-07T19:34:42.238Z,43.55
2023-02-07T19:35:42.376Z,43.64
2023-02-07T19:36:42.535Z,43.61
2023-02-07T19:37:42.706Z,43.82
2023-02-07T19:38:42.824Z,43.85
2023-02-07T19:39:42.970Z,43.80
2023-02-07T19:40:43.106Z,43.79
2023-02-07T19:41:43.225Z,43.75
2023-02-07T19:42:43.398Z,43.60
2023-02-07T19:43:43.505Z,43.78
2023-02-07T19:44:43.644Z,43.86
2023-02-07T19:45:43.762Z,43.72
2023-02-07T19:46:44.019Z,43.60
2023-02-07T19:47:44.027Z,43.54
2023-02-07T19:48:44.162Z,43.57
2023-02-07T19:49:44.293Z,43.39
2023-02-07T19:50:44.447Z,43.37
2023-02-07T19:51:44.634Z,43.59
2023-02-07T20:25:48.115Z,43.99
2023-02-07T20:26:48.207Z,44.02
2023-02-07T20:27:48.332Z,44.04
2023-02-07T20:28:48.446Z,44.07
2023-02-07T20:29:48.582Z,44.04
2023-02-07T20:30:48.689Z,44.16
2023-02-07T20:31:48.899Z,44.23
2023-02-07T20:32:48.904Z,44.30
2023-02-07T20:33:49.015Z,44.41
2023-02-07T20:34:49.152Z,44.39
2023-02-07T20:35:49.261Z,44.48
2023-02-07T20:36:49.382Z,44.45
2023-02-07T20:37:49.487Z,44.50
2023-02-07T20:38:49.636Z,44.47
2023-02-07T20:39:49.749Z,44.31
2023-02-07T21:55:58.132Z,43.55
2023-02-07T21:56:58.217Z,43.67
2023-02-07T21:57:58.328Z,43.69
2023-02-07T21:59:58.538Z,44.18
2023-02-07T23:24:08.210Z,45.87
2023-02-07T23:25:08.322Z,45.63
2023-02-07T23:26:08.465Z,45.61
2023-02-07T23:27:08.594Z,46.16
2023-02-07T23:28:08.760Z,46.19
2023-02-07T23:29:08.843Z,46.23
2023-02-07T23:30:09.008Z,46.28
2023-02-07T23:31:09.255Z,46.33
2023-02-07T23:32:09.239Z,46.04
2023-02-07T23:33:09.375Z,46.09
2023-02-07T23:34:09.529Z,46.53
2023-02-07T23:35:09.698Z,46.68
2023-02-07T23:36:09.826Z,46.61
2023-02-07T23:37:09.981Z,46.61
2023-02-07T23:38:10.123Z,46.41
2023-02-07T23:39:10.267Z,46.33
2023-02-07T23:40:10.409Z,46.47
2023-02-07T23:41:10.549Z,46.38
2023-02-07T23:42:10.678Z,46.37
2023-02-07T23:43:10.822Z,46.22
2023-02-07T23:44:10.944Z,46.41
2023-02-07T23:45:11.087Z,46.39
2023-02-07T23:46:11.268Z,46.33
2023-02-07T23:47:11.337Z,46.36
2023-02-07T23:48:11.466Z,46.35
2023-02-07T23:49:11.648Z,46.51
