createdAt,value
2023-02-14T00:01:10.421Z,101263.91
2023-02-14T00:02:12.649Z,101270.06
2023-02-14T00:03:15.012Z,101266.63
2023-02-14T00:04:18.538Z,101261.41
2023-02-14T00:05:20.877Z,101265.75
2023-02-14T00:06:23.139Z,101264.94
2023-02-14T00:07:25.349Z,101258.88
2023-02-14T00:08:27.590Z,101269.25
2023-02-14T00:09:29.987Z,101263.16
2023-02-14T00:10:32.212Z,101270.03
2023-02-14T00:11:34.617Z,101263.00
2023-02-14T00:12:36.823Z,101266.47
2023-02-14T00:13:39.306Z,101268.13
2023-02-14T00:14:59.755Z,101266.38
2023-02-14T00:16:02.069Z,101264.59
2023-02-14T00:17:04.433Z,101267.31
2023-02-14T00:18:06.889Z,101266.31
2023-02-14T00:19:12.134Z,101271.50
2023-02-14T00:20:14.520Z,101263.75
2023-02-14T00:21:16.764Z,101269.66
2023-02-14T00:22:19.018Z,101264.53
2023-02-14T00:23:21.218Z,101274.78
2023-02-14T00:24:25.697Z,101270.41
2023-02-14T00:25:27.900Z,101266.94
2023-02-14T00:26:30.137Z,101260.81
2023-02-14T00:27:32.429Z,101256.44
2023-02-14T00:28:37.122Z,101265.28
2023-02-14T00:29:39.348Z,101258.22
2023-02-14T00:30:41.568Z,101259.97
2023-02-14T00:31:45.193Z,101268.63
2023-02-14T00:32:47.442Z,101250.38
2023-02-14T00:33:49.680Z,101259.03
2023-02-14T00:34:51.887Z,101256.50
2023-02-14T00:35:54.248Z,101261.50
2023-02-14T00:36:56.544Z,101261.44
2023-02-14T00:40:16.168Z,101263.09
2023-02-14T00:41:21.305Z,101265.56
2023-02-14T00:42:23.809Z,101265.59
2023-02-14T00:43:26.172Z,101265.69
2023-02-14T00:44:28.631Z,101264.00
2023-02-14T00:45:30.857Z,101263.25
2023-02-14T00:46:34.343Z,101264.94
2023-02-14T00:47:36.770Z,101258.72
2023-02-14T00:48:39.089Z,101258.72
2023-02-14T00:49:41.422Z,101261.44
2023-02-14T00:50:45.754Z,101263.09
2023-02-14T00:51:48.040Z,101261.44
2023-02-14T00:52:50.311Z,101263.19
2023-02-14T00:53:53.009Z,101274.31
2023-02-14T00:54:56.084Z,101268.38
2023-02-14T00:55:58.359Z,101267.41
2023-02-14T00:57:01.038Z,101264.88
2023-02-14T00:58:04.426Z,101265.88
2023-02-14T00:59:06.671Z,101260.50
2023-02-14T01:00:09.437Z,101265.09
2023-02-14T01:01:12.427Z,101259.13
2023-02-14T01:02:14.682Z,101261.75
2023-02-14T01:03:16.864Z,101262.50
2023-02-14T01:04:19.078Z,101258.03
2023-02-14T01:05:21.555Z,101266.66
2023-02-14T01:06:23.739Z,101260.56
2023-02-14T01:07:26.065Z,101267.38
2023-02-14T01:08:28.380Z,101257.06
2023-02-14T01:09:31.458Z,101264.09
2023-02-14T01:10:37.642Z,101264.84
2023-02-14T01:11:40.449Z,101262.25
2023-02-14T01:12:43.768Z,101263.78
2023-02-14T01:13:47.246Z,101263.94
2023-02-14T01:14:49.708Z,101261.31
2023-02-14T01:18:41.995Z,101267.44
2023-02-14T01:19:45.274Z,101264.25
2023-02-14T01:20:47.541Z,101259.69
2023-02-14T01:42:44.648Z,101273.06
2023-02-14T01:44:02.009Z,101271.69
2023-02-14T01:45:18.545Z,101266.88
2023-02-14T01:46:22.903Z,101267.38
2023-02-14T01:47:28.789Z,101272.44
2023-02-14T01:48:31.063Z,101266.69
2023-02-14T01:49:37.851Z,101263.84
2023-02-14T01:50:45.100Z,101262.31
2023-02-14T01:51:55.804Z,101257.63
2023-02-14T01:53:02.902Z,101263.72
2023-02-14T01:54:08.195Z,101272.28
2023-02-14T01:55:15.496Z,101275.84
2023-02-14T01:56:25.254Z,101272.38
2023-02-14T01:57:39.819Z,101272.16
2023-02-14T01:58:45.540Z,101267.13
2023-02-14T01:59:55.667Z,101274.91
2023-02-14T02:02:11.801Z,101269.53
2023-02-14T02:03:15.919Z,101272.91
2023-02-14T02:04:23.878Z,101274.91
2023-02-14T02:05:26.887Z,101280.72
2023-02-14T02:06:36.317Z,101281.66
2023-02-14T02:07:41.777Z,101288.66
2023-02-14T02:08:54.643Z,101287.38
2023-02-14T02:10:00.609Z,101289.50
2023-02-14T02:11:03.144Z,101283.09
2023-02-14T02:12:05.380Z,101292.44
2023-02-14T02:13:14.077Z,101281.25
2023-02-14T02:14:19.148Z,101286.34
2023-02-14T02:15:26.437Z,101292.41
2023-02-14T02:16:50.874Z,101281.25
2023-02-14T02:18:16.969Z,101280.47
2023-02-14T02:20:02.969Z,101284.53
2023-02-14T02:21:36.621Z,101277.63
2023-02-14T02:22:41.384Z,101277.34
2023-02-14T02:24:07.148Z,101274.09
2023-02-14T02:25:34.643Z,101276.34
2023-02-14T02:26:57.940Z,101276.22
2023-02-14T02:28:18.616Z,101278.66
2023-02-14T02:29:58.186Z,101281.72
2023-02-14T02:31:06.117Z,101274.69
2023-02-14T02:32:26.566Z,101281.44
2023-02-14T02:34:08.135Z,101278.47
2023-02-14T02:35:20.662Z,101269.91
2023-02-14T02:36:41.260Z,101264.56
2023-02-14T02:37:51.159Z,101263.31
2023-02-14T02:38:59.332Z,101270.22
2023-02-14T02:40:13.390Z,101265.81
2023-02-14T02:41:38.101Z,101273.25
2023-02-14T02:42:40.244Z,101276.72
2023-02-14T02:44:03.438Z,101274.13
2023-02-14T02:46:05.981Z,101268.34
2023-02-14T02:47:41.746Z,101279.31
2023-02-14T02:48:55.446Z,101283.53
2023-02-14T02:50:39.509Z,101274.94
2023-02-14T02:52:09.553Z,101274.94
2023-02-14T02:53:30.032Z,101281.75
2023-02-14T02:54:44.101Z,101280.19
2023-02-14T02:56:14.220Z,101283.44
2023-02-14T02:57:25.982Z,101286.91
2023-02-14T02:59:00.572Z,101278.00
2023-02-14T03:00:07.369Z,101280.41
2023-02-14T03:01:17.335Z,101273.31
2023-02-14T03:02:28.313Z,101281.00
2023-02-14T03:03:51.660Z,101275.00
2023-02-14T03:05:02.182Z,101279.91
2023-02-14T03:06:04.717Z,101272.06
2023-02-14T03:07:26.530Z,101279.78
2023-02-14T03:08:28.848Z,101273.81
2023-02-14T03:09:31.088Z,101280.53
2023-02-14T03:10:37.973Z,101273.66
2023-02-14T03:11:52.919Z,101276.03
2023-02-14T03:13:21.701Z,101267.50
2023-02-14T03:14:39.215Z,101275.41
2023-02-14T03:16:02.448Z,101272.06
2023-02-14T03:17:15.494Z,101275.56
2023-02-14T03:18:57.709Z,101266.16
2023-02-14T03:20:31.033Z,101269.59
2023-02-14T03:21:42.316Z,101263.72
2023-02-14T03:23:04.605Z,101267.13
2023-02-14T03:24:30.984Z,101265.41
2023-02-14T03:25:56.004Z,101265.47
2023-02-14T03:27:15.204Z,101269.78
2023-02-14T03:28:17.372Z,101268.13
2023-02-14T03:29:35.418Z,101273.44
2023-02-14T03:31:15.898Z,101268.09
2023-02-14T03:32:27.746Z,101267.19
2023-02-14T03:33:36.799Z,101269.97
2023-02-14T03:34:51.743Z,101263.78
2023-02-14T03:36:06.921Z,101259.53
2023-02-14T03:37:14.608Z,101273.50
2023-02-14T03:38:26.840Z,101267.19
2023-02-14T03:40:12.031Z,101269.00
2023-02-14T03:41:22.315Z,101269.91
2023-02-14T03:42:30.614Z,101275.81
2023-02-14T03:44:02.739Z,101275.09
2023-02-14T03:45:09.377Z,101267.59
2023-02-14T03:46:18.119Z,101275.91
2023-02-14T03:47:24.456Z,101277.63
2023-02-14T03:48:28.914Z,101276.72
2023-02-14T03:49:36.048Z,101272.41
2023-02-14T03:50:41.616Z,101280.09
2023-02-14T03:51:48.198Z,101276.47
2023-02-14T03:52:53.392Z,101275.63
2023-02-14T03:53:58.382Z,101279.97
2023-02-14T03:55:04.892Z,101272.09
2023-02-14T03:56:30.061Z,101272.03
2023-02-14T03:58:08.701Z,101272.72
2023-02-14T03:59:16.936Z,101276.22
2023-02-14T04:00:19.642Z,101279.75
2023-02-14T04:01:32.943Z,101276.88
2023-02-14T04:02:40.915Z,101254.53
2023-02-14T04:03:44.339Z,101272.75
2023-02-14T04:04:49.565Z,101276.09
2023-02-14T04:05:52.249Z,101274.34
2023-02-14T04:06:55.117Z,101268.44
2023-02-14T04:07:58.529Z,101283.06
2023-02-14T04:09:00.763Z,101276.09
2023-02-14T04:10:03.104Z,101271.00
2023-02-14T04:11:06.296Z,101280.28
2023-02-14T04:12:09.319Z,101270.94
2023-02-14T04:13:11.507Z,101269.13
2023-02-14T04:14:14.032Z,101277.75
2023-02-14T04:15:17.039Z,101272.47
2023-02-14T04:16:19.305Z,101270.03
2023-02-14T04:17:40.036Z,101271.84
2023-02-14T04:19:01.073Z,101268.28
2023-02-14T04:20:03.470Z,101261.28
2023-02-14T04:21:05.999Z,101283.69
2023-02-14T04:22:08.471Z,101266.50
2023-02-14T04:23:10.672Z,101270.84
2023-02-14T04:24:12.929Z,101263.94
2023-02-14T04:25:15.279Z,101267.41
2023-02-14T04:26:17.481Z,101256.81
2023-02-14T04:27:19.711Z,101258.56
2023-02-14T04:28:21.953Z,101265.47
2023-02-14T04:29:24.186Z,101271.38
2023-02-14T04:30:26.531Z,101271.38
2023-02-14T04:31:28.936Z,101275.69
2023-02-14T04:32:31.223Z,101271.44
2023-02-14T04:33:34.143Z,101258.50
2023-02-14T04:34:36.469Z,101267.06
2023-02-14T04:35:38.737Z,101265.34
2023-02-14T04:36:40.966Z,101271.97
2023-02-14T04:37:43.188Z,101266.88
2023-02-14T04:38:45.401Z,101264.25
2023-02-14T04:39:47.764Z,101265.25
2023-02-14T04:40:50.562Z,101247.94
2023-02-14T04:41:52.746Z,101258.16
2023-02-14T04:42:55.043Z,101251.16
2023-02-14T04:43:57.250Z,101257.34
2023-02-14T04:44:59.468Z,101267.56
2023-02-14T04:46:01.706Z,101257.22
2023-02-14T04:47:04.973Z,101261.66
2023-02-14T04:48:07.225Z,101264.16
2023-02-14T04:49:09.479Z,101263.19
2023-02-14T04:50:12.510Z,101260.69
2023-02-14T04:51:14.813Z,101258.81
2023-02-14T04:52:17.035Z,101252.84
2023-02-14T04:53:19.463Z,101252.97
2023-02-14T04:54:21.800Z,101252.19
2023-02-14T04:55:24.277Z,101249.69
2023-02-14T04:56:27.053Z,101236.56
2023-02-14T04:57:29.273Z,101256.44
2023-02-14T04:58:31.496Z,101253.72
2023-02-14T04:59:33.757Z,101249.56
2023-02-14T05:00:36.293Z,101252.91
2023-02-14T05:01:38.593Z,101246.84
2023-02-14T05:02:40.790Z,101242.53
2023-02-14T05:03:43.012Z,101240.88
2023-02-14T05:04:45.314Z,101251.19
2023-02-14T05:05:47.586Z,101245.16
2023-02-14T05:06:49.844Z,101237.38
2023-02-14T05:07:52.074Z,101239.06
2023-02-14T05:08:54.929Z,101242.78
2023-02-14T05:09:57.186Z,101243.63
2023-02-14T05:10:59.823Z,101239.25
2023-02-14T05:12:02.212Z,101242.00
2023-02-14T05:13:04.454Z,101236.63
2023-02-14T05:14:06.742Z,101237.56
2023-02-14T05:15:09.428Z,101238.31
2023-02-14T05:16:11.694Z,101243.50
2023-02-14T05:17:13.915Z,101240.94
2023-02-14T05:18:16.090Z,101235.84
2023-02-14T05:19:18.315Z,101247.81
2023-02-14T05:20:20.644Z,101242.78
2023-02-14T05:21:23.045Z,101236.75
2023-02-14T05:22:25.288Z,101239.44
2023-02-14T05:23:27.586Z,101242.06
2023-02-14T05:24:29.787Z,101239.44
2023-02-14T05:25:32.111Z,101242.09
2023-02-14T05:26:34.423Z,101240.34
2023-02-14T05:27:36.658Z,101243.75
2023-02-14T05:28:40.850Z,101242.22
2023-02-14T05:29:43.078Z,101235.31
2023-02-14T05:30:45.815Z,101245.63
2023-02-14T05:31:48.360Z,101243.00
2023-02-14T05:32:50.677Z,101238.66
2023-02-14T05:33:52.948Z,101246.53
2023-02-14T05:34:55.185Z,101235.44
2023-02-14T05:36:02.592Z,101235.44
2023-02-14T05:37:05.041Z,101235.38
2023-02-14T05:38:07.320Z,101235.59
2023-02-14T05:39:09.593Z,101234.63
2023-02-14T05:40:13.837Z,101238.94
2023-02-14T05:41:16.046Z,101228.44
2023-02-14T05:42:18.486Z,101228.44
2023-02-14T05:43:21.480Z,101234.44
2023-02-14T05:44:23.925Z,101235.31
2023-02-14T05:45:26.276Z,101232.94
2023-02-14T05:46:28.619Z,101229.47
2023-02-14T05:47:30.882Z,101236.25
2023-02-14T05:48:33.994Z,101238.09
2023-02-14T05:49:36.512Z,101232.22
2023-02-14T05:50:38.812Z,101227.72
2023-02-14T05:51:41.024Z,101237.13
2023-02-14T05:52:43.655Z,101231.78
2023-02-14T05:53:45.888Z,101232.03
2023-02-14T05:54:48.144Z,101235.53
2023-02-14T05:55:50.436Z,101234.50
2023-02-14T05:56:52.673Z,101236.09
2023-02-14T05:57:54.884Z,101245.63
2023-02-14T05:58:59.963Z,101240.69
2023-02-14T06:00:05.408Z,101243.38
2023-02-14T06:01:14.827Z,101238.94
2023-02-14T06:02:16.919Z,101244.84
2023-02-14T06:03:19.149Z,101242.34
2023-02-14T06:04:21.419Z,101243.06
2023-02-14T06:05:23.768Z,101249.03
2023-02-14T06:06:26.052Z,101246.28
2023-02-14T06:07:28.317Z,101243.00
2023-02-14T06:08:30.584Z,101242.22
2023-02-14T06:09:33.127Z,101244.69
2023-02-14T06:10:35.302Z,101244.84
2023-02-14T06:11:37.533Z,101243.06
2023-02-14T06:12:39.720Z,101240.41
2023-02-14T06:13:41.904Z,101241.38
2023-02-14T06:14:45.053Z,101248.31
2023-02-14T06:15:47.391Z,101248.06
2023-02-14T06:16:49.851Z,101240.28
2023-02-14T06:17:56.518Z,101251.59
2023-02-14T06:18:58.742Z,101246.41
2023-02-14T06:20:01.008Z,101239.44
2023-02-14T06:21:03.567Z,101249.88
2023-02-14T06:22:05.894Z,101252.41
2023-02-14T06:23:08.141Z,101244.84
2023-02-14T06:24:10.370Z,101243.16
2023-02-14T06:25:12.781Z,101234.63
2023-02-14T06:26:15.137Z,101236.25
2023-02-14T06:27:17.425Z,101240.59
2023-02-14T06:28:19.715Z,101242.16
2023-02-14T06:29:21.958Z,101245.50
2023-02-14T06:30:24.868Z,101243.63
2023-02-14T06:31:27.461Z,101242.00
2023-02-14T06:32:29.713Z,101243.75
2023-02-14T06:33:31.921Z,101246.41
2023-02-14T06:34:34.503Z,101243.69
2023-02-14T06:35:36.706Z,101243.69
2023-02-14T06:36:38.892Z,101255.75
2023-02-14T06:37:42.166Z,101255.69
2023-02-14T06:38:44.705Z,101256.75
2023-02-14T06:39:47.083Z,101251.59
2023-02-14T06:40:49.318Z,101255.75
2023-02-14T06:41:51.664Z,101253.28
2023-02-14T06:42:53.980Z,101245.63
2023-02-14T06:43:56.287Z,101249.81
2023-02-14T06:44:58.529Z,101258.44
2023-02-14T06:46:01.403Z,101252.41
2023-02-14T06:47:04.450Z,101251.75
2023-02-14T06:48:06.736Z,101258.63
2023-02-14T06:49:10.148Z,101256.13
2023-02-14T06:50:12.385Z,101249.38
2023-02-14T06:51:14.724Z,101251.75
2023-02-14T06:52:16.923Z,101251.81
2023-02-14T06:53:20.039Z,101256.13
2023-02-14T06:54:22.270Z,101254.41
2023-02-14T06:55:24.514Z,101255.28
2023-02-14T06:56:26.767Z,101247.69
2023-02-14T06:57:29.048Z,101249.56
2023-02-14T06:58:31.555Z,101251.34
2023-02-14T06:59:33.767Z,101248.72
2023-02-14T07:00:36.022Z,101242.03
2023-02-14T07:01:38.322Z,101250.66
2023-02-14T07:02:41.072Z,101250.59
2023-02-14T07:03:43.535Z,101249.00
2023-02-14T07:04:45.722Z,101249.22
2023-02-14T07:05:47.927Z,101250.06
2023-02-14T07:06:50.158Z,101244.00
2023-02-14T07:07:52.351Z,101257.72
2023-02-14T07:08:54.673Z,101247.41
2023-02-14T07:09:56.898Z,101242.41
2023-02-14T07:10:59.476Z,101242.47
2023-02-14T07:12:01.919Z,101250.97
2023-02-14T07:13:04.769Z,101243.25
2023-02-14T07:14:07.016Z,101243.19
2023-02-14T07:15:11.383Z,101244.13
2023-02-14T07:16:13.864Z,101244.41
2023-02-14T07:17:16.104Z,101241.69
2023-02-14T07:18:18.292Z,101235.91
2023-02-14T07:19:20.466Z,101243.75
2023-02-14T07:20:22.988Z,101241.22
2023-02-14T07:21:25.378Z,101242.06
2023-02-14T07:22:29.502Z,101241.28
2023-02-14T07:23:33.002Z,101244.22
2023-02-14T07:24:35.417Z,101235.59
2023-02-14T07:25:38.241Z,101240.00
2023-02-14T07:26:40.431Z,101240.94
2023-02-14T07:27:43.081Z,101238.53
2023-02-14T07:28:45.971Z,101241.59
2023-02-14T07:29:48.179Z,101238.38
2023-02-14T07:30:50.501Z,101240.03
2023-02-14T07:31:52.902Z,101241.22
2023-02-14T07:32:55.154Z,101235.78
2023-02-14T07:34:00.721Z,101235.19
2023-02-14T07:35:03.053Z,101230.91
2023-02-14T07:36:07.080Z,101226.88
2023-02-14T07:37:09.275Z,101233.34
2023-02-14T07:38:11.480Z,101227.56
2023-02-14T07:39:13.992Z,101224.81
2023-02-14T07:40:16.230Z,101222.97
2023-02-14T07:41:18.456Z,101223.56
2023-02-14T07:42:20.622Z,101228.31
2023-02-14T07:43:22.885Z,101222.97
2023-02-14T07:44:25.144Z,101229.00
2023-02-14T07:45:27.422Z,101223.19
2023-02-14T07:46:29.721Z,101225.66
2023-02-14T07:47:31.973Z,101231.94
2023-02-14T07:48:34.710Z,101224.31
2023-02-14T07:49:37.154Z,101227.34
2023-02-14T07:50:39.421Z,101226.16
2023-02-14T07:51:41.651Z,101229.59
2023-02-14T07:52:44.356Z,101233.75
2023-02-14T07:53:46.540Z,101225.63
2023-02-14T07:54:48.714Z,101233.03
2023-02-14T07:55:54.480Z,101236.19
2023-02-14T07:56:57.332Z,101235.91
2023-02-14T07:57:59.642Z,101238.19
2023-02-14T07:59:01.885Z,101238.84
2023-02-14T08:00:05.787Z,101231.94
2023-02-14T08:01:14.454Z,101243.59
2023-02-14T08:02:16.701Z,101233.06
2023-02-14T08:03:18.903Z,101236.16
2023-02-14T08:04:21.399Z,101236.25
2023-02-14T08:05:23.690Z,101229.28
2023-02-14T08:06:27.861Z,101230.97
2023-02-14T08:07:30.119Z,101226.84
2023-02-14T08:08:32.530Z,101226.03
2023-02-14T08:09:34.795Z,101227.72
2023-02-14T08:10:37.185Z,101219.66
2023-02-14T08:11:57.685Z,101221.81
2023-02-14T08:13:00.225Z,101219.47
2023-02-14T08:14:03.809Z,101215.13
2023-02-14T08:15:24.845Z,101222.88
2023-02-14T08:16:27.134Z,101221.50
2023-02-14T08:17:29.360Z,101227.03
2023-02-14T08:18:36.996Z,101223.16
2023-02-14T08:19:39.773Z,101225.47
2023-02-14T08:20:42.108Z,101230.16
2023-02-14T08:21:44.281Z,101225.03
2023-02-14T08:22:46.518Z,101231.22
2023-02-14T08:23:48.824Z,101226.25
2023-02-14T08:24:50.957Z,101232.69
2023-02-14T08:25:53.170Z,101228.19
2023-02-14T08:26:55.410Z,101227.72
2023-02-14T08:27:57.614Z,101225.31
2023-02-14T08:29:01.686Z,101230.47
2023-02-14T08:30:04.065Z,101226.06
2023-02-14T08:31:06.789Z,101222.28
2023-02-14T08:32:09.129Z,101232.28
2023-02-14T08:33:11.379Z,101229.03
2023-02-14T08:34:14.695Z,101226.06
2023-02-14T08:35:16.937Z,101234.38
2023-02-14T08:36:19.278Z,101232.13
2023-02-14T08:37:21.569Z,101233.81
2023-02-14T08:38:24.155Z,101231.00
2023-02-14T08:39:26.322Z,101224.63
2023-02-14T08:40:28.608Z,101227.22
2023-02-14T08:41:31.123Z,101224.56
2023-02-14T08:42:33.322Z,101232.41
2023-02-14T08:43:35.576Z,101227.75
2023-02-14T08:44:37.765Z,101222.88
2023-02-14T08:45:40.087Z,101228.94
2023-02-14T08:46:42.493Z,101223.56
2023-02-14T08:47:44.882Z,101224.50
2023-02-14T08:48:47.155Z,101223.56
2023-02-14T08:49:50.117Z,101216.91
2023-02-14T08:50:52.342Z,101218.38
2023-02-14T08:51:55.112Z,101215.28
2023-02-14T08:52:57.500Z,101215.09
2023-02-14T08:53:59.721Z,101216.66
2023-02-14T08:55:02.739Z,101212.88
2023-02-14T08:56:07.318Z,101214.22
2023-02-14T08:57:09.480Z,101212.38
2023-02-14T08:58:11.777Z,101222.63
2023-02-14T08:59:14.027Z,101223.47
2023-02-14T09:00:16.621Z,101222.16
2023-02-14T09:01:19.090Z,101234.31
2023-02-14T09:02:21.358Z,101231.28
2023-02-14T09:03:23.793Z,101242.09
2023-02-14T09:04:26.085Z,101234.78
2023-02-14T09:05:28.437Z,101236.78
2023-02-14T09:06:30.862Z,101233.38
2023-02-14T09:07:33.168Z,101246.19
2023-02-14T09:08:38.940Z,101242.28
2023-02-14T09:09:41.250Z,101253.09
2023-02-14T09:10:43.492Z,101250.03
2023-02-14T09:11:45.714Z,101252.50
2023-02-14T09:12:48.137Z,101251.25
2023-02-14T09:13:53.159Z,101257.66
2023-02-14T09:14:55.367Z,101247.38
2023-02-14T09:15:57.610Z,101252.47
2023-02-14T09:17:01.394Z,101250.09
2023-02-14T09:18:03.759Z,101251.47
2023-02-14T09:19:06.010Z,101256.78
2023-02-14T09:20:10.441Z,101255.22
2023-02-14T09:21:19.965Z,101257.50
2023-02-14T09:22:22.384Z,101256.94
2023-02-14T09:23:24.577Z,101258.72
2023-02-14T09:24:27.628Z,101256.00
2023-02-14T09:25:29.845Z,101246.31
2023-02-14T09:26:32.580Z,101252.88
2023-02-14T09:27:35.254Z,101241.97
2023-02-14T09:28:38.246Z,101240.47
2023-02-14T09:29:40.438Z,101242.13
2023-02-14T09:30:42.653Z,101250.63
2023-02-14T09:31:44.976Z,101251.78
2023-02-14T09:32:47.304Z,101251.78
2023-02-14T09:34:09.397Z,101252.75
2023-02-14T09:35:30.624Z,101243.34
2023-02-14T09:36:51.574Z,101253.78
2023-02-14T09:38:13.219Z,101256.06
2023-02-14T09:39:15.405Z,101247.34
2023-02-14T09:40:20.080Z,101236.78
2023-02-14T09:41:31.108Z,101242.13
2023-02-14T09:43:02.123Z,101241.13
2023-02-14T09:44:08.728Z,101240.59
2023-02-14T09:45:18.903Z,101240.34
2023-02-14T09:46:24.017Z,101247.88
2023-02-14T09:47:49.449Z,101240.50
2023-02-14T09:48:53.237Z,101236.94
2023-02-14T09:49:55.848Z,101230.88
2023-02-14T09:51:03.477Z,101239.03
2023-02-14T09:52:10.733Z,101240.59
2023-02-14T09:53:24.998Z,101243.69
2023-02-14T09:54:29.414Z,101234.84
2023-02-14T09:55:43.235Z,101234.81
2023-02-14T09:57:23.589Z,101231.84
2023-02-14T09:58:55.912Z,101233.16
2023-02-14T10:00:20.535Z,101233.16
2023-02-14T10:01:27.880Z,101236.56
2023-02-14T10:03:08.345Z,101230.19
2023-02-14T10:04:33.678Z,101238.84
2023-02-14T10:05:43.847Z,101231.69
2023-02-14T10:06:58.962Z,101221.38
2023-02-14T10:08:25.947Z,101223.75
2023-02-14T10:09:58.788Z,101215.13
2023-02-14T10:11:07.645Z,101212.81
2023-02-14T10:12:33.472Z,101218.75
2023-02-14T10:14:01.725Z,101218.22
2023-02-14T10:15:20.811Z,101221.25
2023-02-14T10:16:27.402Z,101221.91
2023-02-14T10:17:42.243Z,101215.84
2023-02-14T10:19:01.604Z,101222.41
2023-02-14T10:20:15.949Z,101225.38
2023-02-14T10:21:25.617Z,101220.19
2023-02-14T10:22:39.630Z,101214.94
2023-02-14T10:23:49.317Z,101212.84
2023-02-14T10:25:01.742Z,101216.91
2023-02-14T10:26:10.516Z,101214.38
2023-02-14T10:27:30.861Z,101210.81
2023-02-14T10:28:43.305Z,101206.63
2023-02-14T10:29:45.411Z,101209.31
2023-02-14T10:31:01.535Z,101208.97
2023-02-14T10:32:04.662Z,101203.50
2023-02-14T10:33:18.076Z,101202.81
2023-02-14T10:34:34.305Z,101202.38
2023-02-14T10:35:51.479Z,101199.56
2023-02-14T10:37:12.097Z,101197.31
2023-02-14T10:38:43.722Z,101207.38
2023-02-14T10:40:17.650Z,101201.16
2023-02-14T10:41:43.869Z,101202.94
2023-02-14T10:43:23.177Z,101199.97
2023-02-14T10:44:45.988Z,101198.59
2023-02-14T10:46:03.574Z,101201.75
2023-02-14T10:47:26.423Z,101197.69
2023-02-14T10:48:31.241Z,101186.66
2023-02-14T10:50:04.308Z,101197.88
2023-02-14T10:51:37.140Z,101188.56
2023-02-14T10:52:59.295Z,101201.09
2023-02-14T10:54:25.777Z,101199.16
2023-02-14T10:55:49.386Z,101201.97
2023-02-14T10:57:05.401Z,101194.25
2023-02-14T10:58:14.016Z,101197.53
2023-02-14T10:59:24.632Z,101199.84
2023-02-14T11:00:33.268Z,101200.94
2023-02-14T11:01:35.609Z,101195.97
2023-02-14T11:02:42.816Z,101184.16
2023-02-14T11:04:06.454Z,101190.09
2023-02-14T11:05:29.965Z,101189.25
2023-02-14T11:06:32.881Z,101190.88
2023-02-14T11:07:35.100Z,101185.75
2023-02-14T11:08:40.264Z,101191.47
2023-02-14T11:09:42.709Z,101187.41
2023-02-14T11:10:45.718Z,101177.31
2023-02-14T11:11:54.776Z,101165.31
2023-02-14T11:12:57.560Z,101172.34
2023-02-14T11:13:59.750Z,101167.16
2023-02-14T11:15:22.189Z,101175.94
2023-02-14T11:16:35.731Z,101167.22
2023-02-14T11:17:37.969Z,101168.00
2023-02-14T11:18:41.254Z,101168.00
2023-02-14T11:19:57.008Z,101168.09
2023-02-14T11:21:04.096Z,101162.88
2023-02-14T11:22:10.012Z,101164.63
2023-02-14T11:23:20.366Z,101163.75
2023-02-14T11:25:04.459Z,101168.97
2023-02-14T11:26:31.460Z,101163.56
2023-02-14T11:27:33.982Z,101166.03
2023-02-14T11:28:41.009Z,101162.66
2023-02-14T11:29:48.086Z,101157.31
2023-02-14T11:30:51.671Z,101154.03
2023-02-14T11:31:54.715Z,101150.66
2023-02-14T11:32:57.496Z,101152.44
2023-02-14T11:34:03.679Z,101148.94
2023-02-14T11:35:34.279Z,101152.38
2023-02-14T11:36:42.010Z,101153.94
2023-02-14T11:37:50.908Z,101154.78
2023-02-14T11:39:21.848Z,101148.88
2023-02-14T11:40:44.468Z,101141.97
2023-02-14T11:41:55.471Z,101134.13
2023-02-14T11:43:19.074Z,101135.00
2023-02-14T11:44:26.876Z,101139.03
2023-02-14T11:45:37.861Z,101140.75
2023-02-14T11:46:52.368Z,101131.41
2023-02-14T11:48:19.871Z,101134.94
2023-02-14T11:49:29.513Z,101132.19
2023-02-14T11:50:32.184Z,101130.41
2023-02-14T11:51:37.745Z,101127.94
2023-02-14T11:52:50.900Z,101128.88
2023-02-14T11:53:56.140Z,101124.56
2023-02-14T11:54:59.168Z,101123.63
2023-02-14T11:56:01.561Z,101122.69
2023-02-14T11:57:11.946Z,101125.25
2023-02-14T11:58:30.926Z,101120.09
2023-02-14T11:59:40.899Z,101117.59
2023-02-14T12:00:52.894Z,101116.72
2023-02-14T12:01:57.947Z,101113.19
2023-02-14T12:03:04.616Z,101114.94
2023-02-14T12:04:22.773Z,101116.69
2023-02-14T12:05:30.832Z,101110.63
2023-02-14T12:06:36.227Z,101106.22
2023-02-14T12:07:39.578Z,101116.69
2023-02-14T12:08:43.112Z,101114.88
2023-02-14T12:09:47.098Z,101114.00
2023-02-14T12:11:02.666Z,101114.97
2023-02-14T12:12:23.286Z,101108.84
2023-02-14T12:13:26.205Z,101113.19
2023-02-14T12:14:33.723Z,101109.72
2023-02-14T12:15:43.230Z,101094.91
2023-02-14T12:16:57.821Z,101103.59
2023-02-14T12:18:08.959Z,101097.47
2023-02-14T12:19:19.747Z,101096.56
2023-02-14T12:20:59.652Z,101099.22
2023-02-14T12:22:07.178Z,101096.59
2023-02-14T12:23:24.104Z,101089.66
2023-02-14T12:24:33.812Z,101090.53
2023-02-14T12:25:44.232Z,101085.28
2023-02-14T12:27:04.708Z,101090.44
2023-02-14T12:28:14.891Z,101087.00
2023-02-14T12:29:20.010Z,101079.22
2023-02-14T12:30:24.224Z,101084.47
2023-02-14T12:31:26.607Z,101084.47
2023-02-14T12:32:32.017Z,101087.06
2023-02-14T12:33:34.225Z,101084.44
2023-02-14T12:34:36.469Z,101087.94
2023-02-14T12:36:02.560Z,101079.25
2023-02-14T12:37:17.784Z,101079.25
2023-02-14T12:38:19.931Z,101072.28
2023-02-14T12:39:43.844Z,101079.22
2023-02-14T12:40:51.692Z,101076.59
2023-02-14T12:42:16.891Z,101070.50
2023-02-14T12:43:53.385Z,101066.13
2023-02-14T12:45:17.359Z,101068.78
2023-02-14T12:46:57.357Z,101069.69
2023-02-14T12:48:19.845Z,101065.31
2023-02-14T12:49:59.384Z,101060.94
2023-02-14T12:51:14.705Z,101066.13
2023-02-14T12:52:28.742Z,101061.75
2023-02-14T12:53:39.813Z,101060.09
2023-02-14T12:54:58.953Z,101060.91
2023-02-14T12:56:46.883Z,101060.06
2023-02-14T12:57:56.761Z,101048.72
2023-02-14T12:59:23.138Z,101047.84
2023-02-14T13:00:37.626Z,101055.59
2023-02-14T13:02:07.907Z,101055.66
2023-02-14T13:03:34.844Z,101051.31
2023-02-14T13:05:04.506Z,101052.19
2023-02-14T13:06:20.099Z,101050.41
2023-02-14T13:08:00.626Z,101045.28
2023-02-14T13:09:03.434Z,101035.69
2023-02-14T13:10:19.191Z,101032.22
2023-02-14T13:11:41.283Z,101042.66
2023-02-14T13:13:07.427Z,101035.66
2023-02-14T13:14:46.501Z,101038.25
2023-02-14T13:15:59.461Z,101032.06
2023-02-14T13:17:34.816Z,101035.56
2023-02-14T13:18:40.202Z,101033.94
2023-02-14T13:19:49.905Z,101028.75
2023-02-14T13:21:01.429Z,101028.72
2023-02-14T13:22:06.177Z,101025.19
2023-02-14T13:23:24.924Z,101026.88
2023-02-14T13:24:39.194Z,101026.78
2023-02-14T13:25:49.834Z,101025.91
2023-02-14T13:26:56.426Z,101031.22