createdAt,value
2022-10-23T00:02:03.823Z,21.38
2022-10-23T00:04:33.036Z,19.17
2022-10-23T00:07:02.235Z,19.52
2022-10-23T00:09:31.489Z,21.38
2022-10-23T00:12:00.707Z,30.15
2022-10-23T00:14:29.908Z,39.92
2022-10-23T00:16:59.692Z,41.33
2022-10-23T00:19:28.950Z,38.90
2022-10-23T00:21:58.160Z,34.85
2022-10-23T00:24:27.422Z,30.00
2022-10-23T00:26:56.756Z,28.67
2022-10-23T00:29:27.450Z,27.38
2022-10-23T00:31:56.717Z,24.73
2022-10-23T00:34:25.909Z,23.45
2022-10-23T00:36:55.113Z,19.15
2022-10-23T00:39:24.343Z,18.05
2022-10-23T00:41:54.148Z,18.50
2022-10-23T00:44:24.284Z,17.92
2022-10-23T00:46:53.550Z,16.85
2022-10-23T00:49:24.336Z,18.02
2022-10-23T00:51:58.790Z,17.38
2022-10-23T00:54:32.965Z,17.73
2022-10-23T00:57:04.809Z,20.40
2022-10-23T00:59:35.160Z,18.75
2022-10-23T01:02:04.664Z,19.38
2022-10-23T01:04:34.768Z,19.65
2022-10-23T01:07:08.435Z,18.92
2022-10-23T01:10:04.969Z,18.73
2022-10-23T01:12:40.910Z,19.30
2022-10-23T01:15:21.125Z,18.85
2022-10-23T01:18:08.320Z,18.58
2022-10-23T01:20:48.482Z,16.92
2022-10-23T01:23:34.114Z,16.88
2022-10-23T01:26:12.845Z,16.98
2022-10-23T01:29:03.256Z,16.67
2022-10-23T01:31:41.289Z,14.93
2022-10-23T01:34:19.942Z,16.45
2022-10-23T01:36:52.467Z,15.98
2022-10-23T01:39:27.383Z,16.75
2022-10-23T01:42:02.626Z,16.73
2022-10-23T01:44:41.100Z,15.68
2022-10-23T01:47:13.797Z,14.13
2022-10-23T01:49:45.425Z,14.55
2022-10-23T01:52:18.357Z,13.95
2022-10-23T01:54:51.086Z,14.77
2022-10-23T01:57:24.038Z,14.25
2022-10-23T01:59:58.532Z,13.18
2022-10-23T02:02:30.266Z,13.88
2022-10-23T02:05:13.051Z,12.93
2022-10-23T02:07:45.986Z,12.10
2022-10-23T02:12:58.169Z,13.18
2022-10-23T02:15:46.552Z,12.73
2022-10-23T02:18:35.765Z,13.45
2022-10-23T02:21:29.083Z,11.75
2022-10-23T02:25:58.125Z,12.95
2022-10-23T02:28:33.446Z,12.02
2022-10-23T02:31:03.788Z,12.32
2022-10-23T02:33:33.828Z,12.13
2022-10-23T02:36:03.205Z,12.20
2022-10-23T02:38:33.428Z,13.07
2022-10-23T02:41:30.592Z,12.68
2022-10-23T02:44:08.068Z,12.65
2022-10-23T02:46:52.438Z,13.45
2022-10-23T02:49:33.349Z,13.32
2022-10-23T02:52:11.687Z,13.15
2022-10-23T02:55:01.159Z,12.27
2022-10-23T02:57:40.037Z,13.52
2022-10-23T03:00:17.628Z,13.73
2022-10-23T03:02:53.463Z,13.43
2022-10-23T03:05:27.490Z,14.80
2022-10-23T03:07:56.883Z,13.57
2022-10-23T03:10:26.449Z,14.68
2022-10-23T03:12:56.015Z,14.13
2022-10-23T03:15:25.257Z,14.98
2022-10-23T03:17:54.847Z,14.18
2022-10-23T03:20:24.156Z,14.20
2022-10-23T03:22:53.381Z,14.57
2022-10-23T03:25:22.639Z,13.85
2022-10-23T03:27:51.885Z,13.73
2022-10-23T03:30:21.664Z,13.63
2022-10-23T03:32:50.972Z,14.48
2022-10-23T03:35:20.147Z,13.68
2022-10-23T03:37:49.315Z,13.35
2022-10-23T03:40:18.658Z,13.65
2022-10-23T03:42:47.868Z,14.35
2022-10-23T03:45:17.190Z,14.20
2022-10-23T03:47:46.587Z,14.07
2022-10-23T03:50:16.136Z,14.45
2022-10-23T03:52:45.936Z,13.98
2022-10-23T03:55:15.454Z,13.82
2022-10-23T03:57:45.052Z,15.07
2022-10-23T04:00:14.700Z,14.10
2022-10-23T04:02:44.212Z,14.38
2022-10-23T04:05:13.826Z,14.48
2022-10-23T04:07:43.250Z,15.18
2022-10-23T04:10:12.517Z,13.93
2022-10-23T04:12:42.130Z,17.45
2022-10-23T04:15:11.955Z,16.67
2022-10-23T04:17:41.195Z,14.15
2022-10-23T04:20:10.865Z,14.00
2022-10-23T04:22:40.384Z,13.63
2022-10-23T04:25:10.196Z,13.55
2022-10-23T04:27:39.608Z,13.00
2022-10-23T04:30:10.187Z,14.05
2022-10-23T04:32:39.427Z,13.57
2022-10-23T04:35:09.346Z,13.00
2022-10-23T04:37:38.595Z,13.20
2022-10-23T04:40:08.286Z,11.95
2022-10-23T04:42:37.552Z,11.68
2022-10-23T04:45:07.629Z,12.23
2022-10-23T04:47:36.903Z,11.43
2022-10-23T04:50:06.889Z,10.95
2022-10-23T04:52:36.084Z,10.85
2022-10-23T04:55:05.773Z,11.50
2022-10-23T04:57:35.064Z,12.10
2022-10-23T05:00:05.496Z,11.40
2022-10-23T05:02:34.825Z,12.60
2022-10-23T05:05:05.657Z,12.52
2022-10-23T05:07:35.776Z,11.70
2022-10-23T05:10:05.747Z,11.80
2022-10-23T05:12:34.991Z,12.50
2022-10-23T05:15:04.299Z,11.65
2022-10-23T05:17:38.227Z,12.25
2022-10-23T05:20:12.654Z,12.63
2022-10-23T05:22:44.465Z,12.65
2022-10-23T05:25:15.313Z,13.00
2022-10-23T05:27:44.832Z,14.45
2022-10-23T05:30:15.025Z,13.23
2022-10-23T05:32:44.627Z,14.70
2022-10-23T05:35:18.908Z,13.88
2022-10-23T05:37:49.711Z,14.40
2022-10-23T05:40:19.788Z,13.70
2022-10-23T05:42:49.224Z,13.63
2022-10-23T05:45:18.705Z,13.00
2022-10-23T05:47:49.046Z,13.57
2022-10-23T05:50:18.935Z,14.35
2022-10-23T05:52:49.637Z,13.93
2022-10-23T05:55:19.055Z,12.98
2022-10-23T05:57:48.198Z,13.45
2022-10-23T06:00:17.562Z,13.27
2022-10-23T06:02:46.700Z,13.13
2022-10-23T06:05:15.969Z,14.77
2022-10-23T06:07:45.460Z,13.30
2022-10-23T06:10:14.837Z,12.57
2022-10-23T06:12:44.003Z,13.23
2022-10-23T06:15:13.368Z,12.40
2022-10-23T06:17:43.301Z,13.00
2022-10-23T06:20:13.133Z,11.75
2022-10-23T06:22:42.619Z,12.68
2022-10-23T06:25:12.673Z,12.20
2022-10-23T06:27:41.993Z,13.02
2022-10-23T06:30:11.766Z,12.45
2022-10-23T06:32:41.240Z,13.30
2022-10-23T06:35:11.263Z,12.45
2022-10-23T06:37:40.561Z,12.10
2022-10-23T06:40:10.503Z,12.00
2022-10-23T06:42:39.878Z,12.00
2022-10-23T06:45:09.664Z,12.90
2022-10-23T06:47:38.890Z,12.95
2022-10-23T06:50:11.753Z,12.30
2022-10-23T06:52:46.928Z,12.52
2022-10-23T06:55:17.688Z,13.70
2022-10-23T06:57:47.151Z,13.25
2022-10-23T07:00:16.855Z,12.48
2022-10-23T07:02:46.227Z,13.07
2022-10-23T07:05:15.728Z,12.38
2022-10-23T07:07:45.023Z,11.93
2022-10-23T07:12:50.319Z,12.13
2022-10-23T07:15:19.691Z,12.95
2022-10-23T07:17:49.352Z,12.57
2022-10-23T07:20:18.682Z,12.02
2022-10-23T07:22:54.639Z,12.13
2022-10-23T07:25:25.515Z,12.43
2022-10-23T07:27:57.135Z,12.65
2022-10-23T07:30:26.537Z,12.27
2022-10-23T07:32:55.771Z,13.35
2022-10-23T07:35:25.265Z,12.80
2022-10-23T07:37:54.547Z,12.90
2022-10-23T07:40:23.879Z,12.00
2022-10-23T07:42:53.083Z,12.55
2022-10-23T07:45:22.723Z,12.15
2022-10-23T07:47:53.873Z,13.02
2022-10-23T07:50:23.109Z,12.80
2022-10-23T07:52:52.402Z,12.80
2022-10-23T07:55:21.671Z,12.15
2022-10-23T07:57:50.919Z,12.38
2022-10-23T08:00:20.307Z,12.88
2022-10-23T08:02:50.576Z,12.50
2022-10-23T08:05:21.919Z,12.20
2022-10-23T08:07:52.077Z,13.50
2022-10-23T08:10:21.373Z,12.50
2022-10-23T08:12:50.969Z,12.43
2022-10-23T08:15:20.221Z,12.02
2022-10-23T08:17:49.361Z,11.57
2022-10-23T08:20:19.684Z,11.52
2022-10-23T08:22:49.055Z,11.18
2022-10-23T08:25:21.877Z,11.80
2022-10-23T08:27:53.859Z,11.95
2022-10-23T08:30:23.112Z,12.27
2022-10-23T08:32:52.432Z,11.80
2022-10-23T08:35:21.727Z,12.07
2022-10-23T08:37:51.153Z,11.90
2022-10-23T08:40:24.834Z,11.45
2022-10-23T08:43:03.107Z,11.32
2022-10-23T08:45:41.450Z,11.82
2022-10-23T08:48:33.219Z,11.38
2022-10-23T08:51:17.069Z,10.70
2022-10-23T08:53:57.928Z,11.27
2022-10-23T08:56:36.258Z,12.07
2022-10-23T08:59:29.770Z,12.15
2022-10-23T09:02:03.285Z,12.25
2022-10-23T09:04:33.324Z,11.93
2022-10-23T09:07:07.022Z,11.38
2022-10-23T09:09:56.282Z,13.05
2022-10-23T09:12:27.687Z,11.27
2022-10-23T09:15:18.173Z,11.80
2022-10-23T09:17:48.441Z,12.38
2022-10-23T09:20:37.562Z,11.73
2022-10-23T09:23:24.215Z,11.40
2022-10-23T09:25:58.451Z,11.00
2022-10-23T09:28:32.485Z,11.90
2022-10-23T09:31:18.339Z,11.80
2022-10-23T09:34:06.413Z,11.63
2022-10-23T09:36:36.751Z,12.00
2022-10-23T09:39:06.086Z,11.13
2022-10-23T09:41:40.969Z,10.82
2022-10-23T09:44:11.104Z,11.25
2022-10-23T09:46:44.058Z,10.50
2022-10-23T09:49:23.214Z,11.25
2022-10-23T09:52:03.695Z,10.82
2022-10-23T09:54:39.053Z,11.10
2022-10-23T09:57:26.252Z,11.35
2022-10-23T09:59:58.512Z,11.32
2022-10-23T10:02:32.409Z,11.93
2022-10-23T10:05:01.839Z,12.85
2022-10-23T10:07:34.779Z,10.88
2022-10-23T10:10:15.937Z,11.68
2022-10-23T10:12:59.097Z,11.75
2022-10-23T10:15:44.206Z,11.27
2022-10-23T10:18:39.541Z,11.02
2022-10-23T10:21:30.472Z,12.10
2022-10-23T10:24:08.402Z,11.77
2022-10-23T10:26:53.990Z,12.13
2022-10-23T10:29:47.175Z,11.63
2022-10-23T10:35:20.318Z,13.45
2022-10-23T10:38:13.144Z,15.15
2022-10-23T10:40:46.910Z,14.10
2022-10-23T10:43:33.313Z,13.65
2022-10-23T10:46:23.638Z,14.15
2022-10-23T10:49:09.745Z,14.45
2022-10-23T10:51:52.245Z,14.88
2022-10-23T10:54:36.626Z,15.63
2022-10-23T10:57:29.066Z,16.98
2022-10-23T11:00:02.460Z,17.27
2022-10-23T11:02:41.019Z,17.33
2022-10-23T11:05:15.948Z,18.00
2022-10-23T11:07:55.906Z,16.20
2022-10-23T11:10:25.341Z,18.02
2022-10-23T11:12:54.751Z,19.20
2022-10-23T11:15:30.230Z,18.67
2022-10-23T11:18:03.325Z,24.10
2022-10-23T11:20:52.686Z,24.23
2022-10-23T11:23:53.191Z,22.63
2022-10-23T11:27:08.228Z,22.98
2022-10-23T11:30:06.135Z,23.60
2022-10-23T11:32:53.190Z,23.38
2022-10-23T11:35:42.541Z,23.30
2022-10-23T11:38:16.298Z,22.73
2022-10-23T11:41:05.363Z,23.70
2022-10-23T11:43:49.304Z,23.98
2022-10-23T11:46:27.955Z,24.73
2022-10-23T11:48:58.718Z,23.17
2022-10-23T11:51:34.528Z,22.85
2022-10-23T11:54:26.290Z,23.65
2022-10-23T11:57:13.164Z,23.92
2022-10-23T11:59:59.214Z,24.65
2022-10-23T12:02:39.593Z,23.65
2022-10-23T12:05:10.333Z,22.95
2022-10-23T12:07:42.399Z,23.00
2022-10-23T12:10:36.084Z,22.65
2022-10-23T12:13:08.182Z,25.02
2022-10-23T12:15:37.534Z,23.98
2022-10-23T12:18:21.982Z,24.08
2022-10-23T12:21:00.404Z,25.27
2022-10-23T12:23:45.855Z,25.77
2022-10-23T12:26:39.030Z,26.92
2022-10-23T12:29:29.369Z,25.25
2022-10-23T12:32:26.335Z,23.88
2022-10-23T12:35:07.903Z,23.77
2022-10-23T12:38:12.724Z,24.25
2022-10-23T12:40:42.145Z,24.67
2022-10-23T12:43:30.550Z,24.60
2022-10-23T12:46:06.778Z,24.45
2022-10-23T12:48:36.471Z,23.50
2022-10-23T12:51:05.790Z,25.42
2022-10-23T12:53:35.441Z,25.23
2022-10-23T12:56:07.868Z,25.35
2022-10-23T12:58:38.817Z,24.75
2022-10-23T13:01:09.675Z,25.33
2022-10-23T13:03:41.002Z,25.13
2022-10-23T13:06:13.222Z,25.80
2022-10-23T13:08:47.352Z,33.35
2022-10-23T13:11:19.229Z,23.92
2022-10-23T13:13:50.001Z,24.43
2022-10-23T13:16:23.270Z,24.30
2022-10-23T13:18:53.538Z,24.08
2022-10-23T13:21:27.156Z,23.02
2022-10-23T13:23:57.308Z,24.35
2022-10-23T13:26:28.485Z,24.52
2022-10-23T13:28:58.422Z,23.85
2022-10-23T13:31:33.768Z,24.27
2022-10-23T13:34:03.888Z,25.27
2022-10-23T13:36:37.801Z,24.83
2022-10-23T13:39:16.692Z,26.08
2022-10-23T13:41:48.408Z,23.92
2022-10-23T13:44:22.174Z,24.67
2022-10-23T13:46:53.572Z,24.58
2022-10-23T13:49:23.113Z,24.52
2022-10-23T13:51:54.279Z,24.67
2022-10-23T13:56:58.806Z,25.90
2022-10-23T13:59:28.130Z,25.05
2022-10-23T14:01:57.500Z,24.70
2022-10-23T14:04:27.921Z,25.30
2022-10-23T14:06:59.884Z,24.20
2022-10-23T14:09:29.218Z,25.27
2022-10-23T14:11:58.382Z,26.02
2022-10-23T14:14:27.701Z,25.27
2022-10-23T14:16:57.014Z,27.65
2022-10-23T14:19:26.301Z,25.77
2022-10-23T14:21:55.507Z,25.17
2022-10-23T14:24:24.786Z,26.98
2022-10-23T14:26:53.958Z,30.40
2022-10-23T14:29:24.315Z,30.08
2022-10-23T14:31:54.160Z,29.10
2022-10-23T14:34:23.400Z,29.40
2022-10-23T14:37:07.303Z,28.30
2022-10-23T14:39:37.134Z,29.50
2022-10-23T14:42:06.465Z,30.35
2022-10-23T14:44:36.074Z,29.77
2022-10-23T14:47:05.421Z,30.52
2022-10-23T14:49:36.947Z,30.00
2022-10-23T14:52:06.286Z,30.83
2022-10-23T14:54:37.662Z,30.55
2022-10-23T14:57:06.948Z,30.50
2022-10-23T14:59:36.296Z,29.77
2022-10-23T15:02:05.683Z,30.20
2022-10-23T15:04:34.882Z,30.58
2022-10-23T15:07:04.077Z,28.75
2022-10-23T15:09:36.652Z,29.15
2022-10-23T15:12:07.376Z,28.15
2022-10-23T15:14:37.149Z,29.05
2022-10-23T15:17:07.719Z,28.33
2022-10-23T15:19:38.277Z,29.30
2022-10-23T15:22:07.399Z,28.25
2022-10-23T15:24:36.822Z,29.48
2022-10-23T15:27:06.189Z,27.95
2022-10-23T15:29:35.562Z,29.40
2022-10-23T15:32:05.740Z,28.45
2022-10-23T15:34:34.910Z,28.30
2022-10-23T15:37:04.190Z,28.15
2022-10-23T15:39:36.827Z,28.40
2022-10-23T15:42:07.940Z,27.92
2022-10-23T15:44:37.401Z,27.63
2022-10-23T15:47:06.593Z,27.80
2022-10-23T15:49:35.909Z,28.30
2022-10-23T15:52:06.648Z,27.52
2022-10-23T15:54:35.915Z,27.40
2022-10-23T15:57:06.285Z,27.77
2022-10-23T15:59:35.501Z,27.48
2022-10-23T16:02:04.731Z,27.20
2022-10-23T16:04:34.672Z,26.50
2022-10-23T16:07:03.847Z,27.15
2022-10-23T16:09:34.216Z,27.27
2022-10-23T16:12:03.491Z,27.98
2022-10-23T16:14:32.719Z,28.48
2022-10-23T16:17:01.945Z,27.50
2022-10-23T16:19:31.163Z,28.50
2022-10-23T16:22:00.373Z,29.40
2022-10-23T16:24:29.670Z,30.30
2022-10-23T16:26:59.508Z,30.50
2022-10-23T16:29:30.853Z,31.08
2022-10-23T16:32:01.273Z,30.25
2022-10-23T16:34:30.526Z,31.13
2022-10-23T16:36:59.714Z,32.13
2022-10-23T16:39:30.003Z,31.27
2022-10-23T16:41:59.551Z,31.92
2022-10-23T16:44:28.890Z,31.27
2022-10-23T16:46:58.510Z,31.88
2022-10-23T16:49:27.787Z,29.98
2022-10-23T16:51:56.983Z,30.02
2022-10-23T16:54:26.154Z,28.75
2022-10-23T16:56:55.432Z,28.73
2022-10-23T17:03:19.996Z,27.05
2022-10-23T17:05:49.328Z,27.77
2022-10-23T17:08:19.659Z,27.48
2022-10-23T17:10:48.979Z,25.77
2022-10-23T17:13:18.777Z,25.23
2022-10-23T17:15:48.118Z,25.63
2022-10-23T17:18:17.428Z,24.58
2022-10-23T17:20:46.726Z,24.27
2022-10-23T17:23:16.076Z,24.73
2022-10-23T17:25:45.433Z,23.50
2022-10-23T17:28:14.787Z,22.80
2022-10-23T17:30:44.139Z,22.70
2022-10-23T17:33:13.559Z,23.73
2022-10-23T17:35:43.676Z,23.70
2022-10-23T17:38:13.138Z,22.70
2022-10-23T17:40:42.373Z,23.25
2022-10-23T17:43:11.700Z,24.33
2022-10-23T17:45:41.796Z,22.33
2022-10-23T17:48:11.095Z,24.45
2022-10-23T17:50:41.685Z,24.45
2022-10-23T17:53:10.961Z,23.35
2022-10-23T17:55:41.768Z,23.50
2022-10-23T17:58:11.138Z,23.60
2022-10-23T18:00:40.482Z,23.98
2022-10-23T18:03:09.760Z,23.48
2022-10-23T18:08:14.099Z,24.58
2022-10-23T18:10:43.413Z,25.30
2022-10-23T18:13:12.715Z,23.80
2022-10-23T18:15:42.349Z,22.45
2022-10-23T18:18:11.552Z,24.00
2022-10-23T18:20:42.382Z,25.42
2022-10-23T18:23:11.595Z,24.35
2022-10-23T18:25:45.254Z,24.73
2022-10-23T18:28:14.569Z,24.42
2022-10-23T18:30:44.750Z,23.73
2022-10-23T18:33:16.606Z,24.27
2022-10-23T18:35:45.984Z,23.20
2022-10-23T18:38:16.019Z,23.67
2022-10-23T18:40:45.965Z,22.95
2022-10-23T18:43:20.020Z,23.88
2022-10-23T18:46:00.764Z,25.05
2022-10-23T18:48:30.154Z,23.77
2022-10-23T18:50:59.582Z,23.70
2022-10-23T18:53:30.294Z,24.55
2022-10-23T18:55:59.589Z,22.75
2022-10-23T18:58:28.763Z,25.35
2022-10-23T19:00:58.064Z,24.48
2022-10-23T19:03:27.315Z,24.40
2022-10-23T19:05:56.596Z,24.65
2022-10-23T19:08:25.872Z,23.92
2022-10-23T19:10:55.528Z,24.48
2022-10-23T19:13:24.724Z,25.05
2022-10-23T19:15:54.032Z,24.55
2022-10-23T19:18:23.296Z,23.33
2022-10-23T19:20:53.661Z,24.42
2022-10-23T19:23:23.624Z,25.27
2022-10-23T19:25:53.063Z,24.30
2022-10-23T19:28:22.332Z,25.50
2022-10-23T19:30:52.791Z,23.92
2022-10-23T19:33:22.024Z,25.50
2022-10-23T19:35:51.240Z,24.25
2022-10-23T19:38:20.420Z,23.33
2022-10-23T19:40:50.035Z,23.52
2022-10-23T19:43:19.269Z,23.70
2022-10-23T19:45:48.909Z,23.80
2022-10-23T19:48:18.151Z,24.30
2022-10-23T19:50:47.366Z,23.35
2022-10-23T19:53:18.341Z,25.15
2022-10-23T19:55:47.677Z,23.45
2022-10-23T19:58:17.076Z,24.75
2022-10-23T20:00:46.390Z,23.60
2022-10-23T20:03:15.633Z,25.02
2022-10-23T20:05:47.363Z,25.80
2022-10-23T20:08:16.645Z,24.08
2022-10-23T20:10:47.795Z,23.73
2022-10-23T20:13:20.619Z,117.80
2022-10-23T20:15:50.182Z,137.05
2022-10-23T20:18:19.365Z,70.03
2022-10-23T20:20:48.603Z,26.83
2022-10-23T20:23:18.175Z,50.58
2022-10-23T20:25:47.435Z,72.05
2022-10-23T20:28:16.633Z,29.42
2022-10-23T20:30:47.400Z,26.20
2022-10-23T20:33:16.652Z,26.27
2022-10-23T20:35:45.992Z,24.85
2022-10-23T20:38:15.680Z,47.90
2022-10-23T20:40:44.848Z,62.75
2022-10-23T20:43:14.163Z,26.67
2022-10-23T20:45:43.355Z,25.52
2022-10-23T20:48:12.608Z,25.58
2022-10-23T20:50:43.022Z,26.58
2022-10-23T20:53:12.223Z,26.50
2022-10-23T20:55:44.896Z,27.50
2022-10-23T20:58:14.181Z,26.65
2022-10-23T21:00:43.478Z,27.13
2022-10-23T21:03:12.729Z,25.88
2022-10-23T21:05:42.086Z,25.85
2022-10-23T21:08:11.452Z,26.33
2022-10-23T21:10:48.903Z,25.88
2022-10-23T21:13:18.147Z,26.48
2022-10-23T21:15:47.318Z,25.15
2022-10-23T21:18:26.437Z,25.83
2022-10-23T21:21:08.188Z,25.67
2022-10-23T21:23:38.156Z,26.88
2022-10-23T21:26:09.180Z,26.33
2022-10-23T21:28:38.471Z,27.08
2022-10-23T21:31:10.266Z,28.17
2022-10-23T21:33:39.527Z,28.38
2022-10-23T21:36:14.030Z,26.55
2022-10-23T21:38:43.448Z,26.05
2022-10-23T21:41:15.815Z,26.73
2022-10-23T21:43:45.535Z,27.50
2022-10-23T21:46:18.086Z,26.08
2022-10-23T21:48:48.099Z,27.40
2022-10-23T21:51:24.521Z,27.35
2022-10-23T21:53:55.624Z,129.80
2022-10-23T21:56:47.515Z,151.77
2022-10-23T21:59:22.351Z,28.88
2022-10-23T22:01:51.764Z,26.88
2022-10-23T22:04:21.860Z,27.48
2022-10-23T22:06:52.031Z,28.30
2022-10-23T22:09:23.251Z,28.45
2022-10-23T22:11:54.252Z,27.73
2022-10-23T22:14:24.105Z,27.80
2022-10-23T22:16:54.703Z,29.00
2022-10-23T22:19:24.752Z,27.73
2022-10-23T22:21:53.971Z,28.33
2022-10-23T22:24:23.435Z,29.23
2022-10-23T22:26:56.079Z,28.40
2022-10-23T22:29:28.809Z,28.83
2022-10-23T22:31:58.872Z,29.83
2022-10-23T22:37:20.050Z,31.60
2022-10-23T22:39:53.495Z,29.75
2022-10-23T22:42:23.017Z,31.45
2022-10-23T22:44:52.185Z,33.08
2022-10-23T22:47:21.424Z,34.67
2022-10-23T22:49:50.823Z,33.75
2022-10-23T22:52:20.049Z,32.97
2022-10-23T22:54:50.172Z,33.03
2022-10-23T22:57:19.462Z,34.20
2022-10-23T22:59:48.709Z,34.55
2022-10-23T23:02:17.933Z,33.92
2022-10-23T23:04:47.897Z,33.72
2022-10-23T23:07:17.369Z,34.08
2022-10-23T23:09:47.057Z,31.55
2022-10-23T23:12:17.464Z,32.42
2022-10-23T23:14:46.823Z,32.88
2022-10-23T23:17:16.050Z,32.25
2022-10-23T23:19:45.310Z,33.33
2022-10-23T23:22:14.612Z,31.60
2022-10-23T23:24:43.898Z,32.25
2022-10-23T23:27:13.074Z,32.67
2022-10-23T23:29:42.214Z,31.65
2022-10-23T23:32:12.985Z,31.98
2022-10-23T23:34:42.169Z,32.83
2022-10-23T23:37:11.542Z,32.80
2022-10-23T23:39:40.807Z,32.45
2022-10-23T23:42:10.022Z,41.38
2022-10-23T23:44:45.985Z,33.42
2022-10-23T23:49:54.140Z,33.70
2022-10-23T23:52:23.343Z,35.58
2022-10-23T23:54:52.661Z,34.40
2022-10-23T23:57:22.820Z,36.95
2022-10-23T23:59:52.040Z,36.22
