createdAt,value
2022-09-12T00:12:39.057Z,964.59
2022-09-12T00:27:40.979Z,964.57
2022-09-12T00:42:42.896Z,964.59
2022-09-12T00:57:44.915Z,964.77
2022-09-12T01:12:46.857Z,964.84
2022-09-12T01:27:48.809Z,964.79
2022-09-12T01:42:50.730Z,964.79
2022-09-12T01:57:52.672Z,964.72
2022-09-12T02:12:54.603Z,964.85
2022-09-12T02:27:56.692Z,964.84
2022-09-12T02:42:58.612Z,965.04
2022-09-12T02:58:00.526Z,965.19
2022-09-12T03:13:02.455Z,965.27
2022-09-12T03:28:04.429Z,965.31
2022-09-12T03:43:06.355Z,965.5
2022-09-12T03:58:08.320Z,965.6
2022-09-12T04:13:10.279Z,965.77
2022-09-12T04:28:12.194Z,965.86
2022-09-12T04:43:14.740Z,966
2022-09-12T04:58:16.741Z,966.06
2022-09-12T05:13:18.650Z,966.09
2022-09-12T05:28:20.580Z,966.19
2022-09-12T05:43:22.582Z,966.22
2022-09-12T05:58:24.503Z,966.4
2022-09-12T06:13:26.434Z,966.63
2022-09-12T06:28:28.339Z,966.69
2022-09-12T06:43:30.275Z,966.71
2022-09-12T06:58:32.262Z,966.71
2022-09-12T07:13:34.223Z,966.85
2022-09-12T07:28:36.184Z,966.99
2022-09-12T07:43:38.141Z,966.86
2022-09-12T07:58:40.084Z,966.84
2022-09-12T08:13:42.073Z,966.82
2022-09-12T08:28:43.974Z,966.85
2022-09-12T08:43:46.009Z,966.84
2022-09-12T08:58:48.063Z,966.33
2022-09-12T09:13:49.970Z,966.54
2022-09-12T09:28:51.910Z,966.46
2022-09-12T09:43:53.966Z,966.56
2022-09-12T09:58:55.936Z,966.44
2022-09-12T10:13:57.906Z,966.55
2022-09-12T10:28:59.832Z,966.62
2022-09-12T10:44:01.730Z,966.22
2022-09-12T10:59:03.656Z,966.04
2022-09-12T11:14:05.624Z,966.33
2022-09-12T11:29:07.574Z,966.52
2022-09-12T11:44:09.548Z,966.56
2022-09-12T11:59:11.501Z,966.37
2022-09-12T12:14:13.425Z,966.22
2022-09-12T12:29:15.303Z,966.67
2022-09-12T12:44:17.269Z,967.09
2022-09-12T12:59:19.216Z,967.17
2022-09-12T13:14:21.122Z,966.91
2022-09-12T13:29:23.013Z,966.74
2022-09-12T13:44:24.945Z,966.37
2022-09-12T13:59:26.874Z,966.37
2022-09-12T14:14:28.822Z,966.48
2022-09-12T14:29:30.784Z,966.42
2022-09-12T14:44:32.794Z,966.44
2022-09-12T14:59:34.762Z,966.56
2022-09-12T15:14:36.712Z,966.59
2022-09-12T15:29:38.647Z,966.65
2022-09-12T15:44:40.583Z,966.6
2022-09-12T15:59:42.498Z,966.52
2022-09-12T16:14:44.453Z,966.49
2022-09-12T16:29:46.411Z,966.53
2022-09-12T16:44:48.320Z,966.5
2022-09-12T16:59:50.212Z,966.6
2022-09-12T17:14:52.143Z,966.89
2022-09-12T17:29:54.070Z,966.97
2022-09-12T17:44:56.038Z,967.46
2022-09-12T17:59:57.954Z,967.19
2022-09-12T18:14:59.952Z,966.71
2022-09-12T18:30:20.738Z,966.64
2022-09-12T18:45:23.735Z,966.25
2022-09-12T19:00:25.738Z,966.19
2022-09-12T19:15:27.717Z,966.17
2022-09-12T19:30:29.630Z,965.86
2022-09-12T19:45:31.579Z,965.69
2022-09-12T20:00:33.497Z,965.66
2022-09-12T20:15:35.763Z,965.65
2022-09-12T20:30:37.789Z,965.44
2022-09-12T20:45:39.750Z,965.08
2022-09-12T21:00:41.701Z,964.84
2022-09-12T21:15:43.631Z,964.69
2022-09-12T21:30:45.614Z,964.49
2022-09-12T21:45:47.540Z,964.34
2022-09-12T22:00:49.493Z,964.12
2022-09-12T22:15:51.483Z,964.01
2022-09-12T22:30:53.550Z,963.7
2022-09-12T22:45:55.526Z,963.61
2022-09-12T23:00:57.450Z,963.38
2022-09-12T23:15:59.404Z,963.25
2022-09-12T23:31:01.360Z,963.04
2022-09-12T23:46:03.359Z,962.85
