createdAt,value
2022-12-05T00:00:30.196Z,0.00
2022-12-05T00:01:30.185Z,0.00
2022-12-05T00:02:30.225Z,0.00
2022-12-05T00:03:30.160Z,0.00
2022-12-05T00:04:30.222Z,0.00
2022-12-05T00:05:30.170Z,0.00
2022-12-05T00:06:30.124Z,0.00
2022-12-05T00:07:30.182Z,0.00
2022-12-05T00:08:30.134Z,0.00
2022-12-05T00:09:30.090Z,0.00
2022-12-05T00:10:30.083Z,0.00
2022-12-05T00:11:30.119Z,0.00
2022-12-05T00:12:30.067Z,0.00
2022-12-05T00:13:30.045Z,0.00
2022-12-05T00:14:30.039Z,0.00
2022-12-05T00:15:30.026Z,0.00
2022-12-05T00:16:30.070Z,0.00
2022-12-05T00:17:30.461Z,0.00
2022-12-05T00:18:29.997Z,0.00
2022-12-05T00:19:29.982Z,0.00
2022-12-05T00:20:29.973Z,0.00
2022-12-05T00:21:29.955Z,0.00
2022-12-05T00:22:29.951Z,0.00
2022-12-05T00:23:29.983Z,0.00
2022-12-05T00:24:29.933Z,0.00
2022-12-05T00:25:29.913Z,0.00
2022-12-05T00:26:29.905Z,0.00
2022-12-05T00:27:29.893Z,0.00
2022-12-05T00:28:29.883Z,0.00
2022-12-05T00:29:29.892Z,0.00
2022-12-05T00:30:29.862Z,0.00
2022-12-05T00:31:29.902Z,0.00
2022-12-05T00:32:29.842Z,0.00
2022-12-05T00:33:29.824Z,0.00
2022-12-05T00:34:29.822Z,0.00
2022-12-05T00:35:29.835Z,0.00
2022-12-05T00:36:29.803Z,0.00
2022-12-05T00:37:29.781Z,0.00
2022-12-05T00:38:29.774Z,0.00
2022-12-05T00:39:29.759Z,0.00
2022-12-05T00:40:29.751Z,0.00
2022-12-05T00:41:29.771Z,0.00
2022-12-05T00:42:29.729Z,0.00
2022-12-05T00:43:29.714Z,0.00
2022-12-05T00:44:29.730Z,0.00
2022-12-05T00:45:29.700Z,0.00
2022-12-05T00:46:29.750Z,0.00
2022-12-05T00:47:29.697Z,0.00
2022-12-05T00:48:29.663Z,0.00
2022-12-05T00:49:29.646Z,0.00
2022-12-05T00:50:29.641Z,0.00
2022-12-05T00:51:29.640Z,0.00
2022-12-05T00:52:29.648Z,0.00
2022-12-05T00:53:29.611Z,0.00
2022-12-05T00:54:29.596Z,0.00
2022-12-05T00:55:29.581Z,0.00
2022-12-05T00:56:29.576Z,0.00
2022-12-05T00:57:29.594Z,0.00
2022-12-05T00:58:29.575Z,0.00
2022-12-05T00:59:29.535Z,0.00
2022-12-05T01:00:29.523Z,0.00
2022-12-05T01:01:29.638Z,0.00
2022-12-05T01:02:29.502Z,0.00
2022-12-05T01:03:29.575Z,0.00
2022-12-05T01:04:29.519Z,0.00
2022-12-05T01:05:29.477Z,0.00
2022-12-05T01:06:29.459Z,0.00
2022-12-05T01:07:29.527Z,0.00
2022-12-05T01:08:29.446Z,0.00
2022-12-05T01:09:29.424Z,0.00
2022-12-05T01:10:29.450Z,0.00
2022-12-05T01:11:29.409Z,0.00
2022-12-05T01:12:29.395Z,0.00
2022-12-05T01:13:29.383Z,0.00
2022-12-05T01:14:29.377Z,0.00
2022-12-05T01:15:29.370Z,0.00
2022-12-05T01:16:29.562Z,0.00
2022-12-05T01:17:29.336Z,0.00
2022-12-05T01:18:29.336Z,0.00
2022-12-05T01:19:29.333Z,0.00
2022-12-05T01:20:29.318Z,0.00
2022-12-05T01:21:29.301Z,0.00
2022-12-05T01:22:29.318Z,0.00
2022-12-05T01:23:29.301Z,0.00
2022-12-05T01:24:29.265Z,0.00
2022-12-05T01:25:29.269Z,0.00
2022-12-05T01:26:29.239Z,0.00
2022-12-05T01:27:29.231Z,0.00
2022-12-05T01:28:29.288Z,0.00
2022-12-05T01:29:29.205Z,0.00
2022-12-05T01:30:29.198Z,0.00
2022-12-05T01:31:29.265Z,0.00
2022-12-05T01:32:29.189Z,0.00
2022-12-05T01:33:29.164Z,0.00
2022-12-05T01:34:29.194Z,0.00
2022-12-05T01:35:29.136Z,0.00
2022-12-05T01:36:29.134Z,0.00
2022-12-05T01:37:29.114Z,0.00
2022-12-05T01:38:29.119Z,0.00
2022-12-05T01:39:29.091Z,0.00
2022-12-05T01:40:29.125Z,0.00
2022-12-05T01:41:29.068Z,0.00
2022-12-05T01:42:29.061Z,0.00
2022-12-05T01:43:29.044Z,0.00
2022-12-05T01:44:29.059Z,0.00
2022-12-05T01:45:29.133Z,0.00
2022-12-05T01:46:29.166Z,0.00
2022-12-05T01:47:29.001Z,0.00
2022-12-05T01:48:29.002Z,0.00
2022-12-05T01:49:28.977Z,0.00
2022-12-05T01:50:28.973Z,0.00
2022-12-05T01:51:28.959Z,0.00
2022-12-05T01:52:28.982Z,0.00
2022-12-05T01:53:28.939Z,0.00
2022-12-05T01:54:28.929Z,0.00
2022-12-05T01:55:28.916Z,0.00
2022-12-05T01:56:28.907Z,0.00
2022-12-05T01:57:28.890Z,0.00
2022-12-05T01:58:28.909Z,0.00
2022-12-05T01:59:28.872Z,0.00
2022-12-05T02:00:28.864Z,0.00
2022-12-05T02:01:28.967Z,0.00
2022-12-05T02:02:28.864Z,0.00
2022-12-05T02:03:28.827Z,0.00
2022-12-05T02:04:28.844Z,0.00
2022-12-05T02:05:28.803Z,0.00
2022-12-05T02:06:28.802Z,0.00
2022-12-05T02:07:28.815Z,0.00
2022-12-05T02:08:28.766Z,0.00
2022-12-05T02:09:28.763Z,0.00
2022-12-05T02:10:28.772Z,0.00
2022-12-05T02:11:28.745Z,0.00
2022-12-05T02:12:28.725Z,0.00
2022-12-05T02:13:28.727Z,0.00
2022-12-05T02:14:28.707Z,0.00
2022-12-05T02:15:28.700Z,0.00
2022-12-05T02:16:28.732Z,0.00
2022-12-05T02:17:28.678Z,0.00
2022-12-05T02:18:28.662Z,0.00
2022-12-05T02:19:28.652Z,0.00
2022-12-05T02:20:28.639Z,0.00
2022-12-05T02:21:28.660Z,0.00
2022-12-05T02:22:28.618Z,0.00
2022-12-05T02:23:28.606Z,0.00
2022-12-05T02:24:28.595Z,0.00
2022-12-05T02:25:28.588Z,0.00
2022-12-05T02:26:28.573Z,0.00
2022-12-05T02:27:28.587Z,0.00
2022-12-05T02:28:28.546Z,0.00
2022-12-05T02:29:28.539Z,0.00
2022-12-05T02:30:28.525Z,0.00
2022-12-05T02:31:28.582Z,0.00
2022-12-05T02:32:28.505Z,0.00
2022-12-05T02:33:28.517Z,0.00
2022-12-05T02:34:28.504Z,0.00
2022-12-05T02:35:28.475Z,0.00
2022-12-05T02:36:28.464Z,0.00
2022-12-05T02:37:28.463Z,0.00
2022-12-05T02:38:28.438Z,0.00
2022-12-05T02:39:28.454Z,0.00
2022-12-05T02:40:28.414Z,0.00
2022-12-05T02:41:28.413Z,0.00
2022-12-05T02:42:28.396Z,0.00
2022-12-05T02:43:28.387Z,0.00
2022-12-05T02:44:28.388Z,0.00
2022-12-05T02:45:28.434Z,0.00
2022-12-05T02:46:28.477Z,0.00
2022-12-05T02:47:28.345Z,0.00
2022-12-05T02:48:28.330Z,0.00
2022-12-05T02:49:28.344Z,0.00
2022-12-05T02:50:28.303Z,0.00
2022-12-05T02:51:28.302Z,0.00
2022-12-05T02:52:28.283Z,0.00
2022-12-05T02:53:28.276Z,0.00
2022-12-05T02:54:28.284Z,0.00
2022-12-05T02:55:28.256Z,0.00
2022-12-05T02:56:28.238Z,0.00
2022-12-05T02:57:28.234Z,0.00
2022-12-05T02:58:28.220Z,0.00
2022-12-05T02:59:28.255Z,0.00
2022-12-05T03:00:28.200Z,0.00
2022-12-05T03:01:28.245Z,0.00
2022-12-05T03:02:28.172Z,0.00
2022-12-05T03:03:28.168Z,0.00
2022-12-05T03:04:28.225Z,0.00
2022-12-05T03:05:28.144Z,0.00
2022-12-05T03:06:28.133Z,0.00
2022-12-05T03:07:28.145Z,0.00
2022-12-05T03:08:28.150Z,0.00
2022-12-05T03:09:28.116Z,0.00
2022-12-05T03:10:28.096Z,0.00
2022-12-05T03:11:28.074Z,0.00
2022-12-05T03:12:28.068Z,0.00
2022-12-05T03:13:28.055Z,0.00
2022-12-05T03:14:28.067Z,0.00
2022-12-05T03:15:28.029Z,0.00
2022-12-05T03:16:28.096Z,0.00
2022-12-05T03:17:28.009Z,0.00
2022-12-05T03:18:28.003Z,0.00
2022-12-05T03:19:28.014Z,0.00
2022-12-05T03:20:27.979Z,0.00
2022-12-05T03:21:27.962Z,0.00
2022-12-05T03:22:27.968Z,0.00
2022-12-05T03:23:27.942Z,0.00
2022-12-05T03:24:27.964Z,0.00
2022-12-05T03:25:27.920Z,0.00
2022-12-05T03:26:27.917Z,0.00
2022-12-05T03:27:27.909Z,0.00
2022-12-05T03:28:27.889Z,0.00
2022-12-05T03:29:27.898Z,0.00
2022-12-05T03:30:27.924Z,0.00
2022-12-05T03:31:27.904Z,0.00
2022-12-05T03:32:27.848Z,0.00
2022-12-05T03:33:27.832Z,0.00
2022-12-05T03:34:27.858Z,0.00
2022-12-05T03:35:27.811Z,0.00
2022-12-05T03:36:27.803Z,0.00
2022-12-05T03:37:27.789Z,0.00
2022-12-05T03:38:27.778Z,0.00
2022-12-05T03:39:27.784Z,0.00
2022-12-05T03:40:27.764Z,0.00
2022-12-05T03:41:27.745Z,0.00
2022-12-05T03:42:27.736Z,0.00
2022-12-05T03:43:27.722Z,0.00
2022-12-05T03:44:27.736Z,0.00
2022-12-05T03:45:27.701Z,0.00
2022-12-05T03:46:27.742Z,0.00
2022-12-05T03:47:27.676Z,0.00
2022-12-05T03:48:27.672Z,0.00
2022-12-05T03:49:33.446Z,0.00
2022-12-05T03:50:27.653Z,0.00
2022-12-05T03:51:27.631Z,0.00
2022-12-05T03:52:27.629Z,0.00
2022-12-05T03:53:27.609Z,0.00
2022-12-05T03:54:27.630Z,0.00
2022-12-05T03:55:27.594Z,0.00
2022-12-05T03:56:27.582Z,0.00
2022-12-05T03:57:27.564Z,0.00
2022-12-05T03:58:27.604Z,0.00
2022-12-05T03:59:27.566Z,0.00
2022-12-05T04:00:27.542Z,0.00
2022-12-05T04:01:27.581Z,0.00
2022-12-05T04:02:27.520Z,0.00
2022-12-05T04:03:27.568Z,0.00
2022-12-05T04:04:27.515Z,0.00
2022-12-05T04:05:27.477Z,0.00
2022-12-05T04:06:27.471Z,0.00
2022-12-05T04:07:27.455Z,0.00
2022-12-05T04:08:27.446Z,0.00
2022-12-05T04:09:27.471Z,0.00
2022-12-05T04:10:27.429Z,0.00
2022-12-05T04:11:27.416Z,0.00
2022-12-05T04:12:27.401Z,0.00
2022-12-05T04:13:27.396Z,0.00
2022-12-05T04:14:27.399Z,0.00
2022-12-05T04:15:27.593Z,0.00
2022-12-05T04:16:27.421Z,0.00
2022-12-05T04:17:27.352Z,0.00
2022-12-05T04:18:27.335Z,0.00
2022-12-05T04:19:27.348Z,0.00
2022-12-05T04:20:27.317Z,0.00
2022-12-05T04:21:27.307Z,0.00
2022-12-05T04:22:27.289Z,0.00
2022-12-05T04:23:27.284Z,0.00
2022-12-05T04:24:27.288Z,0.00
2022-12-05T04:25:27.265Z,0.00
2022-12-05T04:26:27.254Z,0.00
2022-12-05T04:27:27.249Z,0.00
2022-12-05T04:28:27.224Z,0.00
2022-12-05T04:29:27.239Z,0.00
2022-12-05T04:30:27.202Z,0.00
2022-12-05T04:31:27.305Z,0.00
2022-12-05T04:32:27.188Z,0.00
2022-12-05T04:33:27.176Z,0.00
2022-12-05T04:34:27.185Z,0.00
2022-12-05T04:35:27.153Z,0.00
2022-12-05T04:36:27.136Z,0.00
2022-12-05T04:37:27.146Z,0.00
2022-12-05T04:38:27.114Z,0.00
2022-12-05T04:39:27.127Z,0.00
2022-12-05T04:40:27.092Z,0.00
2022-12-05T04:41:27.089Z,0.00
2022-12-05T04:42:27.071Z,0.00
2022-12-05T04:43:27.063Z,0.00
2022-12-05T04:44:27.067Z,0.00
2022-12-05T04:45:27.040Z,0.00
2022-12-05T04:46:27.082Z,0.00
2022-12-05T04:47:27.020Z,0.00
2022-12-05T04:48:27.007Z,0.00
2022-12-05T04:49:27.021Z,0.00
2022-12-05T04:50:26.983Z,0.00
2022-12-05T04:51:26.976Z,0.00
2022-12-05T04:52:26.961Z,0.00
2022-12-05T04:53:26.956Z,0.00
2022-12-05T04:54:26.961Z,0.00
2022-12-05T04:55:26.931Z,0.00
2022-12-05T04:56:26.925Z,0.00
2022-12-05T04:57:26.914Z,0.00
2022-12-05T04:58:26.901Z,0.00
2022-12-05T04:59:26.913Z,0.00
2022-12-05T05:00:26.872Z,0.00
2022-12-05T05:01:26.940Z,0.00
2022-12-05T05:02:26.899Z,0.00
2022-12-05T05:03:26.860Z,0.00
2022-12-05T05:04:26.850Z,0.00
2022-12-05T05:05:26.820Z,0.00
2022-12-05T05:06:26.816Z,0.00
2022-12-05T05:07:26.799Z,0.00
2022-12-05T05:08:26.793Z,0.00
2022-12-05T05:09:26.796Z,0.00
2022-12-05T05:10:26.770Z,0.00
2022-12-05T05:11:26.760Z,0.00
2022-12-05T05:12:26.740Z,0.00
2022-12-05T05:13:26.738Z,0.00
2022-12-05T05:14:26.740Z,0.00
2022-12-05T05:15:26.713Z,0.00
2022-12-05T05:16:26.773Z,0.00
2022-12-05T05:17:26.729Z,0.00
2022-12-05T05:18:26.676Z,0.00
2022-12-05T05:19:26.691Z,0.00
2022-12-05T05:20:26.654Z,0.00
2022-12-05T05:21:26.651Z,0.00
2022-12-05T05:22:26.631Z,0.00
2022-12-05T05:23:26.624Z,0.00
2022-12-05T05:24:26.632Z,0.00
2022-12-05T05:25:26.609Z,0.00
2022-12-05T05:26:26.592Z,0.00
2022-12-05T05:27:26.591Z,0.00
2022-12-05T05:28:26.567Z,0.00
2022-12-05T05:29:26.584Z,0.00
2022-12-05T05:30:26.567Z,0.00
2022-12-05T05:31:26.571Z,0.00
2022-12-05T05:32:26.521Z,0.00
2022-12-05T05:33:26.511Z,0.00
2022-12-05T05:34:26.525Z,0.00
2022-12-05T05:35:26.495Z,0.00
2022-12-05T05:36:26.477Z,0.00
2022-12-05T05:37:26.471Z,0.00
2022-12-05T05:38:26.455Z,0.00
2022-12-05T05:39:26.469Z,0.00
2022-12-05T05:40:26.433Z,0.00
2022-12-05T05:41:26.427Z,0.00
2022-12-05T05:42:26.409Z,0.00
2022-12-05T05:43:26.404Z,0.00
2022-12-05T05:44:26.409Z,0.00
2022-12-05T05:45:26.382Z,0.00
2022-12-05T05:46:26.437Z,0.00
2022-12-05T05:47:26.358Z,0.00
2022-12-05T05:48:26.345Z,0.00
2022-12-05T05:49:26.356Z,0.00
2022-12-05T05:50:26.321Z,0.00
2022-12-05T05:51:26.319Z,0.00
2022-12-05T05:52:26.301Z,0.00
2022-12-05T05:53:26.301Z,0.00
2022-12-05T05:54:26.301Z,0.00
2022-12-05T05:55:26.276Z,0.00
2022-12-05T05:56:26.260Z,0.00
2022-12-05T05:57:26.249Z,0.00
2022-12-05T05:58:26.233Z,0.00
2022-12-05T05:59:26.248Z,0.00
2022-12-05T06:00:26.216Z,0.00
2022-12-05T06:01:26.206Z,0.00
2022-12-05T06:02:26.285Z,0.00
2022-12-05T06:03:26.367Z,0.00
2022-12-05T06:04:26.228Z,0.00
2022-12-05T06:05:26.199Z,0.00
2022-12-05T06:06:26.152Z,0.00
2022-12-05T06:07:26.156Z,0.00
2022-12-05T06:08:26.282Z,0.00
2022-12-05T06:09:26.155Z,0.00
2022-12-05T06:10:26.106Z,0.00
2022-12-05T06:11:26.918Z,0.00
2022-12-05T06:12:26.082Z,0.00
2022-12-05T06:13:26.070Z,0.00
2022-12-05T06:14:26.094Z,0.00
2022-12-05T06:15:26.046Z,0.00
2022-12-05T06:16:26.074Z,0.00
2022-12-05T06:17:26.022Z,0.00
2022-12-05T06:18:26.017Z,0.00
2022-12-05T06:19:26.023Z,0.00
2022-12-05T06:20:25.997Z,0.00
2022-12-05T06:21:26.075Z,0.00
2022-12-05T06:22:25.987Z,0.00
2022-12-05T06:23:25.961Z,0.00
2022-12-05T06:24:25.979Z,0.00
2022-12-05T06:25:25.936Z,0.00
2022-12-05T06:26:25.931Z,0.00
2022-12-05T06:27:25.930Z,0.00
2022-12-05T06:28:25.909Z,0.00
2022-12-05T06:29:28.262Z,0.00
2022-12-05T06:30:25.894Z,0.00
2022-12-05T06:31:25.949Z,0.00
2022-12-05T06:32:25.943Z,0.00
2022-12-05T06:33:25.848Z,0.00
2022-12-05T06:34:25.860Z,0.00
2022-12-05T06:35:25.825Z,0.00
2022-12-05T06:36:25.819Z,0.00
2022-12-05T06:37:25.827Z,0.00
2022-12-05T06:38:25.799Z,0.00
2022-12-05T06:39:25.802Z,0.00
2022-12-05T06:40:25.812Z,0.00
2022-12-05T06:41:25.764Z,0.00
2022-12-05T06:42:25.754Z,0.00
2022-12-05T06:43:25.739Z,0.00
2022-12-05T06:44:25.753Z,0.00
2022-12-05T06:45:25.844Z,0.00
2022-12-05T06:46:25.765Z,0.00
2022-12-05T06:47:25.736Z,0.00
2022-12-05T06:48:25.689Z,0.00
2022-12-05T06:49:30.765Z,0.00
2022-12-05T06:50:25.670Z,0.00
2022-12-05T06:51:25.646Z,0.00
2022-12-05T06:52:25.644Z,0.00
2022-12-05T06:53:25.629Z,0.00
2022-12-05T06:54:25.644Z,0.00
2022-12-05T06:55:25.603Z,0.00
2022-12-05T06:56:25.600Z,0.00
2022-12-05T06:57:25.614Z,0.00
2022-12-05T06:58:25.574Z,0.00
2022-12-05T06:59:25.580Z,0.00
2022-12-05T07:00:25.553Z,4.00
2022-12-05T07:01:25.657Z,4.00
2022-12-05T07:02:25.614Z,0.00
2022-12-05T07:03:25.541Z,0.00
2022-12-05T07:04:25.537Z,0.00
2022-12-05T07:05:25.512Z,0.00
2022-12-05T07:06:25.489Z,4.00
2022-12-05T07:07:25.489Z,4.00
2022-12-05T07:08:25.507Z,4.00
2022-12-05T07:09:25.476Z,4.00
2022-12-05T07:10:25.441Z,4.00
2022-12-05T07:11:25.435Z,4.00
2022-12-05T07:12:25.424Z,4.00
2022-12-05T07:13:25.408Z,4.00
2022-12-05T07:14:46.573Z,4.00
2022-12-05T07:15:25.393Z,8.00
2022-12-05T07:16:25.471Z,8.00
2022-12-05T07:17:25.369Z,4.00
2022-12-05T07:18:25.449Z,8.00
2022-12-05T07:19:25.367Z,8.00
2022-12-05T07:20:30.235Z,8.00
2022-12-05T07:21:25.330Z,12.00
2022-12-05T07:22:25.309Z,12.00
2022-12-05T07:23:25.300Z,8.00
2022-12-05T07:24:25.311Z,12.00
2022-12-05T07:25:25.279Z,12.00
2022-12-05T07:26:25.264Z,12.00
2022-12-05T07:27:27.683Z,16.00
2022-12-05T07:28:25.241Z,16.00
2022-12-05T07:29:25.256Z,24.00
2022-12-05T07:30:25.228Z,20.00
2022-12-05T07:31:25.292Z,24.00
2022-12-05T07:32:25.195Z,28.00
2022-12-05T07:33:25.193Z,28.00
2022-12-05T07:34:25.194Z,32.00
2022-12-05T07:35:25.169Z,28.00
2022-12-05T07:36:25.155Z,32.00
2022-12-05T07:37:25.146Z,32.00
2022-12-05T07:38:25.132Z,28.00
2022-12-05T07:39:26.242Z,32.00
2022-12-05T07:40:25.116Z,32.00
2022-12-05T07:41:25.110Z,28.00
2022-12-05T07:42:25.090Z,28.00
2022-12-05T07:43:25.077Z,28.00
2022-12-05T07:44:25.081Z,28.00
2022-12-05T07:45:25.057Z,28.00
2022-12-05T07:46:25.207Z,28.00
2022-12-05T07:47:25.131Z,28.00
2022-12-05T07:48:25.019Z,28.00
2022-12-05T07:49:25.035Z,28.00
2022-12-05T07:50:24.996Z,28.00
2022-12-05T07:51:24.994Z,28.00
2022-12-05T07:52:24.974Z,32.00
2022-12-05T07:53:24.974Z,36.00
2022-12-05T07:54:24.976Z,36.00
2022-12-05T07:55:24.951Z,40.00
2022-12-05T07:56:24.936Z,36.00
2022-12-05T07:57:24.922Z,36.00
2022-12-05T07:58:24.909Z,36.00
2022-12-05T07:59:24.930Z,36.00
2022-12-05T08:00:24.889Z,40.00
2022-12-05T08:01:24.961Z,40.00
2022-12-05T08:02:24.940Z,44.00
2022-12-05T08:03:24.863Z,48.00
2022-12-05T08:04:24.875Z,52.00
2022-12-05T08:05:24.842Z,52.00
2022-12-05T08:06:24.825Z,60.00
2022-12-05T08:07:24.815Z,60.00
2022-12-05T08:08:24.861Z,64.00
2022-12-05T08:09:24.813Z,64.00
2022-12-05T08:10:24.793Z,72.00
2022-12-05T08:11:24.769Z,76.00
2022-12-05T08:12:24.763Z,76.00
2022-12-05T08:13:24.750Z,72.00
2022-12-05T08:14:24.761Z,72.00
2022-12-05T08:15:24.721Z,76.00
2022-12-05T08:16:24.733Z,72.00
2022-12-05T08:17:24.697Z,68.00
2022-12-05T08:18:27.468Z,64.00
2022-12-05T08:19:24.702Z,72.00
2022-12-05T08:20:24.674Z,72.00
2022-12-05T08:21:24.655Z,72.00
2022-12-05T08:22:24.653Z,72.00
2022-12-05T08:23:24.631Z,76.00
2022-12-05T08:24:24.657Z,80.00
2022-12-05T08:25:24.619Z,96.00
2022-12-05T08:26:24.610Z,112.00
2022-12-05T08:27:24.594Z,108.00
2022-12-05T08:28:24.583Z,112.00
2022-12-05T08:29:24.591Z,132.00
2022-12-05T08:30:24.622Z,152.00
2022-12-05T08:31:24.652Z,156.00
2022-12-05T08:32:24.541Z,160.00
2022-12-05T08:33:24.526Z,156.00
2022-12-05T08:34:24.548Z,156.00
2022-12-05T08:35:24.515Z,156.00
2022-12-05T08:36:24.519Z,168.00
2022-12-05T08:37:24.480Z,172.00
2022-12-05T08:38:24.472Z,172.00
2022-12-05T08:39:24.488Z,168.00
2022-12-05T08:40:24.466Z,160.00
2022-12-05T08:41:24.436Z,156.00
2022-12-05T08:42:24.434Z,152.00
2022-12-05T08:43:24.418Z,160.00
2022-12-05T08:44:24.428Z,172.00
2022-12-05T08:45:24.398Z,184.00
2022-12-05T08:46:24.483Z,184.00
2022-12-05T08:47:24.385Z,184.00
2022-12-05T08:48:28.959Z,188.00
2022-12-05T08:49:24.377Z,196.00
2022-12-05T08:50:24.368Z,192.00
2022-12-05T08:51:24.328Z,188.00
2022-12-05T08:52:24.322Z,184.00
2022-12-05T08:53:24.305Z,184.00
2022-12-05T08:54:24.319Z,180.00
2022-12-05T08:55:24.280Z,180.00
2022-12-05T08:56:27.226Z,176.00
2022-12-05T08:57:24.299Z,176.00
2022-12-05T08:58:24.254Z,180.00
2022-12-05T08:59:24.272Z,176.00
2022-12-05T09:00:24.227Z,172.00
2022-12-05T09:01:24.276Z,172.00
2022-12-05T09:02:24.273Z,176.00
2022-12-05T09:03:24.192Z,176.00
2022-12-05T09:04:24.205Z,180.00
2022-12-05T09:05:28.072Z,180.00
2022-12-05T09:06:24.161Z,180.00
2022-12-05T09:07:24.155Z,180.00
2022-12-05T09:08:24.207Z,180.00
2022-12-05T09:09:24.177Z,176.00
2022-12-05T09:10:24.114Z,176.00
2022-12-05T09:11:24.110Z,176.00
2022-12-05T09:12:24.094Z,172.00
2022-12-05T09:13:24.126Z,168.00
2022-12-05T09:14:24.107Z,164.00
2022-12-05T09:15:24.148Z,160.00
2022-12-05T09:16:24.172Z,156.00
2022-12-05T09:17:24.041Z,156.00
2022-12-05T09:18:24.029Z,160.00
2022-12-05T09:19:24.044Z,156.00
2022-12-05T09:20:24.066Z,168.00
2022-12-05T09:21:24.000Z,176.00
2022-12-05T09:22:23.986Z,188.00
2022-12-05T09:23:23.973Z,200.00
2022-12-05T09:24:23.988Z,208.00
2022-12-05T09:25:23.950Z,212.00
2022-12-05T09:26:23.949Z,212.00
2022-12-05T09:27:23.929Z,212.00
2022-12-05T09:28:23.934Z,216.00
2022-12-05T09:29:23.936Z,220.00
2022-12-05T09:30:23.910Z,228.00
2022-12-05T09:31:23.992Z,236.00
2022-12-05T09:32:23.917Z,232.00
2022-12-05T09:33:23.862Z,244.00
2022-12-05T09:34:23.900Z,268.00
2022-12-05T09:35:23.847Z,296.00
2022-12-05T09:36:23.859Z,312.00
2022-12-05T09:37:38.849Z,324.00
2022-12-05T09:38:23.822Z,324.00
2022-12-05T09:39:23.821Z,320.00
2022-12-05T09:40:23.791Z,332.00
2022-12-05T09:41:23.791Z,332.00
2022-12-05T09:42:23.766Z,336.00
2022-12-05T09:43:23.750Z,336.00
2022-12-05T09:44:23.779Z,340.00
2022-12-05T09:45:23.730Z,324.00
2022-12-05T09:46:23.804Z,304.00
2022-12-05T09:47:23.718Z,296.00
2022-12-05T09:48:23.714Z,288.00
2022-12-05T09:49:23.712Z,288.00
2022-12-05T09:50:23.799Z,292.00
2022-12-05T09:51:23.667Z,288.00
2022-12-05T09:52:23.659Z,284.00
2022-12-05T09:53:23.641Z,280.00
2022-12-05T09:54:23.661Z,288.00
2022-12-05T09:55:23.620Z,292.00
2022-12-05T09:56:23.628Z,288.00
2022-12-05T09:57:23.608Z,296.00
2022-12-05T09:58:23.589Z,316.00
2022-12-05T09:59:23.599Z,332.00
2022-12-05T10:00:23.567Z,344.00
2022-12-05T10:01:23.624Z,356.00
2022-12-05T10:02:23.548Z,368.00
2022-12-05T10:03:23.530Z,388.00
2022-12-05T10:04:23.632Z,404.00
2022-12-05T10:05:23.600Z,416.00
2022-12-05T10:06:23.510Z,424.00
2022-12-05T10:07:23.492Z,432.00
2022-12-05T10:08:23.507Z,444.00
2022-12-05T10:09:23.490Z,448.00
2022-12-05T10:10:23.453Z,452.00
2022-12-05T10:11:23.452Z,464.00
2022-12-05T10:12:23.429Z,476.00
2022-12-05T10:13:23.424Z,484.00
2022-12-05T10:14:23.432Z,480.00
2022-12-05T10:15:23.406Z,464.00
2022-12-05T10:16:23.426Z,456.00
2022-12-05T10:17:23.379Z,456.00
2022-12-05T10:18:23.371Z,464.00
2022-12-05T10:19:23.379Z,480.00
2022-12-05T10:20:23.342Z,504.00
2022-12-05T10:21:23.341Z,532.00
2022-12-05T10:22:23.318Z,560.00
2022-12-05T10:23:55.652Z,580.00
2022-12-05T10:24:23.327Z,592.00
2022-12-05T10:25:23.291Z,596.00
2022-12-05T10:26:23.278Z,608.00
2022-12-05T10:27:23.276Z,620.00
2022-12-05T10:28:23.260Z,620.00
2022-12-05T10:29:23.268Z,620.00
2022-12-05T10:30:23.230Z,620.00
2022-12-05T10:31:23.257Z,628.00
2022-12-05T10:32:23.217Z,644.00
2022-12-05T10:33:23.210Z,672.00
2022-12-05T10:34:23.208Z,696.00
2022-12-05T10:35:23.179Z,704.00
2022-12-05T10:36:23.165Z,696.00
2022-12-05T10:37:23.160Z,672.00
2022-12-05T10:38:23.144Z,636.00
2022-12-05T10:39:23.157Z,612.00
2022-12-05T10:40:23.118Z,596.00
2022-12-05T10:41:23.114Z,588.00
2022-12-05T10:42:23.104Z,584.00
2022-12-05T10:43:23.091Z,584.00
2022-12-05T10:44:23.096Z,584.00
2022-12-05T10:45:23.069Z,576.00
2022-12-05T10:46:23.117Z,576.00
2022-12-05T10:47:23.047Z,580.00
2022-12-05T10:48:23.036Z,588.00
2022-12-05T10:49:23.053Z,596.00
2022-12-05T10:50:23.012Z,600.00
2022-12-05T10:51:23.003Z,608.00
2022-12-05T10:52:22.987Z,612.00
2022-12-05T10:53:22.984Z,608.00
2022-12-05T10:54:22.985Z,600.00
2022-12-05T10:55:22.955Z,588.00
2022-12-05T10:56:30.343Z,576.00
2022-12-05T10:57:22.954Z,564.00
2022-12-05T10:58:22.924Z,560.00
2022-12-05T10:59:22.935Z,564.00
2022-12-05T11:00:22.900Z,572.00
2022-12-05T11:01:22.947Z,588.00
2022-12-05T11:02:22.993Z,596.00
2022-12-05T11:03:22.878Z,604.00
2022-12-05T11:04:22.885Z,600.00
2022-12-05T11:05:22.889Z,592.00
2022-12-05T11:06:22.834Z,588.00
2022-12-05T11:07:22.827Z,576.00
2022-12-05T11:08:41.405Z,568.00
2022-12-05T11:09:22.830Z,548.00
2022-12-05T11:10:26.566Z,532.00
2022-12-05T11:11:22.780Z,520.00
2022-12-05T11:12:22.771Z,512.00
2022-12-05T11:13:22.758Z,504.00
2022-12-05T11:14:22.769Z,496.00
2022-12-05T11:15:22.730Z,488.00
2022-12-05T11:16:22.774Z,472.00
2022-12-05T11:17:22.719Z,464.00
2022-12-05T11:18:22.722Z,456.00
2022-12-05T11:19:22.729Z,444.00
2022-12-05T11:20:22.682Z,432.00
2022-12-05T11:21:22.665Z,416.00
2022-12-05T11:22:22.668Z,404.00
2022-12-05T11:23:22.644Z,388.00
2022-12-05T11:24:22.678Z,368.00
2022-12-05T11:25:22.625Z,352.00
2022-12-05T11:26:22.626Z,344.00
2022-12-05T11:27:22.620Z,340.00
2022-12-05T11:28:22.594Z,344.00
2022-12-05T11:29:22.599Z,348.00
2022-12-05T11:30:22.580Z,364.00
2022-12-05T11:31:22.631Z,372.00
2022-12-05T11:32:22.557Z,380.00
2022-12-05T11:33:22.533Z,380.00
2022-12-05T11:34:22.549Z,372.00
2022-12-05T11:35:22.513Z,360.00
2022-12-05T11:36:22.504Z,348.00
2022-12-05T11:37:22.490Z,332.00
2022-12-05T11:38:22.513Z,328.00
2022-12-05T11:39:22.491Z,336.00
2022-12-05T11:40:28.052Z,352.00
2022-12-05T11:41:22.450Z,368.00
2022-12-05T11:42:22.441Z,384.00
2022-12-05T11:43:22.427Z,400.00
2022-12-05T11:44:22.459Z,412.00
2022-12-05T11:45:22.414Z,428.00
2022-12-05T11:46:26.648Z,436.00
2022-12-05T11:47:22.379Z,448.00
2022-12-05T11:48:22.372Z,464.00
2022-12-05T11:49:22.379Z,496.00
2022-12-05T11:50:22.355Z,536.00
2022-12-05T11:51:22.334Z,576.00
2022-12-05T11:52:22.328Z,608.00
2022-12-05T11:53:22.311Z,632.00
2022-12-05T11:54:41.608Z,656.00
2022-12-05T11:55:22.520Z,668.00
2022-12-05T11:56:22.301Z,688.00
2022-12-05T11:57:22.267Z,708.00
2022-12-05T11:58:22.263Z,708.00
2022-12-05T11:59:22.274Z,708.00
2022-12-05T12:00:22.238Z,692.00
2022-12-05T12:01:22.227Z,684.00
2022-12-05T12:02:22.371Z,664.00
2022-12-05T12:03:22.239Z,636.00
2022-12-05T12:04:22.215Z,596.00
2022-12-05T12:05:22.179Z,556.00
2022-12-05T12:06:22.180Z,516.00
2022-12-05T12:07:22.155Z,488.00
2022-12-05T12:08:22.190Z,476.00
2022-12-05T12:09:22.175Z,456.00
2022-12-05T12:10:22.126Z,432.00
2022-12-05T12:11:22.117Z,412.00
2022-12-05T12:12:22.099Z,404.00
2022-12-05T12:13:22.098Z,408.00
2022-12-05T12:14:22.099Z,420.00
2022-12-05T12:15:22.075Z,436.00
2022-12-05T12:16:22.145Z,436.00
2022-12-05T12:17:22.060Z,440.00
2022-12-05T12:18:22.035Z,448.00
2022-12-05T12:19:22.060Z,464.00
2022-12-05T12:20:22.019Z,484.00
2022-12-05T12:21:22.008Z,504.00
2022-12-05T12:22:21.993Z,508.00
2022-12-05T12:23:21.993Z,508.00
2022-12-05T12:24:21.990Z,496.00
2022-12-05T12:25:21.971Z,492.00
2022-12-05T12:26:21.955Z,484.00
2022-12-05T12:27:21.942Z,476.00
2022-12-05T12:28:21.925Z,452.00
2022-12-05T12:29:21.970Z,436.00
2022-12-05T12:30:21.907Z,424.00
2022-12-05T12:31:22.050Z,420.00
2022-12-05T12:32:21.958Z,400.00
2022-12-05T12:33:26.954Z,388.00
2022-12-05T12:34:21.884Z,380.00
2022-12-05T12:35:21.855Z,364.00
2022-12-05T12:36:21.837Z,352.00
2022-12-05T12:37:21.864Z,348.00
2022-12-05T12:38:21.823Z,340.00
2022-12-05T12:39:21.831Z,328.00
2022-12-05T12:40:21.820Z,324.00
2022-12-05T12:41:21.784Z,316.00
2022-12-05T12:42:21.871Z,304.00
2022-12-05T12:43:52.262Z,300.00
2022-12-05T12:44:21.800Z,296.00
2022-12-05T12:45:21.829Z,292.00
2022-12-05T12:46:21.791Z,292.00
2022-12-05T12:47:21.734Z,300.00
2022-12-05T12:48:21.766Z,300.00
2022-12-05T12:49:21.737Z,304.00
2022-12-05T12:50:21.765Z,312.00
2022-12-05T12:51:21.693Z,316.00
2022-12-05T12:52:21.742Z,320.00
2022-12-05T12:53:21.734Z,320.00
2022-12-05T12:54:40.143Z,324.00
2022-12-05T12:55:21.639Z,332.00
2022-12-05T12:56:21.651Z,340.00
2022-12-05T12:57:23.864Z,348.00
2022-12-05T12:58:21.643Z,352.00