createdAt,value
2023-01-01T00:00:44.477Z,70.09
2023-01-01T00:03:11.373Z,71.13
2023-01-01T00:05:39.274Z,71.30
2023-01-01T00:08:07.156Z,70.23
2023-01-01T00:10:34.073Z,68.95
2023-01-01T00:13:00.958Z,71.48
2023-01-01T00:15:28.587Z,70.13
2023-01-01T00:17:56.405Z,71.56
2023-01-01T00:20:23.547Z,72.54
2023-01-01T00:22:55.880Z,74.99
2023-01-01T00:25:24.452Z,76.10
2023-01-01T00:27:52.289Z,76.60
2023-01-01T00:30:19.993Z,74.62
2023-01-01T00:32:56.107Z,76.03
2023-01-01T00:35:27.160Z,76.46
2023-01-01T00:37:55.587Z,75.64
2023-01-01T00:40:23.464Z,78.07
2023-01-01T00:42:50.691Z,79.72
2023-01-01T00:45:21.964Z,79.24
2023-01-01T00:47:51.534Z,78.88
2023-01-01T00:50:19.033Z,79.81
2023-01-01T00:52:46.754Z,80.94
2023-01-01T00:55:13.689Z,78.63
2023-01-01T00:57:40.773Z,83.33
2023-01-01T01:00:09.458Z,83.08
2023-01-01T01:02:36.369Z,82.25
2023-01-01T01:05:04.943Z,80.50
2023-01-01T01:07:39.354Z,82.11
2023-01-01T01:10:07.502Z,81.59
2023-01-01T01:12:35.561Z,82.65
2023-01-01T01:15:03.228Z,82.90
2023-01-01T01:17:30.254Z,85.06
2023-01-01T01:19:57.252Z,86.64
2023-01-01T01:22:28.376Z,85.58
2023-01-01T01:24:56.542Z,81.97
2023-01-01T01:27:23.765Z,84.16
2023-01-01T01:29:50.874Z,81.45
2023-01-01T01:32:17.689Z,79.49
2023-01-01T01:34:44.550Z,79.81
2023-01-01T01:37:12.227Z,82.30
2023-01-01T01:39:40.656Z,80.57
2023-01-01T01:42:07.850Z,82.96
2023-01-01T01:44:49.181Z,84.24
2023-01-01T01:47:37.767Z,83.00
2023-01-01T01:50:28.150Z,78.59
2023-01-01T01:53:12.749Z,80.96
2023-01-01T01:55:53.920Z,82.28
2023-01-01T01:58:21.346Z,80.28
2023-01-01T02:00:48.859Z,82.87
2023-01-01T02:03:22.603Z,80.22
2023-01-01T02:05:51.737Z,79.10
2023-01-01T02:08:20.487Z,78.51
2023-01-01T02:10:47.838Z,79.01
2023-01-01T02:13:15.185Z,77.71
2023-01-01T02:15:57.767Z,78.85
2023-01-01T02:18:28.455Z,78.95
2023-01-01T02:21:04.804Z,77.11
2023-01-01T02:23:47.043Z,78.42
2023-01-01T02:26:39.014Z,78.46
2023-01-01T02:29:36.576Z,79.21
2023-01-01T02:32:10.726Z,81.36
2023-01-01T02:34:47.739Z,80.17
2023-01-01T02:37:18.871Z,79.73
2023-01-01T02:39:51.695Z,77.98
2023-01-01T02:42:21.112Z,77.92
2023-01-01T02:44:51.975Z,79.24
2023-01-01T02:47:22.129Z,79.01
2023-01-01T02:50:01.082Z,80.10
2023-01-01T02:52:36.211Z,79.31
2023-01-01T02:55:14.890Z,79.76
2023-01-01T02:57:46.997Z,79.54
2023-01-01T03:00:31.953Z,81.14
2023-01-01T03:03:23.219Z,80.63
2023-01-01T03:06:11.988Z,80.43
2023-01-01T03:08:58.755Z,81.29
2023-01-01T03:11:42.998Z,81.90
2023-01-01T03:14:18.214Z,81.07
2023-01-01T03:17:04.310Z,81.38
2023-01-01T03:19:37.747Z,82.58
2023-01-01T03:22:29.306Z,83.12
2023-01-01T03:25:06.884Z,80.85
2023-01-01T03:27:38.117Z,81.49
2023-01-01T03:30:10.706Z,84.90
2023-01-01T03:33:01.421Z,84.81
2023-01-01T03:35:35.460Z,85.16
2023-01-01T03:38:06.487Z,81.72
2023-01-01T03:40:36.787Z,83.19
2023-01-01T03:43:09.812Z,84.00
2023-01-01T03:45:42.039Z,85.77
2023-01-01T03:48:10.300Z,83.44
2023-01-01T03:51:09.808Z,83.23
2023-01-01T03:53:42.636Z,80.76
2023-01-01T03:56:22.898Z,82.79
2023-01-01T03:59:07.472Z,83.12
