createdAt,value
2022-11-26T00:00:12.201Z,9.855
2022-11-26T00:01:11.206Z,9.850
2022-11-26T00:02:12.215Z,9.850
2022-11-26T00:03:11.656Z,9.878
2022-11-26T00:04:11.423Z,9.868
2022-11-26T00:05:12.276Z,9.866
2022-11-26T00:06:11.822Z,9.883
2022-11-26T00:07:11.209Z,9.868
2022-11-26T00:08:11.861Z,9.909
2022-11-26T00:09:11.736Z,9.890
2022-11-26T00:10:11.643Z,9.914
2022-11-26T00:11:11.392Z,9.904
2022-11-26T00:12:12.059Z,9.890
2022-11-26T00:13:11.736Z,9.899
2022-11-26T00:14:11.304Z,9.890
2022-11-26T00:15:12.170Z,9.920
2022-11-26T00:16:12.122Z,9.890
2022-11-26T00:17:12.100Z,9.904
2022-11-26T00:18:11.893Z,9.909
2022-11-26T00:19:11.399Z,9.909
2022-11-26T00:20:11.356Z,9.909
2022-11-26T00:21:12.281Z,9.883
2022-11-26T00:22:11.881Z,9.888
2022-11-26T00:23:11.710Z,9.861
2022-11-26T00:24:11.533Z,9.855
2022-11-26T00:25:11.315Z,9.815
2022-11-26T00:26:11.768Z,9.821
2022-11-26T00:27:11.238Z,9.815
2022-11-26T00:28:11.733Z,9.789
2022-11-26T00:29:11.637Z,9.779
2022-11-26T00:30:11.422Z,9.774
2022-11-26T00:31:11.431Z,9.770
2022-11-26T00:32:11.544Z,9.755
2022-11-26T00:33:11.343Z,9.720
2022-11-26T00:34:11.168Z,9.677
2022-11-26T00:35:12.083Z,9.678
2022-11-26T00:36:11.771Z,9.659
2022-11-26T00:37:11.591Z,9.654
2022-11-26T00:38:11.605Z,9.625
2022-11-26T00:39:11.369Z,9.620
2022-11-26T00:40:11.583Z,9.620
2022-11-26T00:41:11.215Z,9.620
2022-11-26T00:42:12.606Z,9.626
2022-11-26T00:43:11.784Z,9.595
2022-11-26T00:44:11.972Z,9.579
2022-11-26T00:45:12.466Z,9.574
2022-11-26T00:46:11.930Z,9.631
2022-11-26T00:47:11.528Z,9.625
2022-11-26T00:48:11.975Z,9.609
2022-11-26T00:49:11.521Z,9.609
2022-11-26T00:50:12.012Z,9.620
2022-11-26T00:51:12.245Z,9.626
2022-11-26T00:52:11.648Z,9.611
2022-11-26T00:53:11.770Z,9.614
2022-11-26T00:54:12.357Z,9.640
2022-11-26T00:55:11.510Z,9.657
2022-11-26T00:56:25.690Z,9.699
2022-11-26T00:57:11.752Z,9.699
2022-11-26T00:58:11.898Z,9.689
2022-11-26T00:59:12.440Z,9.704
2022-11-26T01:00:12.391Z,9.711
2022-11-26T01:01:14.393Z,9.717
2022-11-26T01:02:11.803Z,9.720
2022-11-26T01:03:12.302Z,9.739
2022-11-26T01:04:11.703Z,9.739
2022-11-26T01:05:12.199Z,9.75
2022-11-26T01:06:11.842Z,9.755
2022-11-26T01:07:12.104Z,9.762
2022-11-26T01:08:11.452Z,9.788
2022-11-26T01:09:12.070Z,9.774
2022-11-26T01:10:12.572Z,9.770
2022-11-26T01:11:12.028Z,9.779
2022-11-26T01:12:12.607Z,9.755
2022-11-26T01:13:11.735Z,9.789
2022-11-26T01:14:30.838Z,9.765
2022-11-26T01:15:11.761Z,9.760
2022-11-26T01:16:12.155Z,9.765
2022-11-26T01:17:11.931Z,9.739
2022-11-26T01:18:12.061Z,9.75
2022-11-26T01:19:12.950Z,9.720
2022-11-26T01:20:12.489Z,9.734
2022-11-26T01:21:11.567Z,9.739
2022-11-26T01:22:11.519Z,9.75
2022-11-26T01:23:11.694Z,9.760
2022-11-26T01:24:11.926Z,9.739
2022-11-26T01:25:12.236Z,9.725
2022-11-26T01:26:11.985Z,9.699
2022-11-26T01:27:12.029Z,9.720
2022-11-26T01:28:11.551Z,9.734
2022-11-26T01:29:11.651Z,9.734
2022-11-26T01:30:12.743Z,9.734
2022-11-26T01:31:12.168Z,9.734
2022-11-26T01:32:11.506Z,9.729
2022-11-26T01:33:12.197Z,9.725
2022-11-26T01:34:12.420Z,9.715
2022-11-26T01:35:12.029Z,9.684
2022-11-26T01:36:12.078Z,9.670
2022-11-26T01:37:12.120Z,9.642
2022-11-26T01:38:11.239Z,9.682
2022-11-26T01:39:11.973Z,9.694
2022-11-26T01:40:11.999Z,9.689
2022-11-26T01:41:12.170Z,9.689
2022-11-26T01:42:11.218Z,9.677
2022-11-26T01:43:12.188Z,9.659
2022-11-26T01:44:11.158Z,9.699
2022-11-26T01:45:12.463Z,9.666
2022-11-26T01:46:11.589Z,9.694
2022-11-26T01:47:11.738Z,9.670
2022-11-26T01:48:11.834Z,9.682
2022-11-26T01:49:11.618Z,9.678
2022-11-26T01:50:11.447Z,9.699
2022-11-26T01:51:11.622Z,9.671
2022-11-26T01:52:11.644Z,9.687
2022-11-26T01:53:11.470Z,9.682
2022-11-26T01:54:11.448Z,9.666
2022-11-26T01:55:12.535Z,9.670
2022-11-26T01:56:11.466Z,9.684
2022-11-26T01:57:11.164Z,9.671
2022-11-26T01:58:11.788Z,9.678
2022-11-26T01:59:11.674Z,9.666
2022-11-26T02:00:12.266Z,9.670
2022-11-26T02:01:11.764Z,9.631
2022-11-26T02:02:12.008Z,9.642
2022-11-26T02:03:12.057Z,9.659
2022-11-26T02:04:11.977Z,9.682
2022-11-26T02:05:12.037Z,9.666
2022-11-26T02:06:11.224Z,9.678
2022-11-26T02:07:12.404Z,9.659
2022-11-26T02:08:11.354Z,9.666
2022-11-26T02:09:11.282Z,9.666
2022-11-26T02:10:12.397Z,9.666
2022-11-26T02:11:11.355Z,9.670
2022-11-26T02:12:11.284Z,9.699
2022-11-26T02:13:12.365Z,9.713
2022-11-26T02:14:11.123Z,9.715
2022-11-26T02:15:12.295Z,9.694
2022-11-26T02:16:11.314Z,9.704
2022-11-26T02:17:11.266Z,9.694
2022-11-26T02:18:12.157Z,9.699
2022-11-26T02:19:11.725Z,9.710
2022-11-26T02:20:11.809Z,9.694
2022-11-26T02:21:11.915Z,9.699
2022-11-26T02:22:11.924Z,9.694
2022-11-26T02:23:12.155Z,9.684
2022-11-26T02:24:11.420Z,9.677
2022-11-26T02:25:11.452Z,9.663
2022-11-26T02:26:11.621Z,9.683
2022-11-26T02:27:11.559Z,9.649
2022-11-26T02:28:11.377Z,9.630
2022-11-26T02:29:12.367Z,9.632
2022-11-26T02:30:11.814Z,9.625
2022-11-26T02:31:12.135Z,9.625
2022-11-26T02:32:12.387Z,9.619
2022-11-26T02:33:11.856Z,9.604
2022-11-26T02:34:11.830Z,9.604
2022-11-26T02:35:11.786Z,9.585
2022-11-26T02:36:11.808Z,9.604
2022-11-26T02:37:12.044Z,9.595
2022-11-26T02:38:11.847Z,9.569
2022-11-26T02:39:11.892Z,9.564
2022-11-26T02:40:12.421Z,9.534
2022-11-26T02:41:11.546Z,9.520
2022-11-26T02:42:11.357Z,9.479
2022-11-26T02:43:11.497Z,9.430
2022-11-26T02:44:11.538Z,9.409
2022-11-26T02:45:11.753Z,9.414
2022-11-26T02:46:11.863Z,9.374
2022-11-26T02:47:11.799Z,9.345
2022-11-26T02:48:11.784Z,9.321
2022-11-26T02:49:11.823Z,9.305
2022-11-26T02:50:11.764Z,9.300
2022-11-26T02:51:11.889Z,9.274
2022-11-26T02:52:11.746Z,9.284
2022-11-26T02:53:11.708Z,9.279
2022-11-26T02:54:11.829Z,9.25
2022-11-26T02:55:12.367Z,9.260
2022-11-26T02:56:11.480Z,9.255
2022-11-26T02:57:11.598Z,9.244
2022-11-26T02:58:11.764Z,9.234
2022-11-26T02:59:11.781Z,9.239
2022-11-26T03:00:12.522Z,9.255
2022-11-26T03:01:12.011Z,9.260
2022-11-26T03:02:12.295Z,9.255
2022-11-26T03:03:11.462Z,9.25
2022-11-26T03:04:11.630Z,9.244
2022-11-26T03:05:11.990Z,9.204
2022-11-26T03:06:12.232Z,9.204
2022-11-26T03:07:11.402Z,9.199
2022-11-26T03:08:11.620Z,9.194
2022-11-26T03:09:11.447Z,9.182
2022-11-26T03:10:11.592Z,9.178
2022-11-26T03:11:16.487Z,9.189
2022-11-26T03:12:11.601Z,9.178
2022-11-26T03:13:16.755Z,9.220
2022-11-26T03:14:11.368Z,9.199
2022-11-26T03:15:12.460Z,9.194
2022-11-26T03:16:12.079Z,9.194
2022-11-26T03:17:20.369Z,9.194
2022-11-26T03:18:11.287Z,9.184
2022-11-26T03:19:11.422Z,9.199
2022-11-26T03:20:11.568Z,9.171
2022-11-26T03:21:11.784Z,9.194
2022-11-26T03:22:11.428Z,9.178
2022-11-26T03:23:11.296Z,9.189
2022-11-26T03:24:11.302Z,9.184
2022-11-26T03:25:12.041Z,9.204
2022-11-26T03:26:11.913Z,9.199
2022-11-26T03:27:11.694Z,9.210
2022-11-26T03:28:11.529Z,9.210
2022-11-26T03:29:11.660Z,9.25
2022-11-26T03:30:11.796Z,9.265
2022-11-26T03:31:25.774Z,9.239
2022-11-26T03:32:11.854Z,9.225
2022-11-26T03:33:11.708Z,9.215
2022-11-26T03:34:11.386Z,9.199
2022-11-26T03:35:12.196Z,9.215
2022-11-26T03:36:11.927Z,9.210
2022-11-26T03:37:11.624Z,9.171
2022-11-26T03:38:11.834Z,9.154
2022-11-26T03:39:11.962Z,9.154
2022-11-26T03:40:12.204Z,9.166
2022-11-26T03:41:11.869Z,9.131
2022-11-26T03:42:11.798Z,9.125
2022-11-26T03:43:11.510Z,9.109
2022-11-26T03:44:11.590Z,9.064
2022-11-26T03:45:11.745Z,9.039
2022-11-26T03:46:11.481Z,9.039
2022-11-26T03:47:11.539Z,9
2022-11-26T03:48:11.700Z,8.989
2022-11-26T03:49:11.560Z,9
2022-11-26T03:50:11.361Z,8.995
2022-11-26T03:51:11.923Z,8.961
2022-11-26T03:52:12.220Z,8.925
2022-11-26T03:53:11.664Z,8.923
2022-11-26T03:54:11.498Z,8.899
2022-11-26T03:55:11.583Z,8.887
2022-11-26T03:56:11.500Z,8.859
2022-11-26T03:57:11.506Z,8.845
2022-11-26T03:58:11.279Z,8.842
2022-11-26T03:59:11.353Z,8.822
2022-11-26T04:00:12.084Z,8.833
2022-11-26T04:01:12.106Z,8.821
2022-11-26T04:02:12.217Z,8.779
2022-11-26T04:03:11.577Z,8.789
2022-11-26T04:04:11.686Z,8.779
2022-11-26T04:05:12.081Z,8.805
2022-11-26T04:06:12.165Z,8.805
2022-11-26T04:07:11.974Z,8.784
2022-11-26T04:08:11.293Z,8.784
2022-11-26T04:09:11.232Z,8.779
2022-11-26T04:10:12.296Z,8.774
2022-11-26T04:11:11.836Z,8.774
2022-11-26T04:12:11.843Z,8.784
2022-11-26T04:13:11.853Z,8.789
2022-11-26T04:14:12.083Z,8.810
2022-11-26T04:15:12.782Z,8.795
2022-11-26T04:16:12.049Z,8.789
2022-11-26T04:17:12.429Z,8.833
2022-11-26T04:18:11.653Z,8.855
2022-11-26T04:19:11.781Z,8.862
2022-11-26T04:20:11.996Z,8.826
2022-11-26T04:21:11.979Z,8.833
2022-11-26T04:22:11.766Z,8.821
2022-11-26T04:23:11.748Z,8.826
2022-11-26T04:24:11.621Z,8.862
2022-11-26T04:25:11.743Z,8.855
2022-11-26T04:26:11.701Z,8.855
2022-11-26T04:27:11.664Z,8.845
2022-11-26T04:28:11.593Z,8.862
2022-11-26T04:29:11.494Z,8.868
2022-11-26T04:30:11.850Z,8.879
2022-11-26T04:31:11.937Z,8.899
2022-11-26T04:32:11.997Z,8.890
2022-11-26T04:33:11.519Z,8.909
2022-11-26T04:34:11.902Z,8.920
2022-11-26T04:35:11.856Z,8.939
2022-11-26T04:36:11.794Z,8.930
2022-11-26T04:37:11.650Z,8.904
2022-11-26T04:38:11.771Z,8.890
2022-11-26T04:39:11.710Z,8.920
2022-11-26T04:40:11.867Z,8.888
2022-11-26T04:41:12.049Z,8.895
2022-11-26T04:42:12.349Z,8.873
2022-11-26T04:43:11.786Z,8.850
2022-11-26T04:44:11.919Z,8.821
2022-11-26T04:45:12.311Z,8.826
2022-11-26T04:46:11.469Z,8.810
2022-11-26T04:47:11.695Z,8.805
2022-11-26T04:48:11.678Z,8.810
2022-11-26T04:49:11.763Z,8.810
2022-11-26T04:50:11.922Z,8.789
2022-11-26T04:51:12.378Z,8.784
2022-11-26T04:52:11.367Z,8.795
2022-11-26T04:53:11.397Z,8.770
2022-11-26T04:54:13.171Z,8.765
2022-11-26T04:55:11.499Z,8.774
2022-11-26T04:56:11.598Z,8.779
2022-11-26T04:57:11.910Z,8.779
2022-11-26T04:58:12.152Z,8.755
2022-11-26T04:59:12.297Z,8.75
2022-11-26T05:00:11.797Z,8.755
2022-11-26T05:01:12.169Z,8.760
2022-11-26T05:02:11.177Z,8.760
2022-11-26T05:03:12.391Z,8.784
2022-11-26T05:04:11.647Z,8.789
2022-11-26T05:05:11.987Z,8.810
2022-11-26T05:06:12.196Z,8.810
2022-11-26T05:07:11.454Z,8.810
2022-11-26T05:08:11.726Z,8.805
2022-11-26T05:09:12.074Z,8.810
2022-11-26T05:10:12.191Z,8.833
2022-11-26T05:11:12.395Z,8.829
2022-11-26T05:12:11.489Z,8.820
2022-11-26T05:13:11.685Z,8.810
2022-11-26T05:14:12.056Z,8.836
2022-11-26T05:15:12.450Z,8.826
2022-11-26T05:16:11.811Z,8.822
2022-11-26T05:17:12.373Z,8.805
2022-11-26T05:18:11.464Z,8.805
2022-11-26T05:19:11.325Z,8.770
2022-11-26T05:20:11.783Z,8.779
2022-11-26T05:21:12.468Z,8.770
2022-11-26T05:22:11.668Z,8.75
2022-11-26T05:23:12.016Z,8.755
2022-11-26T05:24:12.685Z,8.765
2022-11-26T05:25:12.320Z,8.755
2022-11-26T05:26:11.536Z,8.734
2022-11-26T05:27:11.621Z,8.729
2022-11-26T05:28:11.342Z,8.720
2022-11-26T05:29:11.326Z,8.704
2022-11-26T05:30:11.673Z,8.715
2022-11-26T05:31:12.214Z,8.704
2022-11-26T05:32:11.622Z,8.687
2022-11-26T05:33:11.429Z,8.720
2022-11-26T05:34:11.340Z,8.720
2022-11-26T05:35:12.023Z,8.729
2022-11-26T05:36:10.950Z,8.720
2022-11-26T05:37:11.999Z,8.720
2022-11-26T05:38:11.920Z,8.704
2022-11-26T05:39:12.071Z,8.682
2022-11-26T05:40:12.360Z,8.684
2022-11-26T05:41:11.299Z,8.678
2022-11-26T05:42:11.373Z,8.699
2022-11-26T05:43:11.710Z,8.637
2022-11-26T05:44:11.803Z,8.625
2022-11-26T05:45:12.537Z,8.626
2022-11-26T05:46:12.017Z,8.600
2022-11-26T05:47:12.486Z,8.574
2022-11-26T05:48:11.464Z,8.569
2022-11-26T05:49:11.835Z,8.574
2022-11-26T05:50:12.279Z,8.604
2022-11-26T05:51:11.311Z,8.604
2022-11-26T05:52:11.173Z,8.600
2022-11-26T05:53:11.324Z,8.585
2022-11-26T05:54:11.663Z,8.579
2022-11-26T05:55:12.181Z,8.560
2022-11-26T05:56:11.330Z,8.534
2022-11-26T05:57:11.342Z,8.524
2022-11-26T05:58:11.439Z,8.520
2022-11-26T05:59:11.421Z,8.539
2022-11-26T06:00:12.035Z,8.505
2022-11-26T06:01:11.363Z,8.465
2022-11-26T06:02:11.786Z,8.460
2022-11-26T06:03:15.769Z,8.484
2022-11-26T06:04:12.098Z,8.475
2022-11-26T06:05:11.621Z,8.5
2022-11-26T06:06:11.713Z,8.505
2022-11-26T06:07:11.899Z,8.529
2022-11-26T06:08:11.234Z,8.545
2022-11-26T06:09:11.674Z,8.539
2022-11-26T06:10:12.192Z,8.539
2022-11-26T06:11:11.266Z,8.555
2022-11-26T06:12:11.186Z,8.560
2022-11-26T06:13:11.148Z,8.555
2022-11-26T06:14:12.197Z,8.569
2022-11-26T06:15:11.968Z,8.555
2022-11-26T06:16:11.601Z,8.590
2022-11-26T06:17:11.979Z,8.595
2022-11-26T06:18:12.282Z,8.604
2022-11-26T06:19:11.795Z,8.604
2022-11-26T06:20:12.050Z,8.637
2022-11-26T06:21:12.496Z,8.626
2022-11-26T06:22:11.645Z,8.637
2022-11-26T06:23:11.775Z,8.654
2022-11-26T06:24:11.906Z,8.659
2022-11-26T06:25:12.253Z,8.671
2022-11-26T06:26:11.418Z,8.689
2022-11-26T06:27:11.624Z,8.699
2022-11-26T06:28:11.541Z,8.699
2022-11-26T06:29:12.202Z,8.715
2022-11-26T06:30:12.509Z,8.715
2022-11-26T06:31:11.527Z,8.725
2022-11-26T06:32:11.828Z,8.725
2022-11-26T06:33:12.090Z,8.720
2022-11-26T06:34:12.375Z,8.699
2022-11-26T06:35:11.568Z,8.725
2022-11-26T06:36:11.615Z,8.715
2022-11-26T06:37:11.605Z,8.711
2022-11-26T06:38:11.638Z,8.713
2022-11-26T06:39:12.262Z,8.733
2022-11-26T06:40:11.694Z,8.75
2022-11-26T06:41:11.763Z,8.763
2022-11-26T06:42:11.967Z,8.75
2022-11-26T06:43:12.141Z,8.777
2022-11-26T06:44:11.484Z,8.760
2022-11-26T06:45:12.051Z,8.755
2022-11-26T06:46:11.721Z,8.774
2022-11-26T06:47:11.992Z,8.788
2022-11-26T06:48:12.370Z,8.805
2022-11-26T06:49:11.508Z,8.795
2022-11-26T06:50:12.431Z,8.784
2022-11-26T06:51:11.726Z,8.770
2022-11-26T06:52:11.851Z,8.760
2022-11-26T06:53:12.180Z,8.765
2022-11-26T06:54:11.707Z,8.755
2022-11-26T06:55:12.073Z,8.774
2022-11-26T06:56:16.432Z,8.760
2022-11-26T06:57:11.672Z,8.770
2022-11-26T06:58:11.711Z,8.779
2022-11-26T06:59:11.762Z,8.774
2022-11-26T07:00:13.520Z,8.784
2022-11-26T07:01:12.300Z,8.774
2022-11-26T07:02:12.005Z,8.765
2022-11-26T07:03:11.534Z,8.755
2022-11-26T07:04:11.921Z,8.760
2022-11-26T07:05:12.504Z,8.774
2022-11-26T07:06:11.764Z,8.784
2022-11-26T07:07:12.072Z,8.810
2022-11-26T07:08:11.250Z,8.833
2022-11-26T07:09:11.504Z,8.850
2022-11-26T07:10:12.258Z,8.899
2022-11-26T07:11:11.751Z,8.899
2022-11-26T07:12:11.798Z,8.909
2022-11-26T07:13:12.150Z,8.925
2022-11-26T07:14:11.753Z,8.930
2022-11-26T07:15:12.353Z,8.965
2022-11-26T07:16:11.954Z,8.960
2022-11-26T07:17:11.475Z,8.979
2022-11-26T07:18:12.067Z,8.965
2022-11-26T07:19:12.650Z,8.984
2022-11-26T07:20:11.948Z,8.989
2022-11-26T07:21:12.209Z,8.979
2022-11-26T07:22:11.697Z,8.965
2022-11-26T07:23:12.410Z,8.989
2022-11-26T07:24:11.684Z,9.010
2022-11-26T07:25:12.875Z,9.015
2022-11-26T07:26:11.488Z,9.039
2022-11-26T07:27:11.721Z,9.045
2022-11-26T07:28:11.887Z,9.039
2022-11-26T07:29:12.314Z,9.045
2022-11-26T07:30:11.674Z,9.064
2022-11-26T07:31:16.386Z,9.069
2022-11-26T07:32:11.444Z,9.060
2022-11-26T07:33:11.420Z,9.085
2022-11-26T07:34:11.750Z,9.100
2022-11-26T07:35:12.107Z,9.104
2022-11-26T07:36:11.637Z,9.120
2022-11-26T07:37:11.865Z,9.131
2022-11-26T07:38:12.273Z,9.142
2022-11-26T07:39:11.662Z,9.159
2022-11-26T07:40:11.827Z,9.149
2022-11-26T07:41:12.300Z,9.192
2022-11-26T07:42:11.697Z,9.215
2022-11-26T07:43:11.994Z,9.210
2022-11-26T07:44:12.177Z,9.215
2022-11-26T07:45:11.829Z,9.239
2022-11-26T07:46:12.079Z,9.270
2022-11-26T07:47:11.604Z,9.295
2022-11-26T07:48:16.738Z,9.310
2022-11-26T07:49:12.116Z,9.310
2022-11-26T07:50:12.436Z,9.350
2022-11-26T07:51:11.745Z,9.333
2022-11-26T07:52:11.990Z,9.350
2022-11-26T07:53:12.406Z,9.383
2022-11-26T07:54:11.462Z,9.404
2022-11-26T07:55:16.879Z,9.409
2022-11-26T07:56:12.112Z,9.460
2022-11-26T07:57:17.261Z,9.5
2022-11-26T07:58:11.297Z,9.536
2022-11-26T07:59:16.466Z,9.545
2022-11-26T08:00:12.554Z,9.560
2022-11-26T08:01:16.898Z,9.574
2022-11-26T08:02:12.332Z,9.576
2022-11-26T08:03:16.748Z,9.652
2022-11-26T08:04:12.059Z,9.677
2022-11-26T08:05:12.692Z,9.659
2022-11-26T08:06:12.140Z,9.692
2022-11-26T08:07:24.696Z,9.728
2022-11-26T08:08:12.106Z,9.755
2022-11-26T08:09:19.380Z,9.744
2022-11-26T08:10:11.690Z,9.760
2022-11-26T08:11:19.653Z,9.770
2022-11-26T08:12:12.122Z,9.795
2022-11-26T08:13:12.737Z,9.838
2022-11-26T08:14:12.186Z,9.850
2022-11-26T08:15:25.464Z,9.878
2022-11-26T08:16:11.820Z,9.914
2022-11-26T08:17:12.317Z,9.935
2022-11-26T08:18:12.035Z,9.954
2022-11-26T08:19:12.192Z,9.930
2022-11-26T08:20:11.991Z,9.930
2022-11-26T08:21:12.332Z,9.954
2022-11-26T08:22:11.684Z,10.01
2022-11-26T08:23:11.933Z,10.02
2022-11-26T08:24:12.307Z,10.04
2022-11-26T08:25:11.616Z,10.05
2022-11-26T08:26:29.124Z,10.07
2022-11-26T08:27:11.940Z,10.12
2022-11-26T08:28:11.982Z,10.14
2022-11-26T08:29:12.357Z,10.15
2022-11-26T08:30:12.153Z,10.19
2022-11-26T08:31:12.303Z,10.19
2022-11-26T08:32:11.792Z,10.24
2022-11-26T08:33:12.357Z,10.25
2022-11-26T08:34:11.759Z,10.27
2022-11-26T08:35:12.209Z,10.27
2022-11-26T08:36:11.520Z,10.31
2022-11-26T08:37:30.743Z,10.33
2022-11-26T08:38:11.710Z,10.35
2022-11-26T08:39:11.750Z,10.36
2022-11-26T08:40:14.031Z,10.39
2022-11-26T08:41:11.903Z,10.42
2022-11-26T08:42:12.275Z,10.47
2022-11-26T08:43:11.586Z,10.5
2022-11-26T08:44:11.946Z,10.51
2022-11-26T08:45:34.312Z,10.52
2022-11-26T08:46:11.666Z,10.56
2022-11-26T08:47:11.841Z,10.62
2022-11-26T08:48:12.182Z,10.64
2022-11-26T08:49:11.308Z,10.68
2022-11-26T08:50:11.636Z,10.70
2022-11-26T08:51:11.723Z,10.75
2022-11-26T08:52:11.714Z,10.77
2022-11-26T08:53:12.037Z,10.81
2022-11-26T08:54:12.326Z,10.85
2022-11-26T08:55:11.483Z,10.89
2022-11-26T08:56:11.415Z,10.91
2022-11-26T08:57:11.682Z,10.93
2022-11-26T08:58:12.027Z,10.97
2022-11-26T08:59:12.264Z,11
2022-11-26T09:00:12.421Z,11.02
2022-11-26T09:01:12.130Z,11.03
2022-11-26T09:02:15.966Z,11.09
2022-11-26T09:03:12.007Z,11.10
2022-11-26T09:04:11.216Z,11.14
2022-11-26T09:05:11.606Z,11.19
2022-11-26T09:06:11.683Z,11.23
2022-11-26T09:07:12.245Z,11.25
2022-11-26T09:08:11.483Z,11.28
2022-11-26T09:09:11.835Z,11.34
2022-11-26T09:10:12.233Z,11.38
2022-11-26T09:11:11.602Z,11.43
2022-11-26T09:12:11.925Z,11.44
2022-11-26T09:13:11.502Z,11.45
2022-11-26T09:14:12.103Z,11.47
2022-11-26T09:15:11.402Z,11.51
2022-11-26T09:16:12.125Z,11.53
2022-11-26T09:17:11.563Z,11.56
2022-11-26T09:18:12.057Z,11.57
2022-11-26T09:19:12.226Z,11.61
2022-11-26T09:20:11.677Z,11.63
2022-11-26T09:21:12.238Z,11.68
2022-11-26T09:22:11.622Z,11.69
2022-11-26T09:23:12.249Z,11.73
2022-11-26T09:24:11.788Z,11.73
2022-11-26T09:25:11.882Z,11.76
2022-11-26T09:26:12.092Z,11.77
2022-11-26T09:27:12.000Z,11.81
2022-11-26T09:28:12.219Z,11.83
2022-11-26T09:29:12.133Z,11.87
2022-11-26T09:30:11.385Z,11.91
2022-11-26T09:31:12.043Z,11.96
2022-11-26T09:32:26.128Z,12.01
2022-11-26T09:33:11.973Z,12.02
2022-11-26T09:34:12.031Z,12.06
2022-11-26T09:35:12.621Z,12.09
2022-11-26T09:36:12.068Z,12.12
2022-11-26T09:37:12.659Z,12.18
2022-11-26T09:38:12.261Z,12.22
2022-11-26T09:39:11.879Z,12.28
2022-11-26T09:40:12.208Z,12.31
2022-11-26T09:41:11.419Z,12.36
2022-11-26T09:42:11.445Z,12.39
2022-11-26T09:43:11.663Z,12.46
2022-11-26T09:44:12.011Z,12.48
2022-11-26T09:45:11.437Z,12.54
2022-11-26T09:46:12.037Z,12.58
2022-11-26T09:47:13.018Z,12.65
2022-11-26T09:48:11.627Z,12.72
2022-11-26T09:49:12.000Z,12.73
2022-11-26T09:50:12.307Z,12.75
2022-11-26T09:51:11.674Z,12.79
2022-11-26T09:52:12.184Z,12.85
2022-11-26T09:53:11.653Z,12.87
2022-11-26T09:54:12.301Z,12.92
2022-11-26T09:55:11.794Z,12.96
2022-11-26T09:56:11.958Z,12.96
2022-11-26T09:57:12.082Z,13
2022-11-26T09:58:11.679Z,13.02
2022-11-26T09:59:12.232Z,13.05
2022-11-26T10:00:13.316Z,13.12
2022-11-26T10:01:12.220Z,13.14
2022-11-26T10:02:11.681Z,13.18
2022-11-26T10:03:12.293Z,13.21
2022-11-26T10:04:11.808Z,13.23
2022-11-26T10:05:12.659Z,13.25
2022-11-26T10:06:12.296Z,13.25
2022-11-26T10:07:11.678Z,13.27
2022-11-26T10:08:12.026Z,13.29
2022-11-26T10:09:12.332Z,13.32
2022-11-26T10:10:11.618Z,13.31
2022-11-26T10:11:11.808Z,13.35
2022-11-26T10:12:24.708Z,13.37
2022-11-26T10:13:19.090Z,13.40
2022-11-26T10:14:11.891Z,13.39
2022-11-26T10:15:12.479Z,13.40
2022-11-26T10:16:11.872Z,13.38
2022-11-26T10:17:12.316Z,13.39
2022-11-26T10:18:11.519Z,13.41
2022-11-26T10:19:11.783Z,13.39
2022-11-26T10:20:12.177Z,13.40
2022-11-26T10:21:11.548Z,13.41
2022-11-26T10:22:11.598Z,13.42
2022-11-26T10:23:12.037Z,13.42
2022-11-26T10:24:12.166Z,13.43
2022-11-26T10:25:11.548Z,13.43
2022-11-26T10:26:12.413Z,13.46
2022-11-26T10:27:11.895Z,13.46
2022-11-26T10:28:12.203Z,13.50
2022-11-26T10:29:12.094Z,13.48
2022-11-26T10:30:11.867Z,13.48
2022-11-26T10:31:12.464Z,13.50
2022-11-26T10:32:12.511Z,13.5
2022-11-26T10:33:11.849Z,13.50
2022-11-26T10:34:12.250Z,13.51
2022-11-26T10:35:11.540Z,13.52
2022-11-26T10:36:11.883Z,13.54
2022-11-26T10:37:12.365Z,13.52
2022-11-26T10:38:11.633Z,13.52
2022-11-26T10:39:11.899Z,13.53
2022-11-26T10:40:12.705Z,13.55
2022-11-26T10:41:12.420Z,13.56
2022-11-26T10:42:12.146Z,13.58
2022-11-26T10:43:11.592Z,13.60
2022-11-26T10:44:11.958Z,13.60
2022-11-26T10:45:12.613Z,13.60
2022-11-26T10:46:11.989Z,13.61
2022-11-26T10:47:11.406Z,13.64
2022-11-26T10:48:11.877Z,13.65
2022-11-26T10:49:12.319Z,13.68
2022-11-26T10:50:32.203Z,13.73
2022-11-26T10:51:12.160Z,13.77
2022-11-26T10:52:11.964Z,13.79
2022-11-26T10:53:12.576Z,13.84
2022-11-26T10:54:11.994Z,13.87
2022-11-26T10:55:11.776Z,13.88
2022-11-26T10:56:12.503Z,13.90
2022-11-26T10:57:11.999Z,13.93
2022-11-26T10:58:12.299Z,13.95
2022-11-26T10:59:11.537Z,13.98
2022-11-26T11:00:12.585Z,14.02
2022-11-26T11:01:11.562Z,14.02
2022-11-26T11:02:12.428Z,14.01
2022-11-26T11:03:11.863Z,14.05
2022-11-26T11:04:11.938Z,14.07
2022-11-26T11:05:12.652Z,14.06
2022-11-26T11:06:12.312Z,14.06
2022-11-26T11:07:12.149Z,14.06
2022-11-26T11:08:11.520Z,14.08
2022-11-26T11:09:11.710Z,14.07
2022-11-26T11:10:12.084Z,14.07
2022-11-26T11:11:11.169Z,14.11
2022-11-26T11:12:11.609Z,14.10
2022-11-26T11:13:11.928Z,14.10
2022-11-26T11:14:12.335Z,14.12
2022-11-26T11:15:11.864Z,14.17
2022-11-26T11:16:12.312Z,14.18
2022-11-26T11:17:11.684Z,14.20
2022-11-26T11:18:12.259Z,14.22
2022-11-26T11:19:12.253Z,14.26
2022-11-26T11:20:11.789Z,14.25
2022-11-26T11:21:12.260Z,14.27
2022-11-26T11:22:11.549Z,14.31
2022-11-26T11:23:11.767Z,14.33
2022-11-26T11:24:12.200Z,14.39
2022-11-26T11:25:12.679Z,14.43
2022-11-26T11:26:12.347Z,14.42
2022-11-26T11:27:11.557Z,14.42
2022-11-26T11:28:12.644Z,14.43
2022-11-26T11:29:12.235Z,14.45
2022-11-26T11:30:11.671Z,14.43
2022-11-26T11:31:12.528Z,14.47
2022-11-26T11:32:12.380Z,14.48
2022-11-26T11:33:12.255Z,14.48
2022-11-26T11:34:11.741Z,14.48
2022-11-26T11:35:12.440Z,14.51
2022-11-26T11:36:11.817Z,14.50
2022-11-26T11:37:14.886Z,14.52
2022-11-26T11:38:12.594Z,14.53
2022-11-26T11:39:12.323Z,14.55
2022-11-26T11:40:15.880Z,14.56
2022-11-26T11:41:11.999Z,14.57
2022-11-26T11:42:12.786Z,14.57
2022-11-26T11:43:12.673Z,14.60
2022-11-26T11:44:12.053Z,14.60
2022-11-26T11:45:12.533Z,14.59
2022-11-26T11:46:12.481Z,14.60
2022-11-26T11:47:12.091Z,14.62
2022-11-26T11:48:12.682Z,14.62
2022-11-26T11:49:11.924Z,14.63
2022-11-26T11:50:12.420Z,14.66
2022-11-26T11:51:11.571Z,14.69
2022-11-26T11:52:12.093Z,14.69
2022-11-26T11:53:11.450Z,14.72
2022-11-26T11:54:11.731Z,14.74
2022-11-26T11:55:12.188Z,14.72
2022-11-26T11:56:11.505Z,14.77
2022-11-26T11:57:11.763Z,14.77
2022-11-26T11:58:11.808Z,14.80
2022-11-26T11:59:11.866Z,14.78
2022-11-26T12:00:13.223Z,14.77
2022-11-26T12:01:12.220Z,14.76
2022-11-26T12:02:11.709Z,14.76
2022-11-26T12:03:12.367Z,14.80
2022-11-26T12:05:11.283Z,14.82
2022-11-26T12:06:11.465Z,14.86
2022-11-26T12:07:11.875Z,14.89
2022-11-26T12:08:11.532Z,14.93
2022-11-26T12:09:11.564Z,14.94
2022-11-26T12:10:11.799Z,14.99
2022-11-26T12:11:12.242Z,15.03
2022-11-26T12:12:11.693Z,15.06
2022-11-26T12:13:12.050Z,15.06
2022-11-26T12:14:12.280Z,15.09
2022-11-26T12:15:11.993Z,15.12
2022-11-26T12:16:11.654Z,15.12
2022-11-26T12:17:12.315Z,15.16
2022-11-26T12:18:11.588Z,15.17
2022-11-26T12:19:12.049Z,15.18
2022-11-26T12:20:11.720Z,15.20
2022-11-26T12:21:12.346Z,15.23
2022-11-26T12:22:11.733Z,15.25
2022-11-26T12:23:14.794Z,15.28
2022-11-26T12:24:12.219Z,15.30
2022-11-26T12:25:12.473Z,15.32
2022-11-26T12:26:11.797Z,15.36
2022-11-26T12:27:12.168Z,15.38
2022-11-26T12:28:11.241Z,15.38
2022-11-26T12:29:11.343Z,15.43
2022-11-26T12:30:11.835Z,15.41
2022-11-26T12:31:12.233Z,15.40
2022-11-26T12:32:11.517Z,15.40
2022-11-26T12:33:11.785Z,15.40
2022-11-26T12:34:12.125Z,15.40
2022-11-26T12:35:11.323Z,15.42
2022-11-26T12:36:11.753Z,15.42
2022-11-26T12:37:12.469Z,15.39
2022-11-26T12:38:11.601Z,15.37
2022-11-26T12:39:12.029Z,15.37
2022-11-26T12:40:11.606Z,15.38
2022-11-26T12:41:11.703Z,15.36
2022-11-26T12:42:11.912Z,15.38
2022-11-26T12:43:12.436Z,15.39
2022-11-26T12:44:11.831Z,15.43
2022-11-26T12:45:17.754Z,15.40
2022-11-26T12:46:12.048Z,15.42
2022-11-26T12:47:16.432Z,15.44
2022-11-26T12:48:11.742Z,15.44
2022-11-26T12:49:17.216Z,15.44
2022-11-26T12:50:12.734Z,15.46
2022-11-26T12:51:17.149Z,15.47
2022-11-26T12:52:11.407Z,15.51
2022-11-26T12:53:16.680Z,15.5
2022-11-26T12:54:11.424Z,15.51