createdAt,value
2018-01-23T00:00:35.537Z,2.40
2018-01-23T00:03:02.230Z,2.13
2018-01-23T00:05:28.216Z,2.13
2018-01-23T00:07:54.913Z,1.97
2018-01-23T00:10:20.881Z,2.20
2018-01-23T00:12:46.818Z,2.27
2018-01-23T00:15:13.547Z,2.67
2018-01-23T00:17:39.520Z,2.17
2018-01-23T00:20:05.502Z,2.10
2018-01-23T00:22:31.473Z,2.90
2018-01-23T00:24:57.441Z,2.10
2018-01-23T00:27:24.160Z,2.63
2018-01-23T00:29:50.125Z,2.00
2018-01-23T00:32:16.857Z,1.73
2018-01-23T00:34:42.828Z,2.13
2018-01-23T00:37:08.813Z,2.43
2018-01-23T00:39:35.110Z,1.90
2018-01-23T00:42:01.071Z,2.37
2018-01-23T00:44:27.062Z,2.70
2018-01-23T00:46:53.760Z,2.63
2018-01-23T00:49:26.631Z,2.17
2018-01-23T00:51:53.400Z,1.97
2018-01-23T00:54:19.459Z,2.53
2018-01-23T00:56:45.522Z,2.27
2018-01-23T00:59:11.517Z,2.23
2018-01-23T01:01:37.499Z,2.17
2018-01-23T01:04:03.473Z,2.20
2018-01-23T01:06:29.452Z,2.00
2018-01-23T01:08:55.435Z,2.20
2018-01-23T01:11:22.220Z,1.90
2018-01-23T01:13:48.313Z,2.37
2018-01-23T01:16:14.359Z,1.93
2018-01-23T01:18:40.350Z,2.37
2018-01-23T01:21:06.364Z,2.53
2018-01-23T01:23:32.373Z,2.53
2018-01-23T01:25:59.104Z,2.03
2018-01-23T01:28:25.172Z,2.40
2018-01-23T01:30:51.254Z,2.37
2018-01-23T01:33:17.347Z,2.47
2018-01-23T01:35:43.353Z,2.60
2018-01-23T01:38:09.311Z,2.47
2018-01-23T01:40:36.035Z,2.30
2018-01-23T01:43:02.000Z,2.90
2018-01-23T01:45:28.721Z,2.50
2018-01-23T01:47:55.464Z,2.33
2018-01-23T01:50:21.435Z,2.43
2018-01-23T01:52:47.411Z,3.13
2018-01-23T01:55:13.363Z,2.00
2018-01-23T01:57:40.072Z,2.80
2018-01-23T02:00:06.063Z,2.20
2018-01-23T02:02:32.044Z,2.67
2018-01-23T02:04:58.011Z,3.03
2018-01-23T02:07:24.002Z,3.10
2018-01-23T02:09:49.970Z,2.17
2018-01-23T02:12:15.936Z,2.83
2018-01-23T02:14:41.931Z,2.50
2018-01-23T02:17:07.999Z,3.17
2018-01-23T02:19:34.048Z,1.83
2018-01-23T02:22:00.022Z,2.47
2018-01-23T02:24:26.009Z,3.07
2018-01-23T02:26:51.985Z,3.07
2018-01-23T02:29:17.954Z,2.43
2018-01-23T02:31:43.958Z,2.57
2018-01-23T02:34:10.049Z,2.60
2018-01-23T02:36:36.088Z,2.60
2018-01-23T02:39:02.099Z,2.43
2018-01-23T02:41:28.060Z,3.10
2018-01-23T02:43:54.036Z,2.70
2018-01-23T02:46:20.014Z,2.67
2018-01-23T02:48:46.761Z,2.73
2018-01-23T02:51:13.454Z,2.20
2018-01-23T02:53:39.445Z,2.40
2018-01-23T02:56:05.416Z,2.93
2018-01-23T02:58:31.451Z,2.03
2018-01-23T03:00:57.499Z,2.87
2018-01-23T03:03:23.480Z,2.57
2018-01-23T03:05:49.464Z,2.97
2018-01-23T03:08:15.488Z,2.57
2018-01-23T03:10:41.494Z,2.70
2018-01-23T03:13:07.472Z,2.43
2018-01-23T03:15:33.475Z,2.83
2018-01-23T03:17:59.472Z,3.43
2018-01-23T03:20:26.230Z,2.57
2018-01-23T03:22:52.220Z,3.27
2018-01-23T03:25:18.194Z,3.27
2018-01-23T03:27:44.932Z,2.83
2018-01-23T03:30:10.989Z,2.90
2018-01-23T03:32:37.722Z,3.20
2018-01-23T03:35:03.802Z,3.33
2018-01-23T03:37:29.798Z,3.67
2018-01-23T03:39:55.829Z,3.20
2018-01-23T03:42:21.815Z,2.93
2018-01-23T03:44:47.792Z,3.63
2018-01-23T03:47:13.789Z,4.17
2018-01-23T03:49:39.771Z,3.97
2018-01-23T03:52:05.754Z,3.00
2018-01-23T03:54:31.820Z,2.90
2018-01-23T03:56:57.783Z,4.00
2018-01-23T03:59:23.773Z,3.50
2018-01-23T04:01:50.505Z,3.43
2018-01-23T04:04:16.534Z,4.00
2018-01-23T04:06:42.593Z,4.50
2018-01-23T04:09:08.661Z,3.70
2018-01-23T04:11:34.684Z,4.60
2018-01-23T04:14:01.406Z,4.80
2018-01-23T04:16:27.398Z,3.53
2018-01-23T04:18:53.395Z,4.17
2018-01-23T04:21:19.380Z,3.53
2018-01-23T04:23:45.369Z,3.70
2018-01-23T04:26:11.455Z,3.20
2018-01-23T04:28:37.493Z,3.10
2018-01-23T04:31:03.475Z,3.40
2018-01-23T04:33:29.449Z,3.63
2018-01-23T04:35:55.421Z,3.13
2018-01-23T04:38:21.397Z,3.97
2018-01-23T04:40:48.143Z,3.50
2018-01-23T04:43:14.175Z,4.00
2018-01-23T04:45:40.197Z,4.13
2018-01-23T04:48:06.944Z,3.27
2018-01-23T04:50:32.947Z,3.83
2018-01-23T04:52:58.933Z,3.97
2018-01-23T04:55:25.673Z,3.83
2018-01-23T04:57:52.419Z,3.63
2018-01-23T05:00:18.408Z,4.27
2018-01-23T05:02:44.387Z,3.77
2018-01-23T05:05:10.377Z,3.03
2018-01-23T05:07:36.417Z,3.90
2018-01-23T05:10:02.571Z,3.67
2018-01-23T05:12:28.628Z,3.60
2018-01-23T05:14:54.638Z,3.53
2018-01-23T05:17:20.618Z,3.53
2018-01-23T05:19:46.642Z,3.97
2018-01-23T05:22:12.627Z,4.20
2018-01-23T05:24:38.629Z,4.50
2018-01-23T05:27:04.675Z,4.30
2018-01-23T05:29:31.449Z,4.03
2018-01-23T05:31:57.513Z,4.80
2018-01-23T05:34:23.487Z,3.77
2018-01-23T05:36:49.492Z,3.97
2018-01-23T05:39:15.500Z,3.77
2018-01-23T05:41:41.504Z,3.87
2018-01-23T05:44:08.224Z,3.60
2018-01-23T05:46:34.210Z,4.07
2018-01-23T05:49:00.262Z,4.03
2018-01-23T05:51:26.232Z,4.40
2018-01-23T05:53:52.256Z,4.33
2018-01-23T05:56:18.229Z,4.30
2018-01-23T05:58:44.250Z,5.10
2018-01-23T06:01:10.976Z,4.57
2018-01-23T06:03:36.992Z,4.07
2018-01-23T06:06:03.020Z,4.67
2018-01-23T06:08:29.096Z,4.03
2018-01-23T06:10:55.073Z,4.57
2018-01-23T06:13:21.081Z,3.97
2018-01-23T06:15:47.067Z,4.40
2018-01-23T06:18:13.069Z,3.77
2018-01-23T06:20:39.805Z,4.10
2018-01-23T06:23:05.808Z,3.80
2018-01-23T06:25:31.824Z,4.43
2018-01-23T06:27:57.894Z,5.20
2018-01-23T06:30:23.880Z,4.13
2018-01-23T06:32:49.890Z,4.63
2018-01-23T06:35:16.624Z,4.30
2018-01-23T06:37:43.336Z,4.57
2018-01-23T06:40:09.349Z,4.50
2018-01-23T06:42:35.428Z,5.50
2018-01-23T06:45:01.480Z,4.60
2018-01-23T06:47:27.525Z,4.63
2018-01-23T06:49:53.531Z,5.90
2018-01-23T06:52:19.541Z,5.60
2018-01-23T06:54:45.529Z,4.23
2018-01-23T06:57:12.273Z,5.53
2018-01-23T06:59:38.251Z,5.33
2018-01-23T07:02:04.318Z,4.43
2018-01-23T07:04:30.397Z,4.10
2018-01-23T07:06:56.738Z,5.23
2018-01-23T07:09:23.534Z,5.70
2018-01-23T07:11:49.527Z,4.70
2018-01-23T07:14:16.287Z,4.20
2018-01-23T07:16:43.023Z,4.40
2018-01-23T07:19:09.052Z,4.60
2018-01-23T07:21:35.124Z,4.53
2018-01-23T07:24:01.925Z,4.27
2018-01-23T07:26:28.011Z,4.07
2018-01-23T07:28:54.706Z,4.10
2018-01-23T07:31:20.757Z,5.27
2018-01-23T07:33:46.748Z,4.83
2018-01-23T07:36:12.725Z,4.87
2018-01-23T07:38:38.713Z,4.67
2018-01-23T07:41:05.543Z,4.93
2018-01-23T07:43:31.593Z,4.93
2018-01-23T07:45:58.348Z,5.73
2018-01-23T07:48:25.061Z,5.30
2018-01-23T07:50:51.050Z,6.30
2018-01-23T07:53:17.043Z,5.27
2018-01-23T07:55:43.076Z,4.50
2018-01-23T07:58:09.071Z,5.37
2018-01-23T08:00:35.127Z,4.40
2018-01-23T08:03:01.208Z,4.77
2018-01-23T08:05:27.238Z,4.23
2018-01-23T08:07:53.207Z,4.47
2018-01-23T08:10:19.180Z,4.20
2018-01-23T08:12:45.195Z,4.97
2018-01-23T08:15:11.163Z,4.20
2018-01-23T08:17:37.290Z,3.80
2018-01-23T08:20:03.322Z,3.63
2018-01-23T08:22:29.371Z,3.63
2018-01-23T08:24:55.367Z,4.63
2018-01-23T08:27:21.372Z,3.87
2018-01-23T08:29:48.862Z,5.00
2018-01-23T08:32:15.612Z,3.97
2018-01-23T08:34:42.333Z,4.23
2018-01-23T08:37:08.340Z,3.97
2018-01-23T08:39:34.369Z,4.50
2018-01-23T08:42:00.553Z,3.67
2018-01-23T08:44:26.618Z,4.37
2018-01-23T08:46:53.356Z,3.93
2018-01-23T08:49:20.094Z,3.30
2018-01-23T08:51:46.072Z,3.70
2018-01-23T08:54:12.043Z,4.03
2018-01-23T08:56:38.044Z,3.30
2018-01-23T08:59:04.104Z,3.73
2018-01-23T09:01:30.154Z,3.60
2018-01-23T09:03:56.254Z,3.73
2018-01-23T09:06:22.237Z,4.50
2018-01-23T09:08:48.228Z,4.03
2018-01-23T09:11:14.203Z,4.30
2018-01-23T09:13:40.208Z,4.13
2018-01-23T09:16:06.227Z,4.07
2018-01-23T09:18:32.264Z,4.00
2018-01-23T09:20:58.389Z,4.37
2018-01-23T09:23:24.374Z,3.70
2018-01-23T09:25:50.381Z,3.60
2018-01-23T09:28:16.389Z,3.67
2018-01-23T09:30:43.117Z,3.80
2018-01-23T09:33:09.127Z,3.60
2018-01-23T09:35:35.155Z,3.40
2018-01-23T09:38:01.188Z,3.50
2018-01-23T09:40:27.241Z,3.90
2018-01-23T09:42:53.245Z,4.10
2018-01-23T09:45:19.208Z,3.77
2018-01-23T09:47:45.185Z,3.70
2018-01-23T09:50:11.176Z,4.53
2018-01-23T09:52:37.196Z,3.63
2018-01-23T09:55:03.352Z,3.57
2018-01-23T09:57:29.443Z,4.20
2018-01-23T09:59:56.245Z,3.53
2018-01-23T10:02:22.240Z,4.17
2018-01-23T10:04:48.980Z,3.87
2018-01-23T10:07:15.728Z,3.47
2018-01-23T10:09:41.724Z,4.20
2018-01-23T10:12:07.711Z,4.77
2018-01-23T10:14:33.763Z,3.87
2018-01-23T10:16:59.808Z,3.80
2018-01-23T10:19:26.025Z,4.03
2018-01-23T10:21:52.775Z,4.03
2018-01-23T10:24:19.532Z,3.67
2018-01-23T10:26:46.256Z,4.90
2018-01-23T10:29:12.276Z,3.90
2018-01-23T10:31:38.334Z,4.13
2018-01-23T10:34:04.392Z,3.70
2018-01-23T10:36:31.207Z,4.00
2018-01-23T10:38:57.334Z,4.13
2018-01-23T10:41:23.337Z,3.97
2018-01-23T10:43:49.360Z,4.23
2018-01-23T10:46:16.107Z,4.83
2018-01-23T10:48:42.067Z,4.47
2018-01-23T10:51:08.800Z,4.73
2018-01-23T10:53:34.816Z,4.20
2018-01-23T10:56:00.837Z,4.73
2018-01-23T10:58:26.854Z,5.60
2018-01-23T11:00:59.046Z,5.30
2018-01-23T11:03:25.048Z,5.90
2018-01-23T11:05:51.036Z,4.70
2018-01-23T11:08:17.042Z,4.73
2018-01-23T11:10:43.042Z,3.90
2018-01-23T11:13:09.761Z,4.33
2018-01-23T11:15:35.772Z,4.50
2018-01-23T11:18:01.835Z,4.10
2018-01-23T11:20:28.611Z,4.37
2018-01-23T11:22:55.347Z,6.30
2018-01-23T11:25:21.336Z,5.40
2018-01-23T11:27:47.392Z,4.27
2018-01-23T11:30:13.386Z,4.70
2018-01-23T11:32:40.114Z,5.27
2018-01-23T11:35:06.129Z,4.43
2018-01-23T11:37:32.243Z,4.30
2018-01-23T11:39:58.466Z,4.47
2018-01-23T11:42:24.476Z,4.47
2018-01-23T11:44:50.458Z,5.97
2018-01-23T11:47:16.483Z,5.57
2018-01-23T11:49:43.163Z,5.33
2018-01-23T11:52:09.161Z,5.00
2018-01-23T11:54:35.176Z,5.40
2018-01-23T11:57:01.986Z,4.37
2018-01-23T11:59:27.980Z,4.57
2018-01-23T12:01:54.720Z,5.60
2018-01-23T12:04:21.470Z,5.27
2018-01-23T12:06:48.207Z,5.57
2018-01-23T12:09:14.223Z,5.90
2018-01-23T12:11:40.228Z,5.10
2018-01-23T12:14:06.231Z,4.70
2018-01-23T12:16:33.017Z,5.07
2018-01-23T12:18:59.041Z,4.77
2018-01-23T12:21:25.040Z,4.63
2018-01-23T12:23:51.843Z,5.60
2018-01-23T12:26:17.853Z,5.43
2018-01-23T12:28:44.578Z,5.50
2018-01-23T12:31:10.582Z,4.47
2018-01-23T12:33:36.624Z,5.17
2018-01-23T12:36:02.675Z,4.80
2018-01-23T12:38:28.719Z,5.93
2018-01-23T12:40:54.703Z,5.57
2018-01-23T12:43:20.677Z,6.50
2018-01-23T12:45:46.649Z,5.53
2018-01-23T12:48:12.661Z,5.20
2018-01-23T12:50:38.639Z,5.50
2018-01-23T12:53:05.457Z,4.60
2018-01-23T12:55:31.577Z,5.00
2018-01-23T12:57:58.344Z,5.00
2018-01-23T13:00:24.324Z,5.20
2018-01-23T13:02:51.109Z,4.60
2018-01-23T13:05:17.084Z,5.90
2018-01-23T13:07:43.069Z,4.97
2018-01-23T13:10:09.159Z,4.87
2018-01-23T13:12:35.426Z,5.90
2018-01-23T13:15:02.224Z,5.10
2018-01-23T13:17:28.303Z,5.03
2018-01-23T13:19:55.055Z,6.13
2018-01-23T13:22:21.796Z,5.03
2018-01-23T13:24:47.794Z,5.30
2018-01-23T13:27:13.829Z,5.23
2018-01-23T13:29:39.865Z,5.57
2018-01-23T13:32:05.940Z,5.43
2018-01-23T13:34:33.466Z,5.30
2018-01-23T13:36:59.754Z,5.30
2018-01-23T13:39:26.578Z,5.60
2018-01-23T13:41:52.559Z,5.27
2018-01-23T13:44:18.565Z,6.00
2018-01-23T13:46:44.539Z,5.00
2018-01-23T13:49:10.537Z,4.57
2018-01-23T13:51:36.517Z,5.10
2018-01-23T13:54:03.287Z,5.37
2018-01-23T13:56:29.354Z,4.70
2018-01-23T13:58:55.351Z,4.27
2018-01-23T14:01:21.354Z,5.13
2018-01-23T14:03:47.343Z,4.20
2018-01-23T14:06:13.353Z,4.60
2018-01-23T14:08:39.359Z,4.20
2018-01-23T14:11:05.380Z,4.53
2018-01-23T14:13:31.464Z,4.30
2018-01-23T14:15:57.479Z,4.63
2018-01-23T14:18:23.441Z,4.77
2018-01-23T14:20:49.440Z,4.93
2018-01-23T14:23:15.432Z,4.57
2018-01-23T14:25:41.395Z,4.67
2018-01-23T14:28:07.455Z,4.23
2018-01-23T14:30:33.545Z,4.10
2018-01-23T14:32:59.575Z,3.97
2018-01-23T14:35:25.580Z,3.80
2018-01-23T14:37:51.581Z,5.10
2018-01-23T14:40:17.583Z,4.07
2018-01-23T14:42:43.562Z,3.67
2018-01-23T14:45:09.560Z,4.50
2018-01-23T14:47:35.673Z,3.90
2018-01-23T14:50:01.762Z,4.00
2018-01-23T14:52:27.877Z,3.80
2018-01-23T14:54:53.840Z,4.27
2018-01-23T14:57:19.834Z,3.67
2018-01-23T14:59:45.804Z,3.77
2018-01-23T15:02:11.788Z,3.77
2018-01-23T15:04:38.537Z,4.00
2018-01-23T15:07:04.626Z,4.80
2018-01-23T15:09:30.672Z,4.20
2018-01-23T15:11:56.731Z,4.33
2018-01-23T15:14:22.733Z,4.27
2018-01-23T15:16:48.720Z,4.50
2018-01-23T15:19:15.439Z,4.40
2018-01-23T15:21:42.165Z,4.10
2018-01-23T15:24:08.185Z,5.67
2018-01-23T15:26:34.245Z,4.33
2018-01-23T15:29:00.347Z,4.73
2018-01-23T15:31:26.413Z,4.50
2018-01-23T15:33:52.408Z,4.40
2018-01-23T15:36:19.129Z,4.70
2018-01-23T15:38:45.136Z,3.87
2018-01-23T15:41:11.162Z,3.77
2018-01-23T15:43:37.224Z,4.17
2018-01-23T15:46:03.250Z,3.90
2018-01-23T15:48:29.287Z,4.73
2018-01-23T15:50:55.261Z,4.90
2018-01-23T15:53:21.272Z,4.73
2018-01-23T15:55:47.283Z,4.67
2018-01-23T15:58:13.259Z,4.73
2018-01-23T16:00:39.257Z,4.27
2018-01-23T16:03:05.348Z,4.93
2018-01-23T16:05:32.146Z,5.00
2018-01-23T16:07:58.202Z,5.23
2018-01-23T16:10:24.183Z,4.70
2018-01-23T16:12:50.912Z,5.30
2018-01-23T16:15:16.920Z,4.83
2018-01-23T16:17:42.932Z,4.50
2018-01-23T16:20:08.962Z,4.27
2018-01-23T16:22:35.011Z,5.10
2018-01-23T16:25:01.105Z,5.47
2018-01-23T16:27:27.406Z,5.07
2018-01-23T16:29:53.399Z,5.43
2018-01-23T16:32:20.134Z,4.87
2018-01-23T16:34:46.132Z,4.70
2018-01-23T16:37:12.121Z,4.80
2018-01-23T16:39:38.174Z,5.70
2018-01-23T16:42:04.198Z,4.10
2018-01-23T16:44:31.002Z,5.23
2018-01-23T16:46:57.084Z,4.47
2018-01-23T16:49:23.839Z,5.20
2018-01-23T16:51:50.585Z,4.70
2018-01-23T16:54:17.360Z,4.67
2018-01-23T16:56:43.340Z,4.23
2018-01-23T16:59:09.377Z,4.13
2018-01-23T17:01:35.420Z,4.30
2018-01-23T17:04:01.497Z,4.83
2018-01-23T17:06:27.683Z,3.70
2018-01-23T17:08:53.695Z,3.70
2018-01-23T17:11:19.679Z,4.03
2018-01-23T17:13:45.700Z,4.07
2018-01-23T17:16:11.746Z,3.93
2018-01-23T17:18:37.765Z,4.13
2018-01-23T17:21:03.821Z,4.57
2018-01-23T17:23:30.041Z,4.40
2018-01-23T17:25:56.072Z,4.90
2018-01-23T17:28:22.103Z,4.00
2018-01-23T17:30:48.143Z,4.00
2018-01-23T17:33:14.113Z,3.13
2018-01-23T17:35:40.162Z,3.40
2018-01-23T17:38:06.191Z,4.17
2018-01-23T17:40:32.341Z,3.43
2018-01-23T17:42:58.386Z,4.07
2018-01-23T17:45:25.148Z,2.77
2018-01-23T17:47:51.884Z,3.60
2018-01-23T17:50:18.624Z,3.60
2018-01-23T17:52:44.602Z,3.87
2018-01-23T17:55:10.606Z,3.47
2018-01-23T17:57:36.630Z,3.87
2018-01-23T18:00:03.432Z,4.63
2018-01-23T18:02:29.432Z,4.03
2018-01-23T18:04:55.400Z,3.93
2018-01-23T18:07:21.442Z,3.50
2018-01-23T18:09:47.411Z,2.83
2018-01-23T18:12:13.397Z,2.87
2018-01-23T18:14:40.129Z,2.77
2018-01-23T18:17:06.167Z,3.33
2018-01-23T18:19:32.206Z,3.43
2018-01-23T18:21:58.259Z,3.30
2018-01-23T18:24:24.971Z,3.03
2018-01-23T18:26:50.959Z,3.90
2018-01-23T18:29:16.973Z,4.40
2018-01-23T18:31:43.719Z,4.50
2018-01-23T18:34:09.769Z,3.77
2018-01-23T18:36:36.555Z,7.27
2018-01-23T18:39:02.518Z,6.27
2018-01-23T18:41:28.546Z,6.33
2018-01-23T18:43:54.524Z,5.83
2018-01-23T18:46:21.246Z,6.73
2018-01-23T18:48:47.288Z,6.10
2018-01-23T18:51:13.288Z,5.37
2018-01-23T18:53:46.311Z,5.23
2018-01-23T18:56:12.312Z,5.47
2018-01-23T18:58:38.379Z,6.53
2018-01-23T19:01:04.443Z,5.83
2018-01-23T19:03:31.951Z,4.13
2018-01-23T19:05:57.969Z,4.37
2018-01-23T19:08:24.725Z,5.03
2018-01-23T19:10:51.442Z,5.20
2018-01-23T19:13:17.472Z,5.57
2018-01-23T19:15:43.473Z,4.43
2018-01-23T19:18:09.521Z,3.90
2018-01-23T19:20:35.571Z,4.80
2018-01-23T19:23:01.616Z,3.90
2018-01-23T19:25:27.656Z,4.93
2018-01-23T19:27:53.717Z,4.10
2018-01-23T19:30:19.736Z,3.80
2018-01-23T19:32:45.749Z,3.43
2018-01-23T19:35:11.769Z,2.70
2018-01-23T19:37:37.772Z,3.07
2018-01-23T19:40:03.797Z,3.37
2018-01-23T19:42:29.862Z,3.73
2018-01-23T19:44:55.880Z,3.73
2018-01-23T19:47:21.864Z,4.97
2018-01-23T19:49:47.844Z,3.83
2018-01-23T19:52:13.860Z,4.03
2018-01-23T19:54:39.868Z,4.33
2018-01-23T19:57:06.008Z,5.73
2018-01-23T19:59:32.035Z,3.83
2018-01-23T20:01:58.059Z,3.90
2018-01-23T20:04:24.045Z,2.87
2018-01-23T20:06:50.053Z,3.10
2018-01-23T20:09:16.053Z,2.97
2018-01-23T20:11:42.775Z,3.33
2018-01-23T20:14:08.843Z,2.50
2018-01-23T20:16:35.625Z,2.47
2018-01-23T20:19:01.658Z,2.70
2018-01-23T20:21:27.721Z,2.37
2018-01-23T20:23:53.722Z,3.03
2018-01-23T20:26:19.719Z,2.23
2018-01-23T20:28:45.714Z,2.67
2018-01-23T20:31:11.705Z,2.77
2018-01-23T20:33:37.863Z,2.23
2018-01-23T20:36:03.959Z,2.87
2018-01-23T20:38:30.178Z,2.30
2018-01-23T20:40:56.229Z,2.80
2018-01-23T20:43:22.233Z,2.20
2018-01-23T20:45:48.307Z,2.30
2018-01-23T20:48:14.330Z,2.90
2018-01-23T20:50:40.361Z,2.67
2018-01-23T20:53:06.398Z,2.00
2018-01-23T20:55:34.988Z,2.13
2018-01-23T20:58:01.078Z,2.90
2018-01-23T21:00:27.257Z,2.70
2018-01-23T21:02:53.306Z,2.60
2018-01-23T21:05:19.361Z,2.07
2018-01-23T21:07:45.412Z,2.70
2018-01-23T21:10:11.413Z,3.03
2018-01-23T21:12:37.545Z,3.20
2018-01-23T21:15:03.724Z,2.27
2018-01-23T21:17:29.842Z,3.20
2018-01-23T21:19:56.891Z,2.20
2018-01-23T21:22:22.908Z,2.63
2018-01-23T21:24:48.907Z,2.23
2018-01-23T21:27:14.930Z,2.70
2018-01-23T21:29:40.975Z,2.97
2018-01-23T21:32:06.965Z,3.00
2018-01-23T21:34:33.040Z,3.30
2018-01-23T21:36:59.085Z,2.03
2018-01-23T21:39:25.834Z,3.30
2018-01-23T21:41:52.560Z,3.17
2018-01-23T21:44:18.564Z,2.40
2018-01-23T21:46:44.560Z,2.77
2018-01-23T21:49:10.539Z,2.90
2018-01-23T21:51:36.538Z,2.80
2018-01-23T21:54:02.585Z,2.83
2018-01-23T21:56:28.615Z,3.37
2018-01-23T21:58:55.353Z,2.70
2018-01-23T22:01:21.341Z,3.33
2018-01-23T22:03:47.321Z,2.60
2018-01-23T22:06:13.323Z,3.27
2018-01-23T22:08:39.328Z,2.60
2018-01-23T22:11:06.056Z,2.50
2018-01-23T22:13:32.457Z,2.83
2018-01-23T22:15:58.555Z,3.40
2018-01-23T22:18:24.544Z,3.20
2018-01-23T22:20:50.537Z,3.43
2018-01-23T22:23:17.328Z,3.73
2018-01-23T22:25:43.359Z,3.23
2018-01-23T22:28:09.369Z,3.93
2018-01-23T22:30:36.158Z,3.83
2018-01-23T22:33:02.203Z,3.60
2018-01-23T22:35:28.251Z,3.63
2018-01-23T22:37:54.236Z,4.00
2018-01-23T22:40:20.986Z,3.67
2018-01-23T22:42:47.899Z,3.50
2018-01-23T22:45:13.905Z,3.60
2018-01-23T22:47:39.903Z,3.90
2018-01-23T22:50:06.665Z,3.50
2018-01-23T22:52:33.478Z,4.10
2018-01-23T22:54:59.504Z,3.57
2018-01-23T22:57:32.505Z,4.33
2018-01-23T22:59:58.573Z,4.27
2018-01-23T23:02:24.551Z,3.03
2018-01-23T23:04:50.539Z,3.47
2018-01-23T23:07:16.533Z,3.33
2018-01-23T23:09:42.593Z,3.57
2018-01-23T23:12:08.598Z,3.87
2018-01-23T23:14:34.698Z,3.00
2018-01-23T23:17:01.494Z,3.20
2018-01-23T23:19:27.715Z,3.27
2018-01-23T23:21:53.730Z,3.30
2018-01-23T23:24:19.701Z,3.73
2018-01-23T23:26:45.721Z,3.80
2018-01-23T23:29:11.737Z,3.53
2018-01-23T23:31:38.520Z,3.47
2018-01-23T23:34:04.599Z,3.50
2018-01-23T23:36:30.686Z,3.30
2018-01-23T23:38:57.445Z,3.37
2018-01-23T23:41:23.444Z,4.43
2018-01-23T23:43:49.417Z,4.43
2018-01-23T23:46:16.148Z,3.47
2018-01-23T23:48:42.115Z,4.10
2018-01-23T23:51:08.123Z,4.23
2018-01-23T23:53:34.176Z,3.87
2018-01-23T23:56:00.994Z,4.07
2018-01-23T23:58:27.033Z,4.50
