createdAt,value
2018-06-24T00:03:38.166Z,12.4
2018-06-24T00:13:52.473Z,12
2018-06-24T00:24:06.993Z,11.8
2018-06-24T00:34:21.617Z,11.7
2018-06-24T00:44:36.134Z,11.8
2018-06-24T00:54:51.394Z,11.5
2018-06-24T01:05:05.684Z,11.3
2018-06-24T01:15:20.131Z,11.2
2018-06-24T01:25:34.329Z,10.8
2018-06-24T01:35:49.118Z,10.7
2018-06-24T01:46:03.493Z,10.9
2018-06-24T01:56:18.142Z,11
2018-06-24T02:06:33.092Z,11
2018-06-24T02:16:48.758Z,11.4
2018-06-24T02:27:03.457Z,11.5
2018-06-24T02:37:17.281Z,11.4
2018-06-24T02:47:31.896Z,11.2
2018-06-24T02:57:47.280Z,11.3
2018-06-24T03:08:02.223Z,11.3
2018-06-24T03:18:17.318Z,11.4
2018-06-24T03:28:31.835Z,11.6
2018-06-24T03:38:45.796Z,11.7
2018-06-24T03:49:00.720Z,11.7
2018-06-24T03:59:16.005Z,12
2018-06-24T04:09:31.468Z,12.4
2018-06-24T04:19:46.979Z,12.6
2018-06-24T04:30:01.675Z,12.8
2018-06-24T04:40:17.128Z,12.9
2018-06-24T04:50:31.158Z,13.1
2018-06-24T05:00:46.304Z,13.3
2018-06-24T05:11:00.792Z,13.5
2018-06-24T05:21:15.117Z,13.7
2018-06-24T05:31:30.403Z,13.8
2018-06-24T05:41:45.127Z,14.1
2018-06-24T05:51:59.211Z,14.1
2018-06-24T06:02:14.227Z,14.1
2018-06-24T06:12:29.265Z,14.4
2018-06-24T06:22:44.410Z,14.5
2018-06-24T06:32:59.889Z,14.2
2018-06-24T06:43:14.371Z,14.4
2018-06-24T06:53:28.526Z,14.9
2018-06-24T07:03:43.690Z,15.2
2018-06-24T07:13:57.766Z,15.2
2018-06-24T07:24:12.782Z,15.1
2018-06-24T07:34:28.026Z,15.2
2018-06-24T07:44:43.690Z,16
2018-06-24T07:54:58.577Z,15.8
2018-06-24T08:05:12.710Z,16.1
2018-06-24T08:15:27.692Z,15.6
2018-06-24T08:25:42.429Z,16.1
2018-06-24T08:35:58.043Z,16.5
2018-06-24T08:46:12.553Z,16.5
2018-06-24T08:56:27.241Z,16.9
2018-06-24T09:06:41.860Z,16.8
2018-06-24T09:16:57.240Z,16.8
2018-06-24T09:27:11.332Z,16.5
2018-06-24T09:37:26.895Z,16.6
2018-06-24T09:47:42.672Z,17.4
2018-06-24T09:57:57.318Z,17.2
2018-06-24T10:08:12.821Z,17.9
2018-06-24T10:18:26.898Z,17.7
2018-06-24T10:28:41.991Z,16.9
2018-06-24T10:38:55.848Z,17.1
2018-06-24T10:49:10.805Z,16.2
2018-06-24T10:59:25.699Z,15.8
2018-06-24T11:09:41.128Z,15.8
2018-06-24T11:19:55.022Z,16.5
2018-06-24T11:30:09.241Z,17
2018-06-24T11:40:24.223Z,17.2
2018-06-24T11:50:38.980Z,16.8
2018-06-24T12:00:53.352Z,16.5
2018-06-24T12:11:08.884Z,16.7
2018-06-24T12:21:24.572Z,16.7
2018-06-24T12:31:38.773Z,16.7
2018-06-24T12:41:54.545Z,16.7
2018-06-24T12:52:09.962Z,16.8
2018-06-24T13:02:24.990Z,16.9
2018-06-24T13:12:39.302Z,17
2018-06-24T13:22:53.098Z,16.9
2018-06-24T13:33:07.493Z,16.7
2018-06-24T13:43:22.297Z,16.7
2018-06-24T13:53:38.074Z,16.9
2018-06-24T14:03:52.830Z,16.7
2018-06-24T14:14:06.678Z,16.2
2018-06-24T14:24:22.371Z,16.6
2018-06-24T14:34:37.008Z,16.7
2018-06-24T14:44:50.851Z,16.4
2018-06-24T14:55:04.985Z,15.7
2018-06-24T15:05:20.567Z,15.5
2018-06-24T15:15:35.249Z,15.8
2018-06-24T15:25:49.384Z,16
2018-06-24T15:36:03.828Z,16.8
2018-06-24T15:46:17.952Z,16.5
2018-06-24T15:56:32.833Z,16.3
2018-06-24T16:06:48.337Z,16.6
2018-06-24T16:17:03.311Z,16.3
2018-06-24T16:27:18.601Z,16.1
2018-06-24T16:37:34.122Z,16.3
2018-06-24T16:47:48.570Z,16.4
2018-06-24T16:58:03.467Z,16.2
2018-06-24T17:08:18.900Z,15.6
2018-06-24T17:18:32.920Z,15.3
2018-06-24T17:28:47.955Z,15
2018-06-24T17:39:03.665Z,14.9
2018-06-24T17:49:19.048Z,15.4
2018-06-24T17:59:33.362Z,15.5
2018-06-24T18:09:48.147Z,15.5
2018-06-24T18:20:03.784Z,15.6
2018-06-24T18:30:18.223Z,15.6
2018-06-24T18:40:32.818Z,15.5
2018-06-24T18:50:47.667Z,15.5
2018-06-24T19:01:00.942Z,15.5
2018-06-24T19:11:16.655Z,15.4
2018-06-24T19:21:31.222Z,15.3
2018-06-24T19:31:45.155Z,14.8
2018-06-24T19:41:59.795Z,14.7
2018-06-24T19:52:14.060Z,14.5
2018-06-24T20:02:28.806Z,14.5
2018-06-24T20:12:43.850Z,14.4
2018-06-24T20:22:58.747Z,14.3
2018-06-24T20:33:12.683Z,14.2
2018-06-24T20:43:28.182Z,14.2
2018-06-24T20:53:43.388Z,14.2
2018-06-24T21:03:57.398Z,14.3
2018-06-24T21:14:12.507Z,14.2
2018-06-24T21:24:28.046Z,14.1
2018-06-24T21:34:43.510Z,14
2018-06-24T21:44:57.789Z,13.8
2018-06-24T21:55:12.754Z,13.9
2018-06-24T22:05:27.043Z,13.9
2018-06-24T22:15:41.203Z,13.9
2018-06-24T22:25:56.905Z,13.9
2018-06-24T22:36:11.209Z,13.9
2018-06-24T22:46:25.710Z,13.8
2018-06-24T22:56:40.619Z,13.7
2018-06-24T23:17:10.478Z,13.8
2018-06-24T23:27:24.405Z,13.6
2018-06-24T23:37:38.192Z,13.6
2018-06-24T23:47:52.995Z,13.6
2018-06-24T23:58:08.477Z,13.6
