createdAt,value
2018-11-01T09:03:13.339Z,18.10
2018-11-01T09:05:39.202Z,19.16
2018-11-01T09:08:04.876Z,18.34
2018-11-01T09:10:30.540Z,18.25
2018-11-01T09:12:56.264Z,18.26
2018-11-01T09:15:21.837Z,18.30
2018-11-01T09:17:47.524Z,18.30
2018-11-01T09:20:13.108Z,18.32
2018-11-01T09:22:38.747Z,18.27
2018-11-01T09:25:04.320Z,18.30
2018-11-01T09:27:29.928Z,18.39
2018-11-01T09:29:55.557Z,18.76
2018-11-01T09:32:21.135Z,18.42
2018-11-01T09:34:46.705Z,18.36
2018-11-01T09:37:12.276Z,18.37
2018-11-01T09:39:37.851Z,18.36
2018-11-01T09:42:03.457Z,18.35
2018-11-01T09:44:29.087Z,18.33
2018-11-01T09:46:54.965Z,18.96
2018-11-01T09:49:20.287Z,18.41
2018-11-01T09:51:45.895Z,18.34
2018-11-01T09:54:11.485Z,18.33
2018-11-01T09:56:37.209Z,18.30
2018-11-01T09:59:02.770Z,18.28
2018-11-01T10:01:28.494Z,18.27
2018-11-01T10:03:54.141Z,18.26
2018-11-01T10:06:19.762Z,18.32
2018-11-01T10:08:45.352Z,18.29
2018-11-01T10:11:10.952Z,18.27
2018-11-01T10:13:36.558Z,18.31
2018-11-01T10:16:02.316Z,18.31
2018-11-01T10:18:28.199Z,18.29
2018-11-01T10:20:53.635Z,18.29
2018-11-01T10:23:19.287Z,18.35
2018-11-01T10:25:44.940Z,18.30
2018-11-01T10:28:10.542Z,18.29
2018-11-01T10:30:36.141Z,18.30
2018-11-01T10:33:02.404Z,18.33
2018-11-01T10:35:28.015Z,18.30
2018-11-01T10:37:53.732Z,18.31
2018-11-01T10:40:19.323Z,18.35
2018-11-01T10:42:45.019Z,18.40
2018-11-01T10:45:10.608Z,18.42
2018-11-01T10:47:36.263Z,18.46
2018-11-01T10:50:01.846Z,18.35
2018-11-01T10:52:27.477Z,18.40
2018-11-01T10:54:53.043Z,18.43
2018-11-01T10:57:18.754Z,18.44
2018-11-01T10:59:44.355Z,19.28
2018-11-01T11:02:10.001Z,18.75
2018-11-01T11:04:35.593Z,18.61
2018-11-01T11:07:01.185Z,18.57
2018-11-01T11:09:26.798Z,18.58
2018-11-01T11:11:52.380Z,18.58
2018-11-01T11:14:17.971Z,19.01
2018-11-01T11:16:43.762Z,18.69
2018-11-01T11:19:09.362Z,18.70
2018-11-01T11:21:35.134Z,18.90
2018-11-01T11:24:00.732Z,19.27
2018-11-01T11:26:26.367Z,19.22
2018-11-01T11:28:51.943Z,20.10
2018-11-01T11:31:17.593Z,20.45
2018-11-01T11:33:43.245Z,20.70
2018-11-01T11:36:08.865Z,20.28
2018-11-01T11:38:34.440Z,19.36
2018-11-01T11:41:00.044Z,19.20
2018-11-01T11:43:25.625Z,19.09
2018-11-01T11:45:51.388Z,19.01
2018-11-01T11:48:16.988Z,18.97
2018-11-01T11:50:42.602Z,18.93
2018-11-01T11:53:08.188Z,18.89
2018-11-01T11:55:33.793Z,18.89
2018-11-01T11:57:59.361Z,19.10
2018-11-01T12:00:24.976Z,19.16
2018-11-01T12:02:50.568Z,19.23
2018-11-01T12:05:16.233Z,19.26
2018-11-01T12:07:41.840Z,19.24
2018-11-01T12:10:07.489Z,19.22
2018-11-01T12:12:33.133Z,19.16
2018-11-01T12:14:58.773Z,19.24
2018-11-01T12:17:24.395Z,19.31
2018-11-01T12:19:49.992Z,19.33
2018-11-01T12:22:15.622Z,19.40
2018-11-01T12:24:41.205Z,19.16
2018-11-01T12:27:06.932Z,19.12
2018-11-01T12:29:32.566Z,19.13
2018-11-01T12:31:58.159Z,19.11
2018-11-01T12:34:23.755Z,19.06
2018-11-01T12:36:49.345Z,19.06
2018-11-01T12:39:15.005Z,19.05
2018-11-01T12:41:40.645Z,19.00
2018-11-01T12:44:06.273Z,18.99
2018-11-01T12:46:31.878Z,19.05
2018-11-01T12:48:57.644Z,19.15
2018-11-01T12:51:23.233Z,19.33
2018-11-01T12:53:48.809Z,19.40
2018-11-01T12:56:14.447Z,19.41
2018-11-01T12:58:39.999Z,19.45
2018-11-01T13:01:05.683Z,19.43
2018-11-01T13:03:31.352Z,19.46
2018-11-01T13:05:56.934Z,19.61
2018-11-01T13:08:22.560Z,19.66
2018-11-01T13:10:48.189Z,19.59
2018-11-01T13:13:13.779Z,19.58
2018-11-01T13:15:39.453Z,19.58
2018-11-01T13:18:05.140Z,19.57
2018-11-01T13:20:30.684Z,19.53
2018-11-01T13:22:56.272Z,19.59
2018-11-01T13:25:21.853Z,19.60
2018-11-01T13:27:47.597Z,19.46
2018-11-01T13:30:13.208Z,19.44
2018-11-01T13:32:38.822Z,19.41
2018-11-01T13:35:04.595Z,19.31
2018-11-01T13:37:30.224Z,19.29
2018-11-01T13:39:56.282Z,19.30
2018-11-01T13:42:21.817Z,19.38
2018-11-01T13:44:47.487Z,19.33
2018-11-01T13:47:13.204Z,19.67
2018-11-01T13:49:38.817Z,19.66
2018-11-01T13:52:04.587Z,19.37
2018-11-01T13:54:30.442Z,19.31
2018-11-01T13:56:56.236Z,19.31
2018-11-01T13:59:21.952Z,19.34
2018-11-01T14:01:47.673Z,19.32
2018-11-01T14:04:13.273Z,19.28
2018-11-01T14:06:38.890Z,19.26
2018-11-01T14:09:04.499Z,19.24
2018-11-01T14:11:30.148Z,19.31
2018-11-01T14:13:56.042Z,19.26
2018-11-01T14:16:21.430Z,19.23
2018-11-01T14:18:47.178Z,19.20
2018-11-01T14:21:12.883Z,19.32
2018-11-01T14:23:38.578Z,19.19
2018-11-01T14:26:04.527Z,19.24
2018-11-01T14:28:30.196Z,19.18
2018-11-01T14:30:55.909Z,19.09
2018-11-01T14:33:21.463Z,19.06
2018-11-01T14:35:47.103Z,19.13
2018-11-01T14:38:12.716Z,19.17
2018-11-01T14:40:38.357Z,19.16
2018-11-01T14:43:04.108Z,19.16
2018-11-01T14:45:29.742Z,19.20
2018-11-01T14:47:55.337Z,19.10
2018-11-01T14:50:20.981Z,19.07
2018-11-01T14:52:47.313Z,19.24
2018-11-01T14:55:13.178Z,19.25
2018-11-01T14:57:40.226Z,19.15
2018-11-01T15:00:03.950Z,19.07
2018-11-01T15:02:29.635Z,19.07
2018-11-01T15:04:55.272Z,19.04
2018-11-01T15:07:20.917Z,19.15
2018-11-01T15:09:46.569Z,19.11
2018-11-01T15:12:12.246Z,19.13
2018-11-01T15:14:37.860Z,19.08
2018-11-01T15:17:03.498Z,19.03
2018-11-01T15:19:29.157Z,19.04
2018-11-01T15:21:54.790Z,19.10
2018-11-01T15:24:20.476Z,19.17
2018-11-01T15:26:46.078Z,19.21
2018-11-01T15:29:11.710Z,19.28
2018-11-01T15:31:37.424Z,19.32
2018-11-01T15:34:03.110Z,19.35
2018-11-01T15:36:28.829Z,19.34
2018-11-01T15:38:54.451Z,19.36
2018-11-01T15:41:20.171Z,19.37
2018-11-01T15:43:46.044Z,19.36
2018-11-01T15:46:11.784Z,19.39
2018-11-01T15:48:37.437Z,19.29
2018-11-01T15:51:03.105Z,19.27
2018-11-01T15:53:28.700Z,19.27
2018-11-01T15:55:54.301Z,19.29
2018-11-01T15:58:20.064Z,19.32
2018-11-01T16:00:45.796Z,19.33
2018-11-01T16:03:11.530Z,19.32
2018-11-01T16:05:37.139Z,19.32
2018-11-01T16:08:02.806Z,19.31
2018-11-01T16:10:28.405Z,19.28
2018-11-01T16:12:54.060Z,19.31
2018-11-01T16:15:19.745Z,19.34
2018-11-01T16:17:45.369Z,19.39
2018-11-01T16:20:11.101Z,19.45
2018-11-01T16:22:36.638Z,19.49
2018-11-01T16:25:02.253Z,19.45
2018-11-01T16:27:27.940Z,19.42
2018-11-01T16:29:53.571Z,19.40
2018-11-01T16:32:19.306Z,19.42
2018-11-01T16:34:45.220Z,19.43
2018-11-01T16:37:10.977Z,19.45
2018-11-01T16:39:36.561Z,19.45
2018-11-01T16:42:02.307Z,19.47
2018-11-01T16:44:28.052Z,19.47
2018-11-01T16:46:53.713Z,19.49
2018-11-01T16:49:19.408Z,19.47
2018-11-01T16:51:45.071Z,19.50
2018-11-01T16:54:10.741Z,19.50
2018-11-01T16:56:36.333Z,19.53
2018-11-01T16:59:01.998Z,19.54
2018-11-01T17:01:27.590Z,19.49
2018-11-01T17:03:53.237Z,19.48
2018-11-01T17:06:18.854Z,19.48
2018-11-01T17:08:44.573Z,19.49
2018-11-01T17:11:10.190Z,19.49
2018-11-01T17:13:35.875Z,19.48
2018-11-01T17:16:01.572Z,19.47
2018-11-01T17:18:27.221Z,19.44
2018-11-01T17:20:52.987Z,19.46
2018-11-01T17:23:18.695Z,19.49
2018-11-01T17:25:44.358Z,19.53
2018-11-01T17:28:10.019Z,19.52
2018-11-01T17:30:35.704Z,19.50
2018-11-01T17:33:01.314Z,19.49
2018-11-01T17:35:27.044Z,19.50
2018-11-01T17:37:52.846Z,19.47
2018-11-01T17:40:18.529Z,19.48
2018-11-01T17:42:44.175Z,19.49
2018-11-01T17:45:09.787Z,19.48
2018-11-01T17:47:36.154Z,19.43
2018-11-01T17:50:01.775Z,19.47
2018-11-01T17:52:27.490Z,19.30
2018-11-01T17:54:53.064Z,19.24
2018-11-01T17:57:18.736Z,19.36
2018-11-01T17:59:44.417Z,19.42
2018-11-01T18:02:10.071Z,19.41
2018-11-01T18:04:35.656Z,19.41
2018-11-01T18:07:01.370Z,19.43
2018-11-01T18:09:26.993Z,19.44
2018-11-01T18:11:52.723Z,19.44
2018-11-01T18:14:18.419Z,19.41
2018-11-01T18:16:43.977Z,19.43
2018-11-01T18:19:09.578Z,19.42
2018-11-01T18:21:35.173Z,19.42
2018-11-01T18:24:00.842Z,19.42
2018-11-01T18:26:26.485Z,19.42
2018-11-01T18:28:52.162Z,19.43
2018-11-01T18:31:17.821Z,19.43
2018-11-01T18:33:43.419Z,19.43
2018-11-01T18:36:09.017Z,19.43
2018-11-01T18:38:34.674Z,19.42
2018-11-01T18:41:00.292Z,19.42
2018-11-01T18:43:25.900Z,19.42
2018-11-01T18:45:51.550Z,19.43
2018-11-01T18:48:17.326Z,19.42
2018-11-01T18:50:42.908Z,19.41
2018-11-01T18:53:08.546Z,19.39
2018-11-01T18:55:34.157Z,19.41
2018-11-01T18:57:59.837Z,19.42
2018-11-01T19:00:25.508Z,19.43
2018-11-01T19:02:51.303Z,19.42
2018-11-01T19:05:16.917Z,19.42
2018-11-01T19:07:42.584Z,19.43
2018-11-01T19:10:08.294Z,19.42
2018-11-01T19:12:33.911Z,19.44
2018-11-01T19:14:59.531Z,19.45
2018-11-01T19:17:25.216Z,19.49
2018-11-01T19:19:50.921Z,19.56
2018-11-01T19:22:16.539Z,19.38
2018-11-01T19:24:42.180Z,19.89
2018-11-01T19:27:07.924Z,19.46
2018-11-01T19:29:34.176Z,19.54
2018-11-01T19:31:59.809Z,19.47
2018-11-01T19:34:25.616Z,19.79
2018-11-01T19:36:51.089Z,19.38
2018-11-01T19:39:16.699Z,19.77
2018-11-01T19:41:42.328Z,19.38
2018-11-01T19:44:07.959Z,19.40
2018-11-01T19:46:34.725Z,20.15
2018-11-01T19:49:00.356Z,20.50
2018-11-01T19:51:25.995Z,20.04
2018-11-01T19:53:51.656Z,19.45
2018-11-01T19:56:17.217Z,19.31
2018-11-01T19:58:42.835Z,19.32
2018-11-01T20:01:08.436Z,19.44
2018-11-01T20:03:34.368Z,19.43
2018-11-01T20:06:00.023Z,19.50
2018-11-01T20:08:25.739Z,19.57
2018-11-01T20:13:28.567Z,19.57
2018-11-01T20:15:54.174Z,19.46
2018-11-01T20:18:19.819Z,19.36
2018-11-01T20:20:45.701Z,19.41
2018-11-01T20:23:11.319Z,19.38
2018-11-01T20:25:37.072Z,19.34
2018-11-01T20:28:02.658Z,19.29
2018-11-01T20:30:28.279Z,19.33
2018-11-01T20:32:53.909Z,19.34
2018-11-01T20:35:19.532Z,19.29
2018-11-01T20:37:45.226Z,19.32
2018-11-01T20:40:10.777Z,19.34
2018-11-01T20:42:36.399Z,19.43
2018-11-01T20:45:02.167Z,19.32
2018-11-01T20:47:27.953Z,19.52
2018-11-01T20:49:53.681Z,19.35
2018-11-01T20:52:19.321Z,19.29
2018-11-01T20:54:44.989Z,19.58
2018-11-01T20:57:10.706Z,19.28
2018-11-01T20:59:36.262Z,19.27
2018-11-01T21:02:01.849Z,19.26
2018-11-01T21:04:27.484Z,19.28
2018-11-01T21:06:53.080Z,19.23
2018-11-01T21:09:18.689Z,19.21
2018-11-01T21:11:44.510Z,19.18
2018-11-01T21:14:10.048Z,19.17
2018-11-01T21:16:36.343Z,19.17
2018-11-01T21:19:02.205Z,19.12
2018-11-01T21:21:27.921Z,19.12
2018-11-01T21:23:53.547Z,19.11
2018-11-01T21:26:19.221Z,19.10
2018-11-01T21:28:44.913Z,19.05
2018-11-01T21:31:10.593Z,19.08
2018-11-01T21:33:36.332Z,19.08
2018-11-01T21:36:02.250Z,19.21
2018-11-01T21:38:27.715Z,19.10
2018-11-01T21:41:43.592Z,20.04
2018-11-01T21:44:09.285Z,20.08
2018-11-01T21:46:34.952Z,19.53
2018-11-01T21:49:00.951Z,20.57
2018-11-01T21:51:26.586Z,19.74
2018-11-01T21:53:52.233Z,20.27
2018-11-01T21:56:17.955Z,19.30
2018-11-01T21:58:43.672Z,19.14
2018-11-01T22:01:09.406Z,19.47
2018-11-01T22:03:35.142Z,19.09
2018-11-01T22:06:02.176Z,19.02
2018-11-01T22:08:27.891Z,19.03
2018-11-01T22:10:53.722Z,19.13
2018-11-01T22:13:24.051Z,19.18
2018-11-01T22:15:49.770Z,19.19
2018-11-01T22:18:15.672Z,19.31
2018-11-01T22:20:41.386Z,19.36
2018-11-01T22:23:07.025Z,19.37
2018-11-01T22:25:32.686Z,19.36
2018-11-01T22:27:58.307Z,19.38
2018-11-01T22:30:24.059Z,19.32
2018-11-01T22:32:49.653Z,19.30
2018-11-01T22:35:15.301Z,19.39
2018-11-01T22:37:40.921Z,19.53
2018-11-01T22:40:06.594Z,19.57
2018-11-01T22:42:32.180Z,19.54
2018-11-01T22:44:57.956Z,19.30
2018-11-01T22:47:23.693Z,19.31
2018-11-01T22:49:49.360Z,19.32
2018-11-01T22:52:14.947Z,19.48
2018-11-01T22:54:40.585Z,19.31
2018-11-01T22:57:06.234Z,19.36
2018-11-01T22:59:31.855Z,19.39
2018-11-01T23:01:57.535Z,19.37
2018-11-01T23:04:23.358Z,19.42
2018-11-01T23:06:49.090Z,19.40
2018-11-01T23:09:14.962Z,19.40
2018-11-01T23:11:40.635Z,19.47
2018-11-01T23:14:06.308Z,19.51
2018-11-01T23:16:31.996Z,19.46
2018-11-01T23:18:57.617Z,19.47
2018-11-01T23:21:23.265Z,20.77
2018-11-01T23:23:49.121Z,19.67
2018-11-01T23:26:14.907Z,19.50
2018-11-01T23:28:40.615Z,19.64
2018-11-01T23:31:06.248Z,19.61
2018-11-01T23:33:31.903Z,19.57
2018-11-01T23:35:57.524Z,19.62
2018-11-01T23:38:23.129Z,19.70
