createdAt,value
2022-08-01T00:00:06.696Z,99.99
2022-08-01T00:01:06.658Z,99.99
2022-08-01T00:02:06.976Z,99.99
2022-08-01T00:03:06.585Z,99.99
2022-08-01T00:04:06.549Z,99.99
2022-08-01T00:05:06.513Z,99.99
2022-08-01T00:06:06.473Z,99.99
2022-08-01T00:07:06.442Z,99.99
2022-08-01T00:08:06.413Z,99.99
2022-08-01T00:09:06.366Z,99.99
2022-08-01T00:10:06.357Z,99.99
2022-08-01T00:11:06.295Z,99.99
2022-08-01T00:12:06.254Z,99.99
2022-08-01T00:13:06.221Z,99.99
2022-08-01T00:14:06.183Z,99.99
2022-08-01T00:15:06.154Z,99.99
2022-08-01T00:16:06.118Z,99.99
2022-08-01T00:17:07.536Z,99.99
2022-08-01T00:18:06.035Z,99.99
2022-08-01T00:19:05.999Z,99.99
2022-08-01T00:20:05.962Z,99.99
2022-08-01T00:21:05.927Z,99.99
2022-08-01T00:22:06.261Z,99.99
2022-08-01T00:23:05.857Z,99.99
2022-08-01T00:24:05.813Z,99.99
2022-08-01T00:25:05.779Z,99.99
2022-08-01T00:26:05.744Z,99.99
2022-08-01T00:27:05.717Z,99.99
2022-08-01T00:28:05.670Z,99.99
2022-08-01T00:29:06.590Z,99.99
2022-08-01T00:30:10.687Z,99.99
2022-08-01T00:31:05.559Z,99.99
2022-08-01T00:32:05.918Z,99.99
2022-08-01T00:33:05.487Z,99.99
2022-08-01T00:34:05.451Z,99.99
2022-08-01T00:35:05.416Z,99.99
2022-08-01T00:36:05.386Z,99.99
2022-08-01T00:37:05.341Z,99.99
2022-08-01T00:38:05.318Z,99.99
2022-08-01T00:39:05.275Z,99.99
2022-08-01T00:40:05.241Z,99.99
2022-08-01T00:41:05.194Z,99.99
2022-08-01T00:42:05.548Z,99.99
2022-08-01T00:43:05.137Z,99.99
2022-08-01T00:44:05.085Z,99.99
2022-08-01T00:45:05.048Z,99.99
2022-08-01T00:46:05.023Z,99.99
2022-08-01T00:47:04.974Z,99.99
2022-08-01T00:48:04.937Z,99.99
2022-08-01T00:49:04.931Z,99.99
2022-08-01T00:50:04.874Z,99.99
2022-08-01T00:51:04.828Z,99.99
2022-08-01T00:52:05.110Z,99.99
2022-08-01T00:53:04.756Z,99.99
2022-08-01T00:54:04.711Z,99.99
2022-08-01T00:55:04.697Z,99.99
2022-08-01T00:56:04.646Z,99.99
2022-08-01T00:57:04.626Z,99.99
2022-08-01T00:58:06.092Z,99.99
2022-08-01T00:59:04.537Z,99.99
2022-08-01T01:00:04.496Z,99.99
2022-08-01T01:01:04.510Z,99.99
2022-08-01T01:02:04.769Z,99.99
2022-08-01T01:03:04.412Z,99.99
2022-08-01T01:04:08.519Z,99.99
2022-08-01T01:05:04.317Z,99.99
2022-08-01T01:06:04.277Z,99.99
2022-08-01T01:07:04.243Z,99.99
2022-08-01T01:08:04.202Z,99.99
2022-08-01T01:09:04.184Z,99.99
2022-08-01T01:10:04.136Z,99.99
2022-08-01T01:11:04.094Z,99.99
2022-08-01T01:12:04.609Z,99.99
2022-08-01T01:13:04.021Z,99.99
2022-08-01T01:14:03.983Z,99.99
2022-08-01T01:15:03.971Z,99.99
2022-08-01T01:16:03.910Z,99.99
2022-08-01T01:17:03.878Z,99.99
2022-08-01T01:18:03.843Z,99.99
2022-08-01T01:19:03.809Z,99.99
2022-08-01T01:20:03.763Z,99.99
2022-08-01T01:21:03.752Z,99.99
2022-08-01T01:22:03.960Z,99.99
2022-08-01T01:23:03.658Z,99.99
2022-08-01T01:24:03.614Z,99.99
2022-08-01T01:25:03.583Z,99.99
2022-08-01T01:26:03.543Z,99.99
2022-08-01T01:27:03.520Z,99.99
2022-08-01T01:28:03.489Z,99.99
2022-08-01T01:29:03.432Z,99.99
2022-08-01T01:30:03.399Z,99.99
2022-08-01T01:31:03.361Z,99.99
2022-08-01T01:32:03.682Z,99.99
2022-08-01T01:33:03.285Z,99.99
2022-08-01T01:34:03.258Z,99.99
2022-08-01T01:35:03.212Z,99.99
2022-08-01T01:36:03.178Z,99.99
2022-08-01T01:37:03.137Z,99.99
2022-08-01T01:38:03.101Z,99.99
2022-08-01T01:39:03.078Z,99.99
2022-08-01T01:40:03.026Z,99.99
2022-08-01T01:41:02.992Z,99.99
2022-08-01T01:42:03.195Z,99.99
2022-08-01T01:43:02.919Z,99.99
2022-08-01T01:44:02.879Z,99.99
2022-08-01T01:45:02.870Z,99.99
2022-08-01T01:46:02.821Z,99.99
2022-08-01T01:47:02.790Z,99.99
2022-08-01T01:48:02.738Z,99.99
2022-08-01T01:49:02.759Z,99.99
2022-08-01T01:50:02.669Z,99.99
2022-08-01T01:51:02.637Z,99.99
2022-08-01T01:52:03.167Z,99.99
2022-08-01T01:53:02.553Z,99.99
2022-08-01T01:54:02.514Z,99.99
2022-08-01T01:55:02.490Z,99.99
2022-08-01T01:56:02.440Z,99.99
2022-08-01T01:57:02.416Z,99.99
2022-08-01T01:58:02.366Z,99.99
2022-08-01T01:59:02.331Z,99.99
2022-08-01T02:00:02.298Z,99.99
2022-08-01T02:01:02.885Z,99.99
2022-08-01T02:02:05.972Z,99.99
2022-08-01T02:03:02.254Z,99.99
2022-08-01T02:04:02.148Z,99.99
2022-08-01T02:05:02.122Z,99.99
2022-08-01T02:06:02.076Z,99.99
2022-08-01T02:07:02.039Z,99.99
2022-08-01T02:08:01.998Z,99.99
2022-08-01T02:09:01.978Z,99.99
2022-08-01T02:10:01.933Z,99.99
2022-08-01T02:11:01.894Z,99.99
2022-08-01T02:12:08.133Z,99.99
2022-08-01T02:13:01.820Z,99.99
2022-08-01T02:14:01.780Z,99.99
2022-08-01T02:15:01.762Z,99.99
2022-08-01T02:16:01.708Z,99.99
2022-08-01T02:17:01.672Z,99.99
2022-08-01T02:18:01.633Z,99.99
2022-08-01T02:19:01.596Z,99.99
2022-08-01T02:20:01.576Z,99.99
2022-08-01T02:21:01.523Z,99.99
2022-08-01T02:22:01.488Z,99.99
2022-08-01T02:23:01.458Z,99.99
2022-08-01T02:24:05.726Z,99.99
2022-08-01T02:25:01.378Z,99.99
2022-08-01T02:26:10.872Z,99.99
2022-08-01T02:27:01.304Z,99.99
2022-08-01T02:28:01.267Z,99.99
2022-08-01T02:29:01.244Z,99.99
2022-08-01T02:30:01.204Z,99.99
2022-08-01T02:31:01.158Z,99.99
2022-08-01T02:32:01.139Z,99.99
2022-08-01T02:33:01.086Z,99.99
2022-08-01T02:34:01.046Z,99.99
2022-08-01T02:35:01.012Z,99.99
2022-08-01T02:36:30.741Z,99.99
2022-08-01T02:37:00.952Z,99.99
2022-08-01T02:38:00.916Z,99.99
2022-08-01T02:39:00.877Z,99.99
2022-08-01T02:40:00.823Z,99.99
2022-08-01T02:41:00.794Z,99.99
2022-08-01T02:42:00.754Z,99.99
2022-08-01T02:43:00.721Z,99.99
2022-08-01T02:44:00.691Z,99.99
2022-08-01T02:45:00.644Z,99.99
2022-08-01T02:46:00.612Z,99.99
2022-08-01T02:47:00.584Z,99.99
2022-08-01T02:48:00.534Z,99.99
2022-08-01T02:49:00.623Z,99.99
2022-08-01T02:50:00.472Z,99.99
2022-08-01T02:51:00.427Z,99.99
2022-08-01T02:52:00.394Z,99.99
2022-08-01T02:53:00.352Z,99.99
2022-08-01T02:54:00.314Z,99.99
2022-08-01T02:55:00.293Z,99.99
2022-08-01T02:56:00.242Z,99.99
2022-08-01T02:57:00.206Z,99.99
2022-08-01T02:58:00.843Z,99.99
2022-08-01T02:59:00.137Z,99.99
2022-08-01T03:00:00.127Z,99.99
2022-08-01T03:01:00.072Z,99.99
2022-08-01T03:02:00.643Z,99.99
2022-08-01T03:02:59.997Z,99.99
2022-08-01T03:03:59.953Z,99.99
2022-08-01T03:04:59.917Z,99.99
2022-08-01T03:05:59.874Z,99.99
2022-08-01T03:06:59.843Z,99.99
2022-08-01T03:08:03.811Z,99.99
2022-08-01T03:08:59.778Z,99.99
2022-08-01T03:09:59.731Z,99.99
2022-08-01T03:10:59.694Z,99.99
2022-08-01T03:11:59.665Z,99.99
2022-08-01T03:12:59.623Z,99.99
2022-08-01T03:13:59.582Z,99.99
2022-08-01T03:15:08.418Z,99.99
2022-08-01T03:15:59.508Z,99.99
2022-08-01T03:16:59.474Z,99.99
2022-08-01T03:17:59.436Z,99.99
2022-08-01T03:18:59.403Z,99.99
2022-08-01T03:19:59.368Z,99.99
2022-08-01T03:20:59.350Z,99.99
2022-08-01T03:21:59.302Z,99.99
2022-08-01T03:22:59.256Z,99.99
2022-08-01T03:23:59.215Z,99.99
2022-08-01T03:24:59.180Z,99.99
2022-08-01T03:25:59.145Z,99.99
2022-08-01T03:26:59.109Z,99.99
2022-08-01T03:27:59.077Z,99.99
2022-08-01T03:28:59.034Z,99.99
2022-08-01T03:29:59.000Z,99.99
2022-08-01T03:30:58.959Z,99.99
2022-08-01T03:31:58.935Z,99.99
2022-08-01T03:32:58.885Z,99.99
2022-08-01T03:34:01.757Z,99.99
2022-08-01T03:34:58.812Z,99.99
2022-08-01T03:35:58.773Z,99.99
2022-08-01T03:36:58.742Z,99.99
2022-08-01T03:38:16.256Z,99.99
2022-08-01T03:38:58.664Z,99.99
2022-08-01T03:39:58.630Z,99.99
2022-08-01T03:40:58.593Z,99.99
2022-08-01T03:41:58.555Z,99.99
2022-08-01T03:42:58.522Z,99.99
2022-08-01T03:43:58.669Z,99.99
2022-08-01T03:44:58.446Z,99.99
2022-08-01T03:45:58.410Z,99.99
2022-08-01T03:46:58.375Z,99.99
2022-08-01T03:47:58.348Z,99.99
2022-08-01T03:48:58.330Z,99.99
2022-08-01T03:49:58.266Z,99.99
2022-08-01T03:50:58.229Z,99.99
2022-08-01T03:51:58.189Z,99.99
2022-08-01T03:52:58.155Z,99.99
2022-08-01T03:53:58.138Z,99.99
2022-08-01T03:54:58.087Z,99.99
2022-08-01T03:55:58.048Z,99.99
2022-08-01T03:56:58.006Z,99.99
2022-08-01T03:57:57.971Z,99.99
2022-08-01T03:58:57.934Z,99.99
2022-08-01T03:59:57.906Z,99.99
2022-08-01T04:00:57.910Z,99.99
2022-08-01T04:01:57.829Z,99.99
2022-08-01T04:02:57.786Z,99.99
2022-08-01T04:03:57.751Z,99.99
2022-08-01T04:04:57.712Z,99.99
2022-08-01T04:05:57.713Z,99.99
2022-08-01T04:06:57.641Z,99.99
2022-08-01T04:07:57.604Z,99.99
2022-08-01T04:08:57.567Z,99.99
2022-08-01T04:09:57.533Z,99.99
2022-08-01T04:10:57.511Z,99.99
2022-08-01T04:11:57.457Z,99.99
2022-08-01T04:12:57.422Z,99.99
2022-08-01T04:13:57.740Z,99.99
2022-08-01T04:14:57.351Z,99.99
2022-08-01T04:15:57.317Z,99.99
2022-08-01T04:16:57.300Z,99.99
2022-08-01T04:17:57.240Z,99.99
2022-08-01T04:18:57.203Z,99.99
2022-08-01T04:19:57.164Z,99.99
2022-08-01T04:20:57.128Z,99.99
2022-08-01T04:21:57.093Z,99.99
2022-08-01T04:22:57.081Z,99.99
2022-08-01T04:23:57.021Z,99.99
2022-08-01T04:24:57.250Z,99.99
2022-08-01T04:25:56.949Z,99.99
2022-08-01T04:26:56.910Z,99.99
2022-08-01T04:27:56.887Z,99.99
2022-08-01T04:28:56.846Z,99.99
2022-08-01T04:29:56.803Z,99.99
2022-08-01T04:31:01.588Z,99.99
2022-08-01T04:31:56.727Z,99.99
2022-08-01T04:32:56.705Z,99.99
2022-08-01T04:33:56.653Z,99.99
2022-08-01T04:34:56.627Z,99.99
2022-08-01T04:36:01.503Z,99.99
2022-08-01T04:36:56.541Z,99.99
2022-08-01T04:37:56.506Z,99.99
2022-08-01T04:38:56.466Z,99.99
2022-08-01T04:39:56.432Z,99.99
2022-08-01T04:40:56.409Z,99.99
2022-08-01T04:41:56.359Z,99.99
2022-08-01T04:42:56.334Z,99.99
2022-08-01T04:43:56.297Z,99.99
2022-08-01T04:44:56.248Z,99.99
2022-08-01T04:45:56.212Z,99.99
2022-08-01T04:46:56.174Z,99.99
2022-08-01T04:47:56.137Z,99.99
2022-08-01T04:48:56.160Z,99.99
2022-08-01T04:49:56.076Z,99.99
2022-08-01T04:50:56.027Z,99.99
2022-08-01T04:51:55.992Z,99.99
2022-08-01T04:52:55.953Z,99.99
2022-08-01T04:53:55.917Z,99.99
2022-08-01T04:54:55.880Z,99.99
2022-08-01T04:55:55.855Z,99.99
2022-08-01T04:56:55.806Z,99.99
2022-08-01T04:57:55.771Z,99.99
2022-08-01T04:58:55.734Z,99.99
2022-08-01T04:59:55.698Z,99.99
2022-08-01T05:00:55.686Z,99.99
2022-08-01T05:01:55.637Z,99.99
2022-08-01T05:02:55.611Z,99.99
2022-08-01T05:03:55.553Z,99.99
2022-08-01T05:04:55.516Z,99.99
2022-08-01T05:05:55.484Z,99.99
2022-08-01T05:06:55.444Z,99.99
2022-08-01T05:07:55.418Z,99.99
2022-08-01T05:08:55.371Z,99.99
2022-08-01T05:09:55.332Z,99.99
2022-08-01T05:10:55.296Z,99.99
2022-08-01T05:11:55.271Z,99.99
2022-08-01T05:12:55.222Z,99.99
2022-08-01T05:13:55.209Z,99.99
2022-08-01T05:14:55.151Z,99.99
2022-08-01T05:15:55.119Z,99.99
2022-08-01T05:16:55.077Z,99.99
2022-08-01T05:17:55.043Z,99.99
2022-08-01T05:18:55.005Z,99.99
2022-08-01T05:19:54.977Z,99.99
2022-08-01T05:20:54.932Z,99.99
2022-08-01T05:21:54.894Z,99.99
2022-08-01T05:22:54.861Z,99.99
2022-08-01T05:23:54.823Z,99.99
2022-08-01T05:24:54.796Z,99.99
2022-08-01T05:25:57.350Z,99.99
2022-08-01T05:26:54.714Z,99.99
2022-08-01T05:27:54.675Z,99.99
2022-08-01T05:28:55.388Z,99.99
2022-08-01T05:29:54.602Z,99.99
2022-08-01T05:30:54.564Z,99.99
2022-08-01T05:31:54.538Z,99.99
2022-08-01T05:32:54.504Z,99.99
2022-08-01T05:33:54.466Z,99.99
2022-08-01T05:34:54.422Z,99.99
2022-08-01T05:35:54.390Z,99.99
2022-08-01T05:36:57.701Z,99.99
2022-08-01T05:37:54.339Z,99.99
2022-08-01T05:38:54.273Z,99.99
2022-08-01T05:39:54.238Z,99.99
2022-08-01T05:40:54.202Z,99.99
2022-08-01T05:41:54.170Z,99.99
2022-08-01T05:42:54.137Z,99.99
2022-08-01T05:43:54.103Z,99.99
2022-08-01T05:44:54.056Z,99.99
2022-08-01T05:45:54.020Z,99.99
2022-08-01T05:46:53.982Z,99.99
2022-08-01T05:47:53.950Z,99.99
2022-08-01T05:48:53.961Z,99.99
2022-08-01T05:49:53.902Z,99.99
2022-08-01T05:50:58.069Z,99.99
2022-08-01T05:51:53.807Z,99.99
2022-08-01T05:52:53.773Z,99.99
2022-08-01T05:53:53.742Z,99.99
2022-08-01T05:54:53.707Z,99.99
2022-08-01T05:55:53.657Z,99.99
2022-08-01T05:56:53.628Z,99.99
2022-08-01T05:57:53.602Z,99.99
2022-08-01T05:58:53.548Z,99.99
2022-08-01T05:59:53.512Z,99.99
2022-08-01T06:00:53.477Z,99.99
2022-08-01T06:01:53.519Z,99.99
2022-08-01T06:02:53.405Z,99.99
2022-08-01T06:03:53.387Z,99.99
2022-08-01T06:04:53.333Z,99.99
2022-08-01T06:05:53.302Z,99.99
2022-08-01T06:06:53.260Z,99.99
2022-08-01T06:07:53.248Z,99.99
2022-08-01T06:08:53.187Z,99.99
2022-08-01T06:09:53.152Z,99.99
2022-08-01T06:10:53.116Z,99.99
2022-08-01T06:11:53.077Z,99.99
2022-08-01T06:12:53.045Z,99.99
2022-08-01T06:13:53.025Z,99.99
2022-08-01T06:14:52.977Z,99.99
2022-08-01T06:15:52.955Z,99.99
2022-08-01T06:16:52.908Z,99.99
2022-08-01T06:17:52.888Z,99.99
2022-08-01T06:18:56.526Z,99.99
2022-08-01T06:19:52.796Z,99.99
2022-08-01T06:20:52.755Z,99.99
2022-08-01T06:21:52.731Z,99.99
2022-08-01T06:22:52.808Z,99.99
2022-08-01T06:23:52.674Z,99.99
2022-08-01T06:24:52.630Z,99.99
2022-08-01T06:25:52.578Z,99.99
2022-08-01T06:26:52.548Z,99.99
2022-08-01T06:27:52.511Z,99.99
2022-08-01T06:28:52.494Z,99.99
2022-08-01T06:29:54.101Z,99.99
2022-08-01T06:33:19.581Z,99.99
2022-08-01T06:34:19.539Z,99.99
2022-08-01T06:35:19.539Z,99.99
2022-08-01T06:36:19.466Z,99.99
2022-08-01T06:37:19.432Z,99.99
2022-08-01T06:38:19.413Z,99.99
2022-08-01T06:39:19.358Z,99.99
2022-08-01T06:40:19.329Z,99.99
2022-08-01T06:41:19.301Z,99.99
2022-08-01T06:42:19.255Z,99.99
2022-08-01T06:43:19.219Z,99.99
2022-08-01T06:44:19.181Z,99.99
2022-08-01T06:45:19.166Z,99.99
2022-08-01T06:46:19.150Z,99.99
2022-08-01T06:47:19.080Z,99.99
2022-08-01T06:48:19.041Z,99.99
2022-08-01T06:49:19.056Z,99.99
2022-08-01T06:50:18.970Z,99.99
2022-08-01T06:51:18.935Z,99.99
2022-08-01T06:52:18.911Z,99.99
2022-08-01T06:53:18.866Z,99.99
2022-08-01T06:54:18.829Z,99.99
2022-08-01T06:55:18.794Z,99.99
2022-08-01T06:56:18.763Z,96.97
2022-08-01T06:57:18.726Z,94.07
2022-08-01T06:58:18.710Z,93.12
2022-08-01T06:59:18.671Z,95.51
2022-08-01T07:00:18.619Z,94.63
2022-08-01T07:01:18.694Z,94.04
2022-08-01T07:02:18.553Z,89.37
2022-08-01T07:03:18.513Z,87.38
2022-08-01T07:04:18.485Z,85.11
2022-08-01T07:05:18.461Z,84.70
2022-08-01T07:06:18.441Z,85.17
2022-08-01T07:07:18.422Z,86.51
2022-08-01T07:08:18.345Z,81.25
2022-08-01T07:09:18.310Z,80.65
2022-08-01T07:10:18.277Z,82.92
2022-08-01T07:11:18.258Z,81.37
2022-08-01T07:12:18.220Z,80.93
2022-08-01T07:13:18.176Z,81.49
2022-08-01T07:14:18.139Z,83.73
2022-08-01T07:15:18.108Z,79.43
2022-08-01T07:16:18.073Z,82.00
2022-08-01T07:17:18.059Z,80.52
2022-08-01T07:18:18.005Z,80.71
2022-08-01T07:19:17.985Z,81.21
2022-08-01T07:20:17.941Z,78.63
2022-08-01T07:21:40.666Z,79.30
2022-08-01T07:22:23.617Z,78.75
2022-08-01T07:23:17.843Z,82.62
2022-08-01T07:24:19.496Z,82.06
2022-08-01T07:25:18.042Z,83.84
2022-08-01T07:26:17.741Z,81.23
2022-08-01T07:27:25.608Z,82.42
2022-08-01T07:28:17.675Z,80.49
2022-08-01T07:29:17.643Z,80.69
2022-08-01T07:30:17.609Z,81.59
2022-08-01T07:31:17.590Z,79.50
2022-08-01T07:32:17.544Z,79.94
2022-08-01T07:33:17.510Z,79.43
2022-08-01T07:34:17.476Z,77.21
2022-08-01T07:35:17.448Z,76.81
2022-08-01T07:36:17.419Z,78.87
2022-08-01T07:37:17.389Z,78.29
2022-08-01T07:38:17.345Z,80.65
2022-08-01T07:39:17.327Z,83.47
2022-08-01T07:40:17.281Z,82.81
2022-08-01T07:41:17.252Z,82.86
2022-08-01T07:42:17.232Z,83.79
2022-08-01T07:43:17.186Z,84.99
2022-08-01T07:44:17.162Z,83.99
2022-08-01T07:45:17.120Z,85.58
2022-08-01T07:46:17.098Z,85.88
2022-08-01T07:47:17.051Z,86.77
2022-08-01T07:48:17.018Z,87.73
2022-08-01T07:49:17.038Z,86.63
2022-08-01T07:50:16.951Z,82.76
2022-08-01T07:51:16.929Z,84.60
2022-08-01T07:52:17.038Z,84.47
2022-08-01T07:53:16.856Z,81.68
2022-08-01T07:54:16.823Z,81.29
2022-08-01T07:55:16.942Z,82.97
2022-08-01T07:56:16.757Z,82.28
2022-08-01T07:57:16.736Z,80.13
2022-08-01T07:58:16.689Z,80.63
2022-08-01T07:59:17.489Z,79.69
2022-08-01T08:00:16.622Z,80.88
2022-08-01T08:01:16.591Z,81.58
2022-08-01T08:02:16.611Z,80.39
2022-08-01T08:03:16.532Z,81.09
2022-08-01T08:04:16.491Z,80.49
2022-08-01T08:05:16.456Z,80.79
2022-08-01T08:06:16.422Z,82.28
2022-08-01T08:07:16.396Z,81.54
2022-08-01T08:08:16.358Z,78.86
2022-08-01T08:09:16.333Z,79.06
2022-08-01T08:10:16.290Z,80.57
2022-08-01T08:11:16.474Z,79.12
2022-08-01T08:12:16.226Z,78.13
2022-08-01T08:13:16.200Z,77.00
2022-08-01T08:14:16.172Z,80.04
2022-08-01T08:15:16.160Z,79.21
2022-08-01T08:16:16.093Z,78.23
2022-08-01T08:17:16.062Z,76.58
2022-08-01T08:18:16.062Z,73.71
2022-08-01T08:19:16.004Z,73.08
2022-08-01T08:20:15.965Z,72.88
2022-08-01T08:21:15.957Z,72.06
2022-08-01T08:22:15.901Z,71.63
2022-08-01T08:23:15.866Z,70.08
2022-08-01T08:24:15.834Z,71.27
2022-08-01T08:25:15.802Z,71.20
2022-08-01T08:26:15.778Z,71.79
2022-08-01T08:27:15.742Z,67.74
2022-08-01T08:28:15.706Z,69.48
2022-08-01T08:29:15.673Z,65.94
2022-08-01T08:30:15.883Z,67.87
2022-08-01T08:31:25.242Z,68.99
2022-08-01T08:32:15.586Z,70.57
2022-08-01T08:33:15.542Z,72.45
2022-08-01T08:34:15.510Z,72.88
2022-08-01T08:35:22.947Z,72.33
2022-08-01T08:36:15.445Z,72.79
2022-08-01T08:37:15.483Z,74.41
2022-08-01T08:38:15.401Z,75.57
2022-08-01T08:39:15.353Z,78.29
2022-08-01T08:40:15.319Z,75.21
2022-08-01T08:41:20.666Z,75.65
2022-08-01T08:42:15.257Z,76.74
2022-08-01T08:43:15.227Z,76.54
2022-08-01T08:44:15.200Z,76.80
2022-08-01T08:45:15.171Z,76.86
2022-08-01T08:46:15.126Z,75.87
2022-08-01T08:47:19.750Z,75.74
2022-08-01T08:48:15.427Z,75.24
2022-08-01T08:49:15.204Z,73.52
2022-08-01T08:50:15.038Z,73.42
2022-08-01T08:51:14.972Z,71.67
2022-08-01T08:52:14.933Z,72.13
2022-08-01T08:53:18.592Z,73.18
2022-08-01T08:54:15.071Z,71.99
2022-08-01T08:55:15.031Z,71.00
2022-08-01T08:56:14.804Z,67.25
2022-08-01T08:57:14.777Z,67.28
2022-08-01T08:58:14.741Z,69.12
2022-08-01T08:59:14.718Z,70.83
2022-08-01T09:00:14.677Z,68.07
2022-08-01T09:01:14.673Z,64.59
2022-08-01T09:02:14.909Z,66.85
2022-08-01T09:03:14.650Z,68.70
2022-08-01T09:04:14.550Z,69.78
2022-08-01T09:05:19.245Z,67.87
2022-08-01T09:06:14.500Z,70.84
2022-08-01T09:07:14.462Z,73.19
2022-08-01T09:08:14.423Z,74.91
2022-08-01T09:09:14.393Z,75.38
2022-08-01T09:10:14.363Z,77.08
2022-08-01T09:11:22.602Z,76.87
2022-08-01T09:12:14.321Z,78.30
2022-08-01T09:13:14.268Z,78.50
2022-08-01T09:14:14.698Z,79.20
2022-08-01T09:15:23.588Z,77.37
2022-08-01T09:16:14.175Z,77.06
2022-08-01T09:17:14.145Z,74.61
2022-08-01T09:18:14.107Z,74.51
2022-08-01T09:19:15.992Z,74.18
2022-08-01T09:20:14.057Z,74.21
2022-08-01T09:21:14.010Z,75.46
2022-08-01T09:22:13.982Z,73.49
2022-08-01T09:23:13.948Z,75.16
2022-08-01T09:24:13.914Z,74.02
2022-08-01T09:25:13.885Z,74.29
2022-08-01T09:26:13.857Z,77.00
2022-08-01T09:27:13.819Z,75.71
2022-08-01T09:28:13.794Z,78.05
2022-08-01T09:29:13.753Z,76.80
2022-08-01T09:30:13.978Z,78.29
2022-08-01T09:31:13.689Z,76.70
2022-08-01T09:32:16.412Z,77.63
2022-08-01T09:33:21.503Z,76.93
2022-08-01T09:34:13.587Z,75.84
2022-08-01T09:35:13.556Z,77.04
2022-08-01T09:36:13.523Z,75.57
2022-08-01T09:37:13.500Z,73.68
2022-08-01T09:38:13.461Z,75.89
2022-08-01T09:39:13.425Z,72.22
2022-08-01T09:40:13.393Z,73.38
2022-08-01T09:41:14.267Z,72.58
2022-08-01T09:42:13.343Z,70.34
2022-08-01T09:43:14.863Z,70.38
2022-08-01T09:44:13.263Z,69.72
2022-08-01T09:45:23.330Z,70.54
2022-08-01T09:46:13.201Z,72.13
2022-08-01T09:47:15.366Z,70.90
2022-08-01T09:48:13.145Z,70.71
2022-08-01T09:49:13.204Z,70.71
2022-08-01T09:50:13.073Z,71.07
2022-08-01T09:51:13.059Z,69.45
2022-08-01T09:52:13.012Z,70.04
2022-08-01T09:53:30.238Z,69.22
2022-08-01T09:54:12.946Z,67.97
2022-08-01T09:55:12.915Z,70.01
2022-08-01T09:56:12.887Z,71.06
2022-08-01T09:57:12.858Z,68.10
2022-08-01T09:58:12.829Z,68.50
2022-08-01T09:59:12.793Z,68.20
2022-08-01T10:00:24.243Z,67.61
2022-08-01T10:01:12.728Z,65.22
2022-08-01T10:02:12.701Z,65.90
2022-08-01T10:03:12.751Z,67.11
2022-08-01T10:04:12.664Z,66.42
2022-08-01T10:05:20.921Z,67.05
2022-08-01T10:06:12.574Z,69.75
2022-08-01T10:07:12.542Z,67.87
2022-08-01T10:08:12.512Z,67.87
2022-08-01T10:09:12.492Z,65.54
2022-08-01T10:10:12.453Z,66.69
2022-08-01T10:11:12.545Z,66.23
2022-08-01T10:12:15.985Z,64.72
2022-08-01T10:13:12.361Z,66.03
2022-08-01T10:14:12.343Z,65.44
2022-08-01T10:15:12.316Z,67.48
2022-08-01T10:16:12.355Z,66.33
2022-08-01T10:17:12.238Z,64.89
2022-08-01T10:18:16.584Z,63.70
2022-08-01T10:19:15.509Z,64.95
2022-08-01T10:20:28.838Z,65.77
2022-08-01T10:21:12.130Z,62.06
2022-08-01T10:22:12.089Z,65.25
2022-08-01T10:23:12.060Z,64.78
2022-08-01T10:24:12.031Z,64.95
2022-08-01T10:25:12.014Z,64.92
2022-08-01T10:26:11.971Z,61.96
2022-08-01T10:27:12.711Z,64.49
2022-08-01T10:28:11.913Z,60.65
2022-08-01T10:29:24.353Z,60.98
2022-08-01T10:30:19.447Z,63.44
2022-08-01T10:31:12.534Z,63.34
2022-08-01T10:32:11.796Z,62.49
2022-08-01T10:33:11.781Z,60.30
2022-08-01T10:34:11.737Z,59.71
2022-08-01T10:35:15.073Z,62.75
2022-08-01T10:36:11.682Z,63.21
2022-08-01T10:37:11.657Z,63.96
2022-08-01T10:38:13.741Z,64.68
2022-08-01T10:39:11.607Z,66.42
2022-08-01T10:40:29.215Z,61.33
2022-08-01T10:41:11.539Z,63.54
2022-08-01T10:42:15.658Z,60.58
2022-08-01T10:43:11.481Z,59.99
2022-08-01T10:44:11.453Z,59.80
2022-08-01T10:45:11.439Z,60.88
2022-08-01T10:46:11.394Z,64.26
2022-08-01T10:47:11.371Z,61.97
2022-08-01T10:48:11.339Z,62.69
2022-08-01T10:49:11.326Z,61.08
2022-08-01T10:50:11.280Z,61.04
2022-08-01T10:51:17.861Z,63.27
2022-08-01T10:52:11.234Z,64.48
2022-08-01T10:53:16.011Z,65.50
2022-08-01T10:54:11.168Z,65.93
2022-08-01T10:55:11.140Z,66.72
2022-08-01T10:56:13.181Z,67.91
2022-08-01T10:57:11.080Z,66.03
2022-08-01T10:58:11.052Z,66.42
2022-08-01T10:59:11.817Z,66.92
2022-08-01T11:00:10.988Z,66.55
2022-08-01T11:01:11.021Z,66.88
2022-08-01T11:02:10.954Z,69.29
2022-08-01T11:03:10.901Z,69.19
2022-08-01T11:04:16.014Z,68.33
2022-08-01T11:05:10.839Z,66.52
2022-08-01T11:06:10.821Z,66.82
2022-08-01T11:07:11.128Z,66.25
2022-08-01T11:08:10.778Z,65.83
2022-08-01T11:09:10.715Z,66.78
2022-08-01T11:10:14.878Z,65.47
2022-08-01T11:11:10.652Z,64.87
2022-08-01T11:12:13.641Z,64.31
2022-08-01T11:13:10.590Z,65.80
2022-08-01T11:14:10.686Z,66.69
2022-08-01T11:15:10.537Z,66.32
2022-08-01T11:16:16.410Z,66.62
2022-08-01T11:17:10.465Z,67.08
2022-08-01T11:18:10.434Z,65.77
2022-08-01T11:19:10.405Z,65.27
2022-08-01T11:20:10.383Z,64.54
2022-08-01T11:21:58.606Z,64.05
2022-08-01T11:22:10.310Z,62.57
2022-08-01T11:23:10.280Z,62.60
2022-08-01T11:24:10.247Z,64.94
2022-08-01T11:25:10.217Z,62.66
2022-08-01T11:26:10.696Z,62.66
2022-08-01T11:27:10.156Z,62.77
2022-08-01T11:28:14.824Z,63.62
2022-08-01T11:29:19.897Z,63.33
2022-08-01T11:30:12.894Z,62.97
2022-08-01T11:31:11.300Z,61.39
2022-08-01T11:32:09.999Z,60.93
2022-08-01T11:33:10.399Z,61.98
2022-08-01T11:34:09.935Z,61.69
2022-08-01T11:35:09.904Z,63.34
2022-08-01T11:36:09.876Z,61.72
2022-08-01T11:37:10.215Z,60.74
2022-08-01T11:38:09.811Z,60.94
2022-08-01T11:39:13.546Z,60.15
2022-08-01T11:40:09.754Z,60.31
2022-08-01T11:41:09.723Z,58.54
2022-08-01T11:42:09.692Z,59.50
2022-08-01T11:43:09.672Z,58.61
2022-08-01T11:44:09.636Z,55.95
2022-08-01T11:45:09.604Z,58.81
2022-08-01T11:46:09.605Z,56.35
2022-08-01T11:47:10.607Z,58.12
2022-08-01T11:48:10.168Z,57.82
2022-08-01T11:49:09.540Z,56.18
2022-08-01T11:50:09.456Z,55.56
2022-08-01T11:51:09.428Z,58.02
2022-08-01T11:52:09.401Z,57.21
2022-08-01T11:53:09.370Z,57.11
2022-08-01T11:54:09.344Z,56.79
2022-08-01T11:55:10.369Z,58.19
2022-08-01T11:56:09.286Z,58.56
2022-08-01T11:57:10.220Z,58.14
2022-08-01T11:58:22.250Z,57.32
2022-08-01T11:59:15.079Z,57.22
2022-08-01T12:00:09.256Z,55.21
2022-08-01T12:01:09.218Z,58.59
2022-08-01T12:02:09.164Z,56.84
2022-08-01T12:03:09.092Z,57.86
2022-08-01T12:04:09.062Z,58.80
2022-08-01T12:05:11.640Z,59.42
2022-08-01T12:06:09.008Z,60.14
2022-08-01T12:07:09.203Z,61.32
2022-08-01T12:08:08.947Z,59.94
2022-08-01T12:09:12.046Z,59.28
2022-08-01T12:10:08.890Z,59.67
2022-08-01T12:11:08.879Z,63.13
2022-08-01T12:12:08.839Z,62.44
2022-08-01T12:13:08.802Z,62.93
2022-08-01T12:14:08.773Z,63.33
2022-08-01T12:15:10.132Z,63.53
2022-08-01T12:16:08.806Z,63.95
2022-08-01T12:17:09.088Z,64.32
2022-08-01T12:18:08.913Z,64.74
2022-08-01T12:19:11.751Z,64.42
2022-08-01T12:20:08.590Z,64.42
2022-08-01T12:21:08.557Z,65.80
2022-08-01T12:22:08.527Z,65.70
2022-08-01T12:23:08.509Z,65.86
2022-08-01T12:24:08.483Z,65.24
2022-08-01T12:25:08.438Z,64.95
2022-08-01T12:26:08.404Z,65.93
2022-08-01T12:27:08.820Z,63.93
2022-08-01T12:28:08.344Z,64.52
2022-08-01T12:29:08.334Z,64.19
2022-08-01T12:30:08.283Z,63.60
2022-08-01T12:31:08.253Z,61.72
2022-08-01T12:32:08.230Z,61.46
2022-08-01T12:33:08.195Z,63.63
2022-08-01T12:34:08.169Z,63.11
2022-08-01T12:35:08.155Z,62.49
2022-08-01T12:36:08.107Z,62.09
2022-08-01T12:37:08.185Z,61.21
2022-08-01T12:38:08.048Z,60.39
2022-08-01T12:39:08.023Z,59.36
2022-08-01T12:40:07.992Z,60.47
2022-08-01T12:41:07.975Z,61.85
2022-08-01T12:42:07.967Z,61.98
2022-08-01T12:43:08.827Z,61.59
2022-08-01T12:44:07.876Z,62.14
2022-08-01T12:45:07.846Z,62.54
2022-08-01T12:46:07.830Z,63.06
2022-08-01T12:47:08.225Z,62.79
2022-08-01T12:48:07.765Z,61.88
2022-08-01T12:49:07.797Z,61.35
2022-08-01T12:50:07.701Z,62.47
2022-08-01T12:51:07.671Z,62.23
2022-08-01T12:52:12.870Z,62.43
2022-08-01T12:53:07.611Z,62.90
2022-08-01T12:54:07.584Z,62.90