createdAt,value
2018-07-08T00:02:07.576Z,5.57
2018-07-08T00:04:37.157Z,10.13
2018-07-08T00:07:06.736Z,8.53
2018-07-08T00:09:36.305Z,6.43
2018-07-08T00:12:06.296Z,7.37
2018-07-08T00:14:35.777Z,6.50
2018-07-08T00:17:05.443Z,6.37
2018-07-08T00:19:35.035Z,7.03
2018-07-08T00:22:04.693Z,4.70
2018-07-08T00:24:34.276Z,7.23
2018-07-08T00:27:03.895Z,7.23
2018-07-08T00:29:33.488Z,5.23
2018-07-08T00:32:03.016Z,9.60
2018-07-08T00:34:32.541Z,6.13
2018-07-08T00:37:02.095Z,7.27
2018-07-08T00:39:31.665Z,8.57
2018-07-08T00:42:01.205Z,6.17
2018-07-08T00:44:30.777Z,6.20
2018-07-08T00:47:00.345Z,8.40
2018-07-08T00:49:29.910Z,5.93
2018-07-08T00:51:59.446Z,6.90
2018-07-08T00:54:29.006Z,6.07
2018-07-08T00:56:58.590Z,10.33
2018-07-08T00:59:28.157Z,9.00
2018-07-08T01:01:57.791Z,7.47
2018-07-08T01:04:27.361Z,8.20
2018-07-08T01:06:56.908Z,9.73
2018-07-08T01:09:26.417Z,8.63
2018-07-08T01:11:55.990Z,7.97
2018-07-08T01:14:25.947Z,8.37
2018-07-08T01:16:55.487Z,10.13
2018-07-08T01:19:25.120Z,8.73
2018-07-08T01:21:54.654Z,9.23
2018-07-08T01:24:24.393Z,8.40
2018-07-08T01:26:55.114Z,8.13
2018-07-08T01:29:24.657Z,7.30
2018-07-08T01:31:54.238Z,6.13
2018-07-08T01:34:23.843Z,7.33
2018-07-08T01:36:53.403Z,8.87
2018-07-08T01:39:22.928Z,8.20
2018-07-08T01:41:52.893Z,6.30
2018-07-08T01:44:22.489Z,8.57
2018-07-08T01:46:52.046Z,11.33
2018-07-08T01:49:21.584Z,6.33
2018-07-08T01:51:51.175Z,8.57
2018-07-08T01:54:20.710Z,10.93
2018-07-08T01:56:50.240Z,5.33
2018-07-08T01:59:19.881Z,9.13
2018-07-08T02:01:49.396Z,6.83
2018-07-08T02:04:18.987Z,7.80
2018-07-08T02:06:48.530Z,9.87
2018-07-08T02:09:18.129Z,5.00
2018-07-08T02:11:47.657Z,8.87
2018-07-08T02:14:17.801Z,8.40
2018-07-08T02:16:47.445Z,7.30
2018-07-08T02:19:17.018Z,11.17
2018-07-08T02:21:46.846Z,8.97
2018-07-08T02:24:16.437Z,8.93
2018-07-08T02:26:46.006Z,10.17
2018-07-08T02:29:15.628Z,5.73
2018-07-08T02:31:45.283Z,8.47
2018-07-08T02:34:14.993Z,6.93
2018-07-08T02:36:44.900Z,8.80
2018-07-08T02:39:14.887Z,8.40
2018-07-08T02:41:44.495Z,11.90
2018-07-08T02:44:14.092Z,9.13
2018-07-08T02:46:43.638Z,7.27
2018-07-08T02:49:13.320Z,9.73
2018-07-08T02:51:42.865Z,9.87
2018-07-08T02:54:12.400Z,11.80
2018-07-08T02:56:42.021Z,9.73
2018-07-08T02:59:11.558Z,8.57
2018-07-08T03:01:41.220Z,8.43
2018-07-08T03:04:10.758Z,11.47
2018-07-08T03:06:40.305Z,12.77
2018-07-08T03:09:10.599Z,8.93
2018-07-08T03:11:40.105Z,10.83
2018-07-08T03:14:09.624Z,12.07
2018-07-08T03:16:39.142Z,12.47
2018-07-08T03:19:08.652Z,11.63
2018-07-08T03:21:38.209Z,14.00
2018-07-08T03:24:07.668Z,9.77
2018-07-08T03:26:37.190Z,11.93
2018-07-08T03:29:06.797Z,13.33
2018-07-08T03:31:36.268Z,15.93
2018-07-08T03:34:05.813Z,11.27
2018-07-08T03:36:35.301Z,14.33
2018-07-08T03:39:06.091Z,11.40
2018-07-08T03:41:35.898Z,11.43
2018-07-08T03:44:05.740Z,12.03
2018-07-08T03:46:35.755Z,14.90
2018-07-08T03:49:05.415Z,12.20
2018-07-08T03:51:34.894Z,17.93
2018-07-08T03:54:09.234Z,13.63
2018-07-08T03:56:38.726Z,11.70
2018-07-08T03:59:08.203Z,12.50
2018-07-08T04:01:37.735Z,15.77
2018-07-08T04:04:07.281Z,11.87
2018-07-08T04:06:36.811Z,12.50
2018-07-08T04:09:07.444Z,11.23
2018-07-08T04:11:36.915Z,10.20
2018-07-08T04:14:06.510Z,12.63
2018-07-08T04:16:35.956Z,11.23
2018-07-08T04:19:05.587Z,13.43
2018-07-08T04:21:35.143Z,11.67
2018-07-08T04:24:04.732Z,15.37
2018-07-08T04:26:34.223Z,14.63
2018-07-08T04:29:03.813Z,10.57
2018-07-08T04:31:33.340Z,12.57
2018-07-08T04:34:02.880Z,14.10
2018-07-08T04:36:32.387Z,9.10
2018-07-08T04:39:01.873Z,11.77
2018-07-08T04:41:31.419Z,12.93
2018-07-08T04:44:00.953Z,11.03
2018-07-08T04:46:30.569Z,12.23
2018-07-08T04:49:00.071Z,11.40
2018-07-08T04:51:29.670Z,12.00
2018-07-08T04:53:59.263Z,10.73
2018-07-08T04:56:29.125Z,11.30
2018-07-08T04:58:58.670Z,14.00
2018-07-08T05:01:28.206Z,9.17
2018-07-08T05:03:57.754Z,12.30
2018-07-08T05:06:27.331Z,15.67
2018-07-08T05:08:56.779Z,9.63
2018-07-08T05:11:26.287Z,12.27
2018-07-08T05:13:55.809Z,13.37
2018-07-08T05:16:25.348Z,9.87
2018-07-08T05:18:54.897Z,11.33
2018-07-08T05:21:24.553Z,12.93
2018-07-08T05:23:54.077Z,13.00
2018-07-08T05:26:23.575Z,7.47
2018-07-08T05:28:53.040Z,9.20
2018-07-08T05:31:22.550Z,13.80
2018-07-08T05:33:52.070Z,11.50
2018-07-08T05:36:21.580Z,9.23
2018-07-08T05:38:51.085Z,13.33
2018-07-08T05:41:20.671Z,10.60
2018-07-08T05:43:50.167Z,9.03
2018-07-08T05:46:19.753Z,10.73
2018-07-08T05:48:49.273Z,10.20
2018-07-08T05:51:18.917Z,11.60
2018-07-08T05:53:48.399Z,8.00
2018-07-08T05:56:17.870Z,9.97
2018-07-08T05:58:47.388Z,11.47
2018-07-08T06:01:16.855Z,9.97
2018-07-08T06:03:46.529Z,6.97
2018-07-08T06:06:16.030Z,9.80
2018-07-08T06:08:45.521Z,7.93
2018-07-08T06:11:15.059Z,9.27
2018-07-08T06:13:44.500Z,7.77
2018-07-08T06:16:14.051Z,10.30
2018-07-08T06:18:43.594Z,10.97
2018-07-08T06:21:13.172Z,7.63
2018-07-08T06:23:42.589Z,6.60
2018-07-08T06:26:12.126Z,10.80
2018-07-08T06:28:41.623Z,5.60
2018-07-08T06:31:11.181Z,8.93
2018-07-08T06:33:40.696Z,7.47
2018-07-08T06:36:10.240Z,7.80
2018-07-08T06:38:39.733Z,10.50
2018-07-08T06:41:09.333Z,8.07
2018-07-08T06:43:38.974Z,7.20
2018-07-08T06:46:08.503Z,7.83
2018-07-08T06:48:38.050Z,6.23
2018-07-08T06:51:07.514Z,7.57
2018-07-08T06:53:37.050Z,8.60
2018-07-08T06:56:06.199Z,7.90
2018-07-08T06:58:35.558Z,5.10
2018-07-08T07:01:05.110Z,6.50
2018-07-08T07:03:34.624Z,4.70
2018-07-08T07:06:04.095Z,6.47
2018-07-08T07:08:33.655Z,5.10
2018-07-08T07:11:03.110Z,5.30
2018-07-08T07:13:32.482Z,6.33
2018-07-08T07:16:02.009Z,6.47
2018-07-08T07:18:31.514Z,9.57
2018-07-08T07:21:00.976Z,6.00
2018-07-08T07:23:30.452Z,4.97
2018-07-08T07:25:59.943Z,7.33
2018-07-08T07:28:29.537Z,5.37
2018-07-08T07:30:59.125Z,8.13
2018-07-08T07:33:33.471Z,5.87
2018-07-08T07:36:08.010Z,7.33
2018-07-08T07:38:38.025Z,9.57
2018-07-08T07:41:11.063Z,9.30
2018-07-08T07:43:40.599Z,5.23
2018-07-08T07:46:10.098Z,6.03
2018-07-08T07:48:39.690Z,5.33
2018-07-08T07:51:09.224Z,6.50
2018-07-08T07:53:39.063Z,5.63
2018-07-08T07:56:15.765Z,6.37
2018-07-08T07:58:45.305Z,6.10
2018-07-08T08:01:14.855Z,5.00
2018-07-08T08:03:43.959Z,5.30
2018-07-08T08:06:13.362Z,7.83
2018-07-08T08:08:42.874Z,6.80
2018-07-08T08:11:12.528Z,11.23
2018-07-08T08:13:53.213Z,4.57
2018-07-08T08:16:23.050Z,5.67
2018-07-08T08:18:52.621Z,4.60
2018-07-08T08:21:22.300Z,9.70
2018-07-08T08:23:55.712Z,6.80
2018-07-08T08:26:25.241Z,4.87
2018-07-08T08:28:54.847Z,6.70
2018-07-08T08:31:24.321Z,6.73
2018-07-08T08:35:07.869Z,5.40
2018-07-08T08:37:44.670Z,6.30
2018-07-08T08:40:17.006Z,4.80
2018-07-08T08:42:46.992Z,5.03
2018-07-08T08:45:18.415Z,6.60
2018-07-08T08:47:49.029Z,6.30
2018-07-08T08:50:20.231Z,4.93
2018-07-08T08:52:52.020Z,4.97
2018-07-08T08:55:23.414Z,3.10
2018-07-08T08:57:53.547Z,4.83
2018-07-08T09:00:23.082Z,5.97
2018-07-08T09:02:55.566Z,4.47
2018-07-08T09:05:27.153Z,4.37
2018-07-08T09:07:57.274Z,3.70
2018-07-08T09:10:27.260Z,5.10
2018-07-08T09:12:58.064Z,3.83
2018-07-08T09:15:29.648Z,4.37
2018-07-08T09:17:59.761Z,4.70
2018-07-08T09:20:29.707Z,2.63
2018-07-08T09:23:00.564Z,3.87
2018-07-08T09:25:30.585Z,4.60
2018-07-08T09:28:01.799Z,3.20
2018-07-08T09:30:33.024Z,4.90
2018-07-08T09:33:03.817Z,3.40
2018-07-08T09:35:36.590Z,4.33
2018-07-08T09:38:12.171Z,3.50
2018-07-08T09:40:46.579Z,3.50
2018-07-08T09:43:16.501Z,4.43
2018-07-08T09:45:52.394Z,4.97
2018-07-08T09:48:22.201Z,5.20
2018-07-08T09:51:01.447Z,6.00
2018-07-08T09:53:37.093Z,3.63
2018-07-08T09:56:11.515Z,2.23
2018-07-08T09:58:41.702Z,4.87
2018-07-08T10:01:14.660Z,5.37
2018-07-08T10:03:48.472Z,5.50
2018-07-08T10:06:22.287Z,4.43
2018-07-08T10:08:56.417Z,5.83
2018-07-08T10:11:31.036Z,3.27
2018-07-08T10:14:05.493Z,4.37
2018-07-08T10:16:35.580Z,4.23
2018-07-08T10:19:07.761Z,4.13
2018-07-08T10:21:42.569Z,4.27
2018-07-08T10:24:16.666Z,3.53
2018-07-08T10:27:35.632Z,5.13
2018-07-08T10:30:12.403Z,5.73
2018-07-08T10:32:45.379Z,3.10
2018-07-08T10:36:22.169Z,3.63
2018-07-08T10:38:54.303Z,6.20
2018-07-08T10:41:26.918Z,4.07
2018-07-08T10:44:00.494Z,4.50
2018-07-08T10:46:35.458Z,10.37
2018-07-08T10:49:10.982Z,3.30
2018-07-08T10:51:45.064Z,3.37
2018-07-08T10:54:20.265Z,4.67
2018-07-08T10:56:53.549Z,3.53
2018-07-08T10:59:27.301Z,3.73
2018-07-08T11:02:02.676Z,4.43
2018-07-08T11:04:37.662Z,4.97
2018-07-08T11:07:12.175Z,5.03
2018-07-08T11:09:46.954Z,4.00
2018-07-08T11:12:20.983Z,3.43
2018-07-08T11:14:51.174Z,4.53
2018-07-08T11:17:20.949Z,5.17
2018-07-08T11:19:50.586Z,5.13
2018-07-08T11:22:20.085Z,4.13
2018-07-08T11:24:49.645Z,5.00
2018-07-08T11:27:18.785Z,3.30
2018-07-08T11:29:48.339Z,2.67
2018-07-08T11:32:17.884Z,2.43
2018-07-08T11:34:47.940Z,3.97
2018-07-08T11:37:18.152Z,3.87
2018-07-08T11:39:47.920Z,3.60
2018-07-08T11:42:17.388Z,2.77
2018-07-08T11:44:46.592Z,3.00
2018-07-08T11:47:16.055Z,4.17
2018-07-08T11:49:45.565Z,2.63
2018-07-08T11:52:16.155Z,3.13
2018-07-08T11:54:45.683Z,6.70
2018-07-08T11:57:15.206Z,2.43
2018-07-08T11:59:44.921Z,3.47
2018-07-08T12:02:14.403Z,3.80
2018-07-08T12:04:43.926Z,5.27
2018-07-08T12:07:13.374Z,3.93
2018-07-08T12:09:42.861Z,3.40
2018-07-08T12:12:12.411Z,3.80
2018-07-08T12:14:41.986Z,2.33
2018-07-08T12:17:11.509Z,4.47
2018-07-08T12:19:41.020Z,2.03
2018-07-08T12:22:10.581Z,3.47
2018-07-08T12:24:41.147Z,2.73
2018-07-08T12:27:10.684Z,2.37
2018-07-08T12:29:40.169Z,3.47
2018-07-08T12:32:09.705Z,2.60
2018-07-08T12:34:39.182Z,2.10
2018-07-08T12:37:08.709Z,2.17
2018-07-08T12:39:38.219Z,2.57
2018-07-08T12:42:07.668Z,2.03
2018-07-08T12:44:37.357Z,2.03
2018-07-08T12:47:06.375Z,4.07
2018-07-08T12:49:35.958Z,2.57
2018-07-08T12:52:05.490Z,2.73
2018-07-08T12:54:35.026Z,3.77
2018-07-08T12:57:04.570Z,3.03
2018-07-08T12:59:34.091Z,2.80
2018-07-08T13:02:03.685Z,1.87
2018-07-08T13:04:33.158Z,2.87
2018-07-08T13:07:02.699Z,2.60
2018-07-08T13:09:32.611Z,2.17
2018-07-08T13:12:02.092Z,2.90
2018-07-08T13:14:31.636Z,3.77
2018-07-08T13:17:01.187Z,3.07
2018-07-08T13:19:30.693Z,2.43
2018-07-08T13:22:00.232Z,3.33
2018-07-08T13:24:29.937Z,2.77
2018-07-08T13:26:59.410Z,2.87
2018-07-08T13:29:28.917Z,3.40
2018-07-08T13:31:58.400Z,2.33
2018-07-08T13:34:27.976Z,3.37
2018-07-08T13:36:57.493Z,3.60
2018-07-08T13:39:26.971Z,4.73
2018-07-08T13:41:56.502Z,2.83
2018-07-08T13:44:26.150Z,1.57
2018-07-08T13:46:55.592Z,3.07
2018-07-08T13:49:25.096Z,4.80
2018-07-08T13:51:54.603Z,3.70
2018-07-08T13:54:24.468Z,3.33
2018-07-08T13:56:54.061Z,4.27
2018-07-08T13:59:23.596Z,3.90
2018-07-08T14:01:52.739Z,2.10
2018-07-08T14:04:22.131Z,4.40
2018-07-08T14:06:51.680Z,1.73
2018-07-08T14:09:21.170Z,1.53
2018-07-08T14:11:50.767Z,1.10
2018-07-08T14:14:20.238Z,2.07
2018-07-08T14:16:49.815Z,3.20
2018-07-08T14:19:19.713Z,2.30
2018-07-08T14:21:49.175Z,3.83
2018-07-08T14:24:18.702Z,2.43
2018-07-08T14:26:48.246Z,3.67
2018-07-08T14:29:17.804Z,1.83
2018-07-08T14:31:47.317Z,3.20
2018-07-08T14:34:16.885Z,2.83
2018-07-08T14:36:46.370Z,2.50
2018-07-08T14:39:15.810Z,3.53
2018-07-08T14:41:45.314Z,1.67
2018-07-08T14:44:15.258Z,3.20
2018-07-08T14:46:44.756Z,2.80
2018-07-08T14:49:14.245Z,2.80
2018-07-08T14:51:43.785Z,2.10
2018-07-08T14:54:13.273Z,2.70
2018-07-08T14:56:42.786Z,4.10
2018-07-08T14:59:12.303Z,2.33
2018-07-08T15:01:41.805Z,2.80
2018-07-08T15:04:10.949Z,3.23
2018-07-08T15:06:40.429Z,3.20
2018-07-08T15:09:11.433Z,3.33
2018-07-08T15:11:41.235Z,4.10
2018-07-08T15:14:10.819Z,2.73
2018-07-08T15:16:40.313Z,3.73
2018-07-08T15:19:09.815Z,2.80
2018-07-08T15:21:39.396Z,5.40
2018-07-08T15:24:09.536Z,3.07
2018-07-08T15:26:39.140Z,2.13
2018-07-08T15:29:08.639Z,3.33
2018-07-08T15:31:38.404Z,3.33
2018-07-08T15:34:07.927Z,1.67
2018-07-08T15:36:37.525Z,1.83
2018-07-08T15:39:07.217Z,2.37
2018-07-08T15:41:36.830Z,2.87
2018-07-08T15:44:06.517Z,4.83
2018-07-08T15:46:36.056Z,3.80
2018-07-08T15:49:05.705Z,2.37
2018-07-08T15:51:35.251Z,1.80
2018-07-08T15:54:04.886Z,2.63
2018-07-08T15:56:34.809Z,3.33
2018-07-08T15:59:04.493Z,2.47
2018-07-08T16:01:34.185Z,2.53
2018-07-08T16:04:03.795Z,3.43
2018-07-08T16:06:33.444Z,1.60
2018-07-08T16:09:03.047Z,4.57
2018-07-08T16:11:32.744Z,1.82
2018-07-08T16:14:02.455Z,3.30
2018-07-08T16:16:32.156Z,3.02
2018-07-08T16:19:02.135Z,4.00
2018-07-08T16:21:32.110Z,2.70
2018-07-08T16:24:01.802Z,3.63
2018-07-08T16:26:31.579Z,2.87
2018-07-08T16:29:01.247Z,2.57
2018-07-08T16:31:31.271Z,2.20
2018-07-08T16:34:01.128Z,3.13
2018-07-08T16:36:30.265Z,4.87
2018-07-08T16:38:59.757Z,2.73
2018-07-08T16:41:29.277Z,3.30
2018-07-08T16:43:59.041Z,3.20
2018-07-08T16:46:28.571Z,3.10
2018-07-08T16:48:58.167Z,1.83
2018-07-08T16:51:27.754Z,1.97
2018-07-08T16:53:57.278Z,3.47
2018-07-08T16:56:26.786Z,2.80
2018-07-08T16:58:56.734Z,2.90
2018-07-08T17:01:26.337Z,2.27
2018-07-08T17:03:55.887Z,3.87
2018-07-08T17:06:25.496Z,2.93
2018-07-08T17:08:55.133Z,2.10
2018-07-08T17:11:24.729Z,2.20
2018-07-08T17:13:54.632Z,3.30
2018-07-08T17:16:24.184Z,1.42
2018-07-08T17:18:53.687Z,2.58
2018-07-08T17:21:23.355Z,2.08
2018-07-08T17:23:52.919Z,3.85
2018-07-08T17:26:22.478Z,1.92
2018-07-08T17:28:52.681Z,1.65
2018-07-08T17:31:23.545Z,2.00
2018-07-08T17:33:53.419Z,2.42
2018-07-08T17:36:23.556Z,2.27
2018-07-08T17:38:57.271Z,3.62
2018-07-08T17:41:30.662Z,1.65
2018-07-08T17:44:06.510Z,1.98
2018-07-08T17:46:41.770Z,5.15
2018-07-08T17:49:16.082Z,1.30
2018-07-08T17:51:50.812Z,2.00
2018-07-08T17:54:24.660Z,1.60
2018-07-08T17:57:00.010Z,4.00
2018-07-08T17:59:37.393Z,4.33
2018-07-08T18:02:11.215Z,2.60
2018-07-08T18:04:45.549Z,2.57
2018-07-08T18:07:20.550Z,3.60
2018-07-08T18:09:55.351Z,2.93
2018-07-08T18:12:30.190Z,1.43
2018-07-08T18:15:05.061Z,2.77
2018-07-08T18:17:37.752Z,2.33
2018-07-08T18:20:12.674Z,2.62
2018-07-08T18:22:46.132Z,5.40
2018-07-08T18:25:15.806Z,2.23
2018-07-08T18:27:45.901Z,2.87
2018-07-08T18:30:17.083Z,2.80
2018-07-08T18:32:52.040Z,2.93
2018-07-08T18:35:25.935Z,2.70
2018-07-08T18:38:00.813Z,2.10
2018-07-08T18:40:35.810Z,1.17
2018-07-08T18:43:10.109Z,1.40
2018-07-08T18:45:46.548Z,1.53
2018-07-08T18:48:21.030Z,1.50
2018-07-08T18:50:54.696Z,4.73
2018-07-08T18:53:29.445Z,2.30
2018-07-08T18:56:03.665Z,2.03
2018-07-08T18:58:37.324Z,2.73
2018-07-08T19:01:12.259Z,1.97
2018-07-08T19:03:47.473Z,1.70
2018-07-08T19:06:21.169Z,3.50
2018-07-08T19:08:55.585Z,3.77
2018-07-08T19:11:29.151Z,3.40
2018-07-08T19:14:03.530Z,1.23
2018-07-08T19:16:38.047Z,2.60
2018-07-08T19:19:12.077Z,3.07
2018-07-08T19:21:45.615Z,3.57
2018-07-08T19:24:20.405Z,1.83
2018-07-08T19:26:55.267Z,2.27
2018-07-08T19:29:28.911Z,2.27
2018-07-08T19:32:02.422Z,3.97
2018-07-08T19:34:37.189Z,2.27
2018-07-08T19:37:07.060Z,2.40
2018-07-08T19:39:42.289Z,2.20
2018-07-08T19:42:16.905Z,2.77
2018-07-08T19:44:50.529Z,2.87
2018-07-08T19:47:26.692Z,2.60
2018-07-08T19:50:01.639Z,4.10
2018-07-08T19:52:35.459Z,2.90
2018-07-08T19:55:05.123Z,2.13
2018-07-08T19:57:34.845Z,1.40
2018-07-08T20:00:08.856Z,2.70
2018-07-08T20:02:45.022Z,2.87
2018-07-08T20:05:19.060Z,3.97
2018-07-08T20:07:49.087Z,2.03
2018-07-08T20:10:18.686Z,2.60
2018-07-08T20:12:50.847Z,3.07
2018-07-08T20:15:20.608Z,3.37
2018-07-08T20:17:50.258Z,1.77
2018-07-08T20:20:27.142Z,2.97
2018-07-08T20:22:57.043Z,2.87
2018-07-08T20:25:27.004Z,2.50
2018-07-08T20:28:01.009Z,1.70
2018-07-08T20:30:34.043Z,3.13
2018-07-08T20:33:06.593Z,3.80
2018-07-08T20:35:40.621Z,3.80
2018-07-08T20:38:14.762Z,2.70
2018-07-08T20:40:51.955Z,4.17
2018-07-08T20:43:28.094Z,3.23
2018-07-08T20:45:59.505Z,2.40
2018-07-08T20:48:29.220Z,2.50
2018-07-08T20:51:05.173Z,4.83
2018-07-08T20:53:39.437Z,4.90
2018-07-08T20:56:09.344Z,3.50
2018-07-08T21:07:41.747Z,5.17
2018-07-08T21:10:11.497Z,4.03
2018-07-08T21:12:41.126Z,3.40
2018-07-08T21:15:10.628Z,4.57
2018-07-08T21:17:40.200Z,2.97
2018-07-08T21:20:09.801Z,4.20
2018-07-08T21:22:39.398Z,5.70
2018-07-08T21:25:09.347Z,2.97
2018-07-08T21:27:39.416Z,3.73
2018-07-08T21:30:08.953Z,4.97
2018-07-08T21:32:38.592Z,3.70
2018-07-08T21:35:08.229Z,4.80
2018-07-08T21:37:37.717Z,2.63
2018-07-08T21:40:07.301Z,3.43
2018-07-08T21:42:36.811Z,3.20
2018-07-08T21:45:09.458Z,4.90
2018-07-08T21:47:43.284Z,3.80
2018-07-08T21:50:13.668Z,4.63
2018-07-08T21:52:48.138Z,5.50
2018-07-08T21:55:23.011Z,4.40
2018-07-08T21:57:56.500Z,3.03
2018-07-08T22:00:35.976Z,3.07
2018-07-08T22:03:11.545Z,4.63
2018-07-08T22:05:44.312Z,4.40
2018-07-08T22:08:17.918Z,4.40
2018-07-08T22:10:52.277Z,4.43
2018-07-08T22:13:27.597Z,3.70
2018-07-08T22:16:01.043Z,4.47
2018-07-08T22:18:40.527Z,4.57
2018-07-08T22:21:16.077Z,4.80
2018-07-08T22:23:45.484Z,3.93
2018-07-08T22:26:19.024Z,5.97
2018-07-08T22:28:53.294Z,4.40
2018-07-08T22:31:28.619Z,5.70
2018-07-08T22:34:03.689Z,5.57
2018-07-08T22:36:37.240Z,3.93
2018-07-08T22:39:14.429Z,3.53
2018-07-08T22:41:50.144Z,4.50
2018-07-08T22:44:23.790Z,4.13
2018-07-08T22:47:00.051Z,6.03
2018-07-08T22:49:34.707Z,4.20
2018-07-08T22:52:08.394Z,3.87
2018-07-08T22:54:43.632Z,6.13
2018-07-08T22:57:18.608Z,5.87
2018-07-08T22:59:59.306Z,6.87
2018-07-08T23:02:39.148Z,4.83
2018-07-08T23:05:08.818Z,6.00
2018-07-08T23:07:44.720Z,4.90
2018-07-08T23:10:19.345Z,8.00
2018-07-08T23:12:53.173Z,7.30
2018-07-08T23:15:22.896Z,6.67
2018-07-08T23:17:58.526Z,8.10
2018-07-08T23:20:30.446Z,5.43
2018-07-08T23:23:05.030Z,7.67
2018-07-08T23:25:41.346Z,6.80
2018-07-08T23:28:16.524Z,5.23
2018-07-08T23:30:50.722Z,7.83
2018-07-08T23:33:25.354Z,7.30
2018-07-08T23:35:59.138Z,5.30
2018-07-08T23:38:31.375Z,6.57
2018-07-08T23:41:03.650Z,7.50
2018-07-08T23:43:38.128Z,6.10
2018-07-08T23:46:13.226Z,8.00
2018-07-08T23:48:47.931Z,5.53
2018-07-08T23:51:24.218Z,6.77
2018-07-08T23:53:58.177Z,8.80
2018-07-08T23:56:31.800Z,8.07
2018-07-08T23:59:06.011Z,5.93
