createdAt,value
2023-02-16T00:00:33.873Z,7.76
2023-02-16T00:03:00.603Z,7.77
2023-02-16T00:05:33.646Z,7.79
2023-02-16T00:08:01.467Z,7.81
2023-02-16T00:10:35.543Z,7.82
2023-02-16T00:13:21.771Z,7.81
2023-02-16T00:15:48.540Z,7.81
2023-02-16T00:18:20.696Z,7.82
2023-02-16T00:20:49.001Z,7.83
2023-02-16T00:23:16.184Z,7.86
2023-02-16T00:25:42.997Z,7.88
2023-02-16T00:28:19.514Z,7.91
2023-02-16T00:30:46.732Z,7.92
2023-02-16T00:33:19.054Z,7.93
2023-02-16T00:35:45.677Z,7.95
2023-02-16T00:38:13.696Z,7.95
2023-02-16T00:40:42.102Z,7.94
2023-02-16T00:43:21.908Z,7.95
2023-02-16T00:45:48.713Z,7.96
2023-02-16T00:48:15.433Z,7.96
2023-02-16T00:50:42.182Z,7.97
2023-02-16T00:53:08.938Z,7.97
2023-02-16T00:55:37.219Z,7.98
2023-02-16T00:58:26.866Z,8.01
2023-02-16T01:01:21.233Z,8.02
2023-02-16T01:03:48.293Z,7.98
2023-02-16T01:06:33.698Z,7.98
2023-02-16T01:09:31.608Z,8.03
2023-02-16T01:11:58.557Z,8.04
2023-02-16T01:14:26.239Z,8.06
2023-02-16T01:16:53.396Z,8.05
2023-02-16T01:19:21.394Z,8.07
2023-02-16T01:21:48.214Z,8.09
2023-02-16T01:24:15.211Z,8.11
2023-02-16T01:26:49.167Z,8.11
2023-02-16T01:29:18.601Z,8.15
2023-02-16T01:31:45.903Z,8.16
2023-02-16T01:34:13.452Z,8.18
2023-02-16T01:36:44.529Z,8.21
2023-02-16T01:39:19.034Z,8.28
2023-02-16T01:41:54.815Z,8.34
2023-02-16T01:44:25.802Z,8.40
2023-02-16T01:46:59.105Z,8.43
2023-02-16T01:49:25.896Z,8.46
2023-02-16T01:51:52.797Z,8.49
2023-02-16T01:54:32.974Z,8.51
2023-02-16T01:57:27.489Z,8.52
2023-02-16T01:59:54.248Z,8.53
2023-02-16T02:02:39.662Z,8.54
2023-02-16T02:05:38.117Z,8.59
2023-02-16T02:08:10.070Z,8.62
2023-02-16T02:11:16.422Z,8.66
2023-02-16T02:13:53.766Z,8.66
2023-02-16T02:16:22.248Z,8.70
2023-02-16T02:18:49.483Z,8.72
2023-02-16T02:21:53.817Z,8.72
2023-02-16T02:24:26.334Z,8.73
2023-02-16T02:27:02.160Z,8.75
2023-02-16T02:29:59.830Z,8.76
2023-02-16T02:32:52.514Z,8.78
2023-02-16T02:35:44.636Z,8.77
2023-02-16T02:38:17.394Z,8.78
2023-02-16T02:41:40.642Z,8.80
2023-02-16T02:44:09.982Z,8.81
2023-02-16T02:46:38.576Z,8.82
2023-02-16T02:49:05.495Z,8.82
2023-02-16T02:51:33.985Z,8.81
2023-02-16T02:54:30.316Z,8.80
2023-02-16T02:57:31.771Z,8.79
2023-02-16T03:02:58.586Z,8.83
2023-02-16T03:05:29.361Z,8.82
2023-02-16T03:08:06.579Z,8.84
2023-02-16T03:10:55.843Z,8.87
2023-02-16T03:13:30.479Z,8.91
2023-02-16T03:15:59.251Z,8.92
2023-02-16T03:18:46.786Z,8.95
2023-02-16T03:21:33.699Z,8.98
2023-02-16T03:24:26.283Z,9.00
2023-02-16T03:27:12.791Z,9.03
2023-02-16T03:29:39.949Z,9.04
2023-02-16T03:32:06.897Z,9.05
2023-02-16T03:34:36.370Z,9.09
2023-02-16T03:37:04.955Z,9.11
2023-02-16T03:39:32.585Z,9.13
2023-02-16T03:41:59.363Z,9.14
2023-02-16T03:44:26.145Z,9.15
2023-02-16T03:46:52.884Z,9.17
2023-02-16T03:49:20.670Z,9.21
2023-02-16T03:51:47.781Z,9.21
2023-02-16T03:54:14.764Z,9.23
2023-02-16T03:56:41.539Z,9.24
2023-02-16T03:59:08.452Z,9.25
2023-02-16T04:01:35.278Z,9.24
2023-02-16T04:04:02.048Z,9.26
2023-02-16T04:06:28.851Z,9.26
2023-02-16T04:08:55.570Z,9.27
2023-02-16T04:11:40.949Z,9.25
2023-02-16T04:14:08.484Z,9.26
2023-02-16T04:16:35.234Z,9.27
2023-02-16T04:19:02.021Z,9.31
2023-02-16T04:21:28.766Z,9.32
2023-02-16T04:23:55.517Z,9.33
2023-02-16T04:26:22.242Z,9.34
2023-02-16T04:28:49.486Z,9.35
2023-02-16T04:31:16.298Z,9.36
2023-02-16T04:33:43.096Z,9.38
2023-02-16T04:36:10.250Z,9.41
2023-02-16T04:38:36.997Z,9.44
2023-02-16T04:41:04.069Z,9.46
2023-02-16T04:43:31.011Z,9.48
2023-02-16T04:45:57.988Z,9.50
2023-02-16T04:48:24.790Z,9.49
2023-02-16T04:50:51.530Z,9.50
2023-02-16T04:53:18.402Z,9.52
2023-02-16T04:55:48.365Z,9.54
2023-02-16T04:58:16.140Z,9.54
2023-02-16T05:00:43.114Z,9.54
2023-02-16T05:03:09.897Z,9.55
2023-02-16T05:05:36.777Z,9.55
2023-02-16T05:08:04.172Z,9.56
2023-02-16T05:10:30.917Z,9.55
2023-02-16T05:13:16.108Z,9.56
2023-02-16T05:15:43.156Z,9.54
2023-02-16T05:18:10.013Z,9.55
2023-02-16T05:20:55.372Z,9.55
2023-02-16T05:23:22.097Z,9.53
2023-02-16T05:25:48.819Z,9.54
2023-02-16T05:28:15.603Z,9.53
2023-02-16T05:30:42.407Z,9.53
2023-02-16T05:33:09.200Z,9.52
2023-02-16T05:35:35.944Z,9.51
2023-02-16T05:38:02.743Z,9.52
2023-02-16T05:40:29.476Z,9.53
2023-02-16T05:42:56.178Z,9.52
2023-02-16T05:45:22.948Z,9.52
2023-02-16T05:47:49.716Z,9.52
2023-02-16T05:50:16.541Z,9.52
2023-02-16T05:52:43.303Z,9.51
2023-02-16T05:55:10.159Z,9.50
2023-02-16T05:57:36.866Z,9.50
2023-02-16T06:00:05.283Z,9.51
2023-02-16T06:02:32.173Z,9.52
2023-02-16T06:04:58.905Z,9.52
2023-02-16T06:07:25.641Z,9.51
2023-02-16T06:09:52.432Z,9.52
2023-02-16T06:12:19.165Z,9.52
2023-02-16T06:14:45.888Z,9.52
2023-02-16T06:17:12.668Z,9.52
2023-02-16T06:19:39.427Z,9.51
2023-02-16T06:22:06.177Z,9.51
2023-02-16T06:24:32.944Z,9.52
2023-02-16T06:26:59.724Z,9.52
2023-02-16T06:29:26.686Z,9.51
2023-02-16T06:31:53.705Z,9.52
2023-02-16T06:34:20.568Z,9.51
2023-02-16T06:36:47.329Z,9.49
2023-02-16T06:39:14.067Z,9.49
2023-02-16T06:41:40.940Z,9.47
2023-02-16T06:44:13.776Z,9.46
2023-02-16T06:46:41.923Z,9.47
2023-02-16T06:49:16.889Z,9.47
2023-02-16T06:51:44.483Z,9.46
2023-02-16T06:54:11.322Z,9.47
2023-02-16T06:56:38.188Z,9.46
2023-02-16T06:59:05.368Z,9.46
2023-02-16T07:01:32.520Z,9.47
2023-02-16T07:03:59.811Z,9.48
2023-02-16T07:06:29.279Z,9.47
2023-02-16T07:08:56.579Z,9.48
2023-02-16T07:11:23.515Z,9.47
2023-02-16T07:13:50.967Z,9.47
2023-02-16T07:16:17.790Z,9.48
2023-02-16T07:18:46.269Z,9.46
2023-02-16T07:21:13.279Z,9.48
2023-02-16T07:23:40.063Z,9.47
2023-02-16T07:26:06.919Z,9.48
2023-02-16T07:28:33.627Z,9.47
2023-02-16T07:31:07.497Z,9.46
2023-02-16T07:33:34.406Z,9.46
2023-02-16T07:36:01.140Z,9.44
2023-02-16T07:38:27.923Z,9.43
2023-02-16T07:40:54.653Z,9.42
2023-02-16T07:43:21.387Z,9.43
2023-02-16T07:45:49.326Z,9.41
2023-02-16T07:48:17.626Z,9.40
2023-02-16T07:50:44.429Z,9.38
2023-02-16T07:53:12.901Z,9.37
2023-02-16T07:55:44.329Z,9.36
2023-02-16T07:58:11.777Z,9.36
2023-02-16T08:00:39.080Z,9.36
2023-02-16T08:03:06.110Z,9.36
2023-02-16T08:05:35.373Z,9.37
2023-02-16T08:08:02.110Z,9.35
2023-02-16T08:10:28.964Z,9.35
2023-02-16T08:12:55.705Z,9.36
2023-02-16T08:15:22.448Z,9.35
2023-02-16T08:17:49.674Z,9.34
2023-02-16T08:20:16.376Z,9.35
2023-02-16T08:22:43.700Z,9.34
2023-02-16T08:25:11.737Z,9.32
2023-02-16T08:27:38.437Z,9.33
2023-02-16T08:30:05.956Z,9.32
2023-02-16T08:32:32.760Z,9.31
2023-02-16T08:34:59.481Z,9.31
2023-02-16T08:37:26.314Z,9.29
2023-02-16T08:39:53.937Z,9.27
2023-02-16T08:42:21.340Z,9.25
2023-02-16T08:44:48.202Z,9.22
2023-02-16T08:47:16.926Z,9.22
2023-02-16T08:49:44.603Z,9.19
2023-02-16T08:52:12.444Z,9.19
2023-02-16T08:54:39.919Z,9.19
2023-02-16T08:57:06.634Z,9.19
2023-02-16T08:59:34.991Z,9.20
2023-02-16T09:02:02.338Z,9.19
2023-02-16T09:04:29.690Z,9.21
2023-02-16T09:06:58.474Z,9.21
2023-02-16T09:09:26.562Z,9.22
2023-02-16T09:11:53.701Z,9.22
2023-02-16T09:14:21.691Z,9.25
2023-02-16T09:16:48.838Z,9.23
2023-02-16T09:19:19.112Z,9.22
2023-02-16T09:21:47.522Z,9.19
2023-02-16T09:24:16.063Z,9.18
2023-02-16T09:26:43.103Z,9.18
2023-02-16T09:29:12.655Z,9.19
2023-02-16T09:31:40.463Z,9.21
2023-02-16T09:34:20.217Z,9.20
2023-02-16T09:36:47.760Z,9.19
2023-02-16T09:39:16.580Z,9.18
2023-02-16T09:42:05.272Z,9.18
2023-02-16T09:44:50.445Z,9.18
2023-02-16T09:47:25.821Z,9.22
2023-02-16T09:49:56.964Z,9.21
2023-02-16T09:52:37.657Z,9.21
2023-02-16T09:55:14.553Z,9.19
2023-02-16T09:58:00.024Z,9.21
2023-02-16T10:00:53.914Z,9.22
2023-02-16T10:03:26.622Z,9.23
2023-02-16T10:06:17.208Z,9.24
2023-02-16T10:09:04.300Z,9.21
2023-02-16T10:11:48.897Z,9.21
2023-02-16T10:14:41.395Z,9.23
2023-02-16T10:17:34.290Z,9.21
2023-02-16T10:20:16.275Z,9.19
2023-02-16T10:23:10.542Z,9.21
2023-02-16T10:25:48.864Z,9.18
2023-02-16T10:28:20.282Z,9.16
2023-02-16T10:31:06.067Z,9.16
2023-02-16T10:33:38.738Z,9.11
2023-02-16T10:36:28.476Z,9.10
2023-02-16T10:39:07.560Z,9.11
2023-02-16T10:41:42.916Z,9.11
2023-02-16T10:44:24.323Z,9.10
2023-02-16T10:47:04.580Z,9.09
2023-02-16T10:49:32.823Z,9.09
2023-02-16T10:52:03.699Z,9.08
2023-02-16T10:54:32.796Z,9.08
2023-02-16T10:57:04.268Z,9.07
2023-02-16T10:59:31.050Z,9.04
2023-02-16T11:02:00.306Z,9.03
2023-02-16T11:04:42.738Z,9.06
2023-02-16T11:07:12.108Z,9.09
2023-02-16T11:09:41.424Z,9.07
2023-02-16T11:12:32.558Z,9.07
2023-02-16T11:15:22.243Z,9.06
2023-02-16T11:17:48.895Z,9.10
2023-02-16T11:20:45.229Z,9.15
2023-02-16T11:23:25.753Z,9.21
2023-02-16T11:26:00.390Z,9.23
2023-02-16T11:28:32.418Z,9.26
2023-02-16T11:31:00.866Z,9.28
2023-02-16T11:33:28.940Z,9.33
2023-02-16T11:35:56.611Z,9.38
2023-02-16T11:38:28.167Z,9.43
2023-02-16T11:40:56.524Z,9.48
2023-02-16T11:43:28.598Z,9.53
2023-02-16T11:46:17.727Z,9.57
2023-02-16T11:48:45.150Z,9.63
2023-02-16T11:51:19.307Z,9.65
2023-02-16T11:53:46.353Z,9.67
2023-02-16T11:56:24.367Z,9.73
2023-02-16T11:59:07.313Z,9.76
2023-02-16T12:02:00.701Z,9.81
2023-02-16T12:04:57.958Z,9.89
2023-02-16T12:07:37.948Z,9.96
2023-02-16T12:10:13.735Z,10.00
2023-02-16T12:12:50.842Z,10.04
2023-02-16T12:15:44.017Z,10.04
2023-02-16T12:18:31.942Z,10.02
2023-02-16T12:21:10.459Z,10.04
2023-02-16T12:23:42.880Z,10.15
2023-02-16T12:26:34.673Z,10.21
2023-02-16T12:29:16.566Z,10.20
2023-02-16T12:32:07.458Z,10.19
2023-02-16T12:35:03.594Z,10.26
2023-02-16T12:37:36.111Z,10.36
2023-02-16T12:40:12.394Z,10.50
2023-02-16T12:43:01.185Z,10.61
2023-02-16T12:45:33.418Z,10.65
2023-02-16T12:48:05.431Z,10.66
2023-02-16T12:50:35.315Z,10.76
2023-02-16T12:53:14.255Z,10.89
2023-02-16T12:55:51.120Z,11.00
2023-02-16T12:58:23.836Z,11.01
2023-02-16T13:01:00.190Z,11.05
2023-02-16T13:03:58.663Z,11.02
2023-02-16T13:06:29.951Z,10.99
2023-02-16T13:09:15.452Z,10.96
2023-02-16T13:11:55.763Z,11.05
2023-02-16T13:14:27.855Z,11.14
2023-02-16T13:16:59.395Z,11.19
2023-02-16T13:19:27.093Z,11.20
2023-02-16T13:21:53.883Z,11.19
2023-02-16T13:24:33.882Z,11.16
2023-02-16T13:27:16.258Z,11.15
2023-02-16T13:29:52.748Z,11.09
2023-02-16T13:32:34.282Z,11.07
2023-02-16T13:35:08.126Z,11.05
2023-02-16T13:37:41.054Z,11.03
2023-02-16T13:40:26.720Z,11.04
2023-02-16T13:43:11.595Z,11.06
2023-02-16T13:45:42.795Z,11.04
2023-02-16T13:48:33.470Z,11.04
2023-02-16T13:51:03.998Z,11.01
2023-02-16T13:53:38.020Z,11.02
2023-02-16T13:56:22.150Z,11.03
2023-02-16T13:58:51.001Z,11.01
2023-02-16T14:01:34.188Z,11.04
2023-02-16T14:04:02.846Z,11.06
2023-02-16T14:06:37.244Z,11.07
2023-02-16T14:09:16.170Z,11.14
2023-02-16T14:12:00.780Z,11.22
2023-02-16T14:14:36.398Z,11.30
2023-02-16T14:17:18.200Z,11.39
2023-02-16T14:20:09.077Z,11.44
2023-02-16T14:22:57.420Z,11.51
2023-02-16T14:25:24.141Z,11.63
2023-02-16T14:28:18.829Z,11.68
2023-02-16T14:31:15.125Z,11.73
2023-02-16T14:33:54.099Z,11.75
2023-02-16T14:36:26.325Z,11.75
2023-02-16T14:38:54.761Z,11.73
2023-02-16T14:41:34.490Z,11.76
2023-02-16T14:44:04.229Z,11.79
2023-02-16T14:46:56.076Z,11.81
2023-02-16T14:49:49.555Z,11.86
2023-02-16T14:52:51.411Z,11.86
2023-02-16T14:55:23.134Z,11.90
2023-02-16T14:58:17.499Z,11.91
2023-02-16T15:00:46.844Z,11.90
2023-02-16T15:03:25.312Z,11.85
2023-02-16T15:06:03.957Z,11.83
2023-02-16T15:08:36.182Z,11.84
2023-02-16T15:11:16.035Z,11.86
2023-02-16T15:13:44.352Z,11.84
2023-02-16T15:16:15.522Z,11.83
2023-02-16T15:18:52.154Z,11.83
2023-02-16T15:21:28.500Z,11.83
2023-02-16T15:23:57.665Z,11.81
2023-02-16T15:26:28.388Z,11.78
2023-02-16T15:28:58.773Z,11.77
2023-02-16T15:31:37.465Z,11.78
2023-02-16T15:34:07.562Z,11.78
2023-02-16T15:36:39.793Z,11.77
2023-02-16T15:39:08.317Z,11.77
2023-02-16T15:41:38.683Z,11.79
2023-02-16T15:44:13.444Z,11.81
2023-02-16T15:46:43.774Z,11.87
2023-02-16T15:49:29.934Z,11.91
2023-02-16T15:51:57.908Z,11.95
2023-02-16T15:54:35.650Z,12.01
2023-02-16T15:57:32.900Z,12.06
2023-02-16T16:00:04.212Z,12.08
2023-02-16T16:02:39.832Z,12.10
2023-02-16T16:05:10.053Z,12.11
2023-02-16T16:07:42.600Z,12.16
2023-02-16T16:10:35.712Z,12.20
2023-02-16T16:13:06.837Z,12.21
2023-02-16T16:15:40.114Z,12.20
2023-02-16T16:18:26.902Z,12.19
2023-02-16T16:21:00.881Z,12.19
2023-02-16T16:23:28.481Z,12.19
2023-02-16T16:25:55.918Z,12.18
2023-02-16T16:28:28.499Z,12.17
2023-02-16T16:31:17.993Z,12.15
2023-02-16T16:34:02.874Z,12.15
2023-02-16T16:36:36.872Z,12.14
2023-02-16T16:39:19.091Z,12.14
2023-02-16T16:42:08.026Z,12.11
2023-02-16T16:44:36.425Z,12.09
2023-02-16T16:47:33.732Z,12.08
2023-02-16T16:50:11.714Z,12.07
2023-02-16T16:52:49.717Z,12.06
2023-02-16T16:55:28.130Z,12.05
2023-02-16T16:58:06.386Z,12.04
2023-02-16T17:00:36.067Z,12.04
2023-02-16T17:03:05.388Z,12.04
2023-02-16T17:05:33.184Z,12.04
2023-02-16T17:08:00.469Z,12.04
2023-02-16T17:10:28.309Z,12.04
2023-02-16T17:12:59.897Z,12.00
2023-02-16T17:15:29.489Z,12.00
2023-02-16T17:17:57.083Z,12.00
2023-02-16T17:20:24.381Z,12.00
2023-02-16T17:22:51.786Z,12.00
2023-02-16T17:25:19.044Z,12.00
2023-02-16T17:27:45.768Z,12.00
2023-02-16T17:30:13.407Z,12.02
2023-02-16T17:32:40.310Z,12.03
2023-02-16T17:35:07.480Z,12.05
2023-02-16T17:37:35.667Z,12.07
2023-02-16T17:40:09.708Z,12.10
2023-02-16T17:42:37.276Z,12.13
2023-02-16T17:45:04.508Z,12.16
2023-02-16T17:47:31.303Z,12.21
2023-02-16T17:49:58.043Z,12.21
2023-02-16T17:52:25.326Z,12.24
2023-02-16T17:54:52.163Z,12.25
2023-02-16T17:57:19.218Z,12.28
2023-02-16T17:59:48.564Z,12.31
2023-02-16T18:02:15.447Z,12.33
2023-02-16T18:04:42.279Z,12.33
2023-02-16T18:07:14.117Z,12.34
2023-02-16T18:09:40.909Z,12.34
2023-02-16T18:12:08.251Z,12.32
2023-02-16T18:14:36.188Z,12.30
2023-02-16T18:17:04.461Z,12.30
2023-02-16T18:19:33.331Z,12.28
2023-02-16T18:22:00.724Z,12.27
2023-02-16T18:24:27.733Z,12.27
2023-02-16T18:26:55.577Z,12.25
2023-02-16T18:29:22.408Z,12.25
2023-02-16T18:31:49.316Z,12.25
2023-02-16T18:34:16.161Z,12.24
2023-02-16T18:36:42.994Z,12.23
2023-02-16T18:39:10.264Z,12.24
2023-02-16T18:41:37.355Z,12.24
2023-02-16T18:44:05.525Z,12.23
2023-02-16T18:46:32.516Z,12.23
2023-02-16T18:48:59.293Z,12.23
2023-02-16T18:51:31.038Z,12.21
2023-02-16T18:53:58.838Z,12.21
2023-02-16T18:56:25.883Z,12.20
2023-02-16T18:58:53.364Z,12.17
2023-02-16T19:01:29.650Z,12.17
2023-02-16T19:03:57.117Z,12.15
2023-02-16T19:06:24.778Z,12.15
2023-02-16T19:08:51.925Z,12.14
2023-02-16T19:11:19.816Z,12.13
2023-02-16T19:13:48.490Z,12.12
2023-02-16T19:16:16.465Z,12.10
2023-02-16T19:18:43.405Z,12.07
2023-02-16T19:21:13.330Z,12.05
2023-02-16T19:23:40.993Z,12.05
2023-02-16T19:26:11.206Z,12.04
2023-02-16T19:28:38.907Z,12.02
2023-02-16T19:31:08.733Z,11.99
2023-02-16T19:33:35.925Z,11.97
2023-02-16T19:36:08.268Z,11.95
2023-02-16T19:38:35.136Z,11.95
2023-02-16T19:41:08.880Z,11.94
2023-02-16T19:43:35.685Z,11.92
2023-02-16T19:46:04.340Z,11.92
2023-02-16T19:48:31.782Z,11.91
2023-02-16T19:50:59.811Z,11.91
2023-02-16T19:53:27.291Z,11.92
2023-02-16T19:55:54.850Z,11.91
2023-02-16T19:58:22.914Z,11.91
2023-02-16T20:00:50.413Z,11.92
2023-02-16T20:03:18.127Z,11.90
2023-02-16T20:05:45.123Z,11.90
2023-02-16T20:08:12.050Z,11.89
2023-02-16T20:10:45.189Z,11.90
2023-02-16T20:13:11.946Z,11.88
2023-02-16T20:15:38.903Z,11.89
2023-02-16T20:18:07.389Z,11.89
2023-02-16T20:20:35.609Z,11.87
2023-02-16T20:23:02.523Z,11.87
2023-02-16T20:25:29.544Z,11.86
2023-02-16T20:27:56.807Z,11.86
2023-02-16T20:30:25.347Z,11.85
2023-02-16T20:32:52.236Z,11.85
2023-02-16T20:35:18.940Z,11.84
2023-02-16T20:37:46.027Z,11.83
2023-02-16T20:40:14.104Z,11.83
2023-02-16T20:42:40.956Z,11.81
2023-02-16T20:45:09.104Z,11.81
2023-02-16T20:47:36.168Z,11.81
2023-02-16T20:50:02.911Z,11.82
2023-02-16T20:52:29.632Z,11.79
2023-02-16T20:54:56.577Z,11.81
2023-02-16T20:57:27.030Z,11.81
2023-02-16T20:59:55.358Z,11.81
2023-02-16T21:02:22.316Z,11.80
2023-02-16T21:04:49.078Z,11.79
2023-02-16T21:07:15.989Z,11.78
2023-02-16T21:09:42.878Z,11.79
2023-02-16T21:12:09.909Z,11.79
2023-02-16T21:14:36.643Z,11.78
2023-02-16T21:17:03.510Z,11.78
2023-02-16T21:19:30.563Z,11.79
2023-02-16T21:21:57.778Z,11.77
2023-02-16T21:24:25.537Z,11.77
2023-02-16T21:26:52.261Z,11.76
2023-02-16T21:29:19.008Z,11.77
2023-02-16T21:31:45.866Z,11.77
2023-02-16T21:34:12.714Z,11.77
2023-02-16T21:36:39.609Z,11.77
2023-02-16T21:39:09.056Z,11.78
2023-02-16T21:41:37.362Z,11.76
2023-02-16T21:44:04.089Z,11.77
2023-02-16T21:46:39.495Z,11.77
2023-02-16T21:49:08.749Z,11.77
2023-02-16T21:51:37.851Z,11.78
2023-02-16T21:54:09.820Z,11.78
2023-02-16T21:56:40.796Z,11.78
2023-02-16T21:59:13.375Z,11.76
2023-02-16T22:01:48.316Z,11.76
2023-02-16T22:04:17.607Z,11.76
2023-02-16T22:06:46.477Z,11.75
2023-02-16T22:09:17.513Z,11.75
2023-02-16T22:11:45.341Z,11.75
2023-02-16T22:14:12.780Z,11.74
2023-02-16T22:16:39.949Z,11.74
2023-02-16T22:19:11.046Z,11.73
2023-02-16T22:21:43.274Z,11.74
2023-02-16T22:24:14.536Z,11.74
2023-02-16T22:26:41.421Z,11.75
2023-02-16T22:29:09.147Z,11.75
2023-02-16T22:31:36.949Z,11.75
2023-02-16T22:34:06.944Z,11.74
2023-02-16T22:36:34.436Z,11.74
2023-02-16T22:39:01.251Z,11.75
2023-02-16T22:41:28.650Z,11.75
2023-02-16T22:43:57.318Z,11.75
2023-02-16T22:46:24.753Z,11.77
2023-02-16T22:48:52.425Z,11.76
2023-02-16T22:51:20.862Z,11.76
2023-02-16T22:53:48.612Z,11.76
2023-02-16T22:56:17.826Z,11.75
2023-02-16T22:58:44.783Z,11.74
2023-02-16T23:01:15.088Z,11.73
2023-02-16T23:03:42.966Z,11.72
2023-02-16T23:06:15.213Z,11.73
2023-02-16T23:08:42.415Z,11.71
2023-02-16T23:11:09.435Z,11.70
2023-02-16T23:13:36.706Z,11.71
2023-02-16T23:16:10.831Z,11.71
2023-02-16T23:18:38.568Z,11.69
2023-02-16T23:21:11.024Z,11.70
2023-02-16T23:23:37.913Z,11.69
2023-02-16T23:26:06.801Z,11.70
2023-02-16T23:28:35.222Z,11.69
2023-02-16T23:31:02.686Z,11.70
2023-02-16T23:33:29.961Z,11.69
2023-02-16T23:35:57.101Z,11.70
2023-02-16T23:38:25.182Z,11.70
2023-02-16T23:41:06.636Z,11.69
2023-02-16T23:43:33.675Z,11.70
2023-02-16T23:46:01.680Z,11.69
2023-02-16T23:48:29.063Z,11.69
2023-02-16T23:50:57.125Z,11.70
2023-02-16T23:53:26.012Z,11.70
2023-02-16T23:56:05.529Z,11.72
2023-02-16T23:58:42.096Z,11.71
