createdAt,value
2023-01-07T00:00:04.936Z,101256.25
2023-01-07T00:02:38.593Z,101257.09
2023-01-07T00:05:05.260Z,101256.09
2023-01-07T00:07:31.892Z,101243.03
2023-01-07T00:09:58.506Z,101242.00
2023-01-07T00:12:25.060Z,101236.28
2023-01-07T00:14:51.816Z,101237.91
2023-01-07T00:17:18.642Z,101235.94
2023-01-07T00:19:45.191Z,101235.53
2023-01-07T00:22:11.708Z,101232.03
2023-01-07T00:24:38.268Z,101225.94
2023-01-07T00:27:04.747Z,101226.53
2023-01-07T00:29:31.397Z,101230.50
2023-01-07T00:31:57.922Z,101220.94
2023-01-07T00:34:25.248Z,101227.19
2023-01-07T00:36:51.773Z,101225.06
2023-01-07T00:39:19.521Z,101232.53
2023-01-07T00:42:05.784Z,101223.50
2023-01-07T00:44:32.644Z,101223.75
2023-01-07T00:47:00.147Z,101217.56
2023-01-07T00:49:27.015Z,101223.25
2023-01-07T00:51:53.687Z,101214.66
2023-01-07T00:54:20.346Z,101216.88
2023-01-07T00:56:46.923Z,101210.78
2023-01-07T00:59:13.581Z,101214.03
2023-01-07T01:01:40.901Z,101207.25
2023-01-07T01:04:08.227Z,101200.84
2023-01-07T01:06:36.107Z,101204.09
2023-01-07T01:09:02.585Z,101197.09
2023-01-07T01:11:29.146Z,101199.47
2023-01-07T01:13:55.781Z,101205.88
2023-01-07T01:16:23.809Z,101196.69
2023-01-07T01:18:50.713Z,101197.59
2023-01-07T01:21:19.151Z,101197.59
2023-01-07T01:23:45.756Z,101202.47
2023-01-07T01:26:13.927Z,101195.97
2023-01-07T01:28:40.716Z,101195.16
2023-01-07T01:31:09.242Z,101190.13
2023-01-07T01:33:43.889Z,101194.69
2023-01-07T01:36:12.963Z,101201.34
2023-01-07T01:38:39.920Z,101199.69
2023-01-07T01:41:07.122Z,101201.81
2023-01-07T01:43:35.060Z,101192.97
2023-01-07T01:46:03.691Z,101189.47
2023-01-07T01:48:31.009Z,101183.75
2023-01-07T01:50:58.030Z,101189.47
2023-01-07T01:53:27.225Z,101181.44
2023-01-07T01:55:57.319Z,101169.63
2023-01-07T01:58:36.052Z,101166.72
2023-01-07T02:01:03.795Z,101172.88
2023-01-07T02:03:33.383Z,101175.78
2023-01-07T02:06:00.158Z,101171.75
2023-01-07T02:08:27.733Z,101172.53
2023-01-07T02:11:09.555Z,101168.00
2023-01-07T02:13:36.083Z,101162.09
2023-01-07T02:16:08.799Z,101167.44
2023-01-07T02:18:35.260Z,101165.06
2023-01-07T02:21:22.608Z,101163.78
2023-01-07T02:23:59.240Z,101156.78
2023-01-07T02:26:25.799Z,101156.28
2023-01-07T02:29:01.581Z,101155.25
2023-01-07T02:31:28.093Z,101151.75
2023-01-07T02:34:04.760Z,101152.00
2023-01-07T02:36:34.398Z,101145.31
2023-01-07T02:39:22.551Z,101144.09
2023-01-07T02:41:52.117Z,101133.94
2023-01-07T02:44:42.326Z,101132.41
2023-01-07T02:47:32.449Z,101132.56
2023-01-07T02:50:00.645Z,101132.47
2023-01-07T02:52:32.051Z,101130.53
2023-01-07T02:55:04.327Z,101120.38
2023-01-07T02:57:40.563Z,101126.06
2023-01-07T03:00:13.499Z,101115.81
2023-01-07T03:02:42.988Z,101116.16
2023-01-07T03:05:09.895Z,101119.75
2023-01-07T03:07:38.951Z,101107.94
2023-01-07T03:10:08.612Z,101107.47
2023-01-07T03:12:42.971Z,101099.91
2023-01-07T03:15:20.316Z,101100.41
2023-01-07T03:18:02.492Z,101100.88
2023-01-07T03:20:32.024Z,101098.13
2023-01-07T03:23:00.059Z,101097.63
2023-01-07T03:25:28.103Z,101097.16
2023-01-07T03:27:55.982Z,101102.97
2023-01-07T03:30:24.964Z,101095.16
2023-01-07T03:32:55.522Z,101096.00
2023-01-07T03:35:23.171Z,101096.97
2023-01-07T03:37:50.543Z,101086.31
2023-01-07T03:40:19.263Z,101090.16
2023-01-07T03:42:48.954Z,101088.59
2023-01-07T03:45:22.591Z,101092.81
2023-01-07T03:48:03.595Z,101087.00
2023-01-07T03:53:42.166Z,101088.03
2023-01-07T03:56:09.479Z,101078.94
2023-01-07T03:58:40.160Z,101069.19
2023-01-07T04:01:15.553Z,101077.81
2023-01-07T04:03:48.673Z,101072.34
2023-01-07T04:06:36.928Z,101067.56
2023-01-07T04:09:14.052Z,101065.69
2023-01-07T04:11:45.229Z,101066.00
2023-01-07T04:14:14.907Z,101058.78
2023-01-07T04:16:57.280Z,101057.50
2023-01-07T04:19:28.560Z,101060.25
2023-01-07T04:22:03.100Z,101053.28
2023-01-07T04:24:44.825Z,101046.25
2023-01-07T04:27:29.832Z,101044.97
2023-01-07T04:30:07.909Z,101041.22
2023-01-07T04:32:50.619Z,101035.53
2023-01-07T04:35:47.405Z,101039.28
2023-01-07T04:38:29.832Z,101037.81
2023-01-07T04:41:03.026Z,101030.34
2023-01-07T04:43:36.976Z,101033.94
2023-01-07T04:46:07.027Z,101036.09
2023-01-07T04:48:48.070Z,101027.16
2023-01-07T04:51:33.164Z,101023.69
2023-01-07T04:54:12.808Z,101017.97
2023-01-07T04:57:07.463Z,101016.03
2023-01-07T05:00:17.082Z,101017.19
2023-01-07T05:02:45.940Z,101011.56
2023-01-07T05:05:12.558Z,101007.53
2023-01-07T05:07:39.834Z,101015.22
2023-01-07T05:10:08.038Z,101011.19
2023-01-07T05:12:35.691Z,101008.50
2023-01-07T05:15:06.012Z,101002.81
2023-01-07T05:17:34.160Z,101000.44
2023-01-07T05:20:02.324Z,101000.06
2023-01-07T05:22:29.396Z,101000.75
2023-01-07T05:24:55.905Z,100997.84
2023-01-07T05:27:24.748Z,100991.50
2023-01-07T05:29:51.389Z,100988.41
2023-01-07T05:32:18.614Z,100993.94
2023-01-07T05:34:45.518Z,100983.53
2023-01-07T05:37:12.334Z,100983.63
2023-01-07T05:39:40.782Z,100974.28
2023-01-07T05:42:08.052Z,100976.38
2023-01-07T05:44:34.674Z,100979.63
2023-01-07T05:47:01.138Z,100971.59
2023-01-07T05:49:27.719Z,100970.28
2023-01-07T05:51:54.248Z,100969.47
2023-01-07T05:54:20.730Z,100966.22
2023-01-07T05:56:47.180Z,100969.47
2023-01-07T05:59:13.978Z,100961.44
2023-01-07T06:01:40.481Z,100964.69
2023-01-07T06:04:07.598Z,100968.44
2023-01-07T06:06:34.075Z,100966.78
2023-01-07T06:09:00.605Z,100961.44
2023-01-07T06:11:27.139Z,100961.44
2023-01-07T06:13:53.638Z,100965.41
2023-01-07T06:16:20.330Z,100957.22
2023-01-07T06:18:46.747Z,100957.00
2023-01-07T06:21:13.227Z,100953.31
2023-01-07T06:23:40.394Z,100955.44
2023-01-07T06:26:06.897Z,100951.69
2023-01-07T06:28:33.356Z,100948.53
2023-01-07T06:30:59.887Z,100951.22
2023-01-07T06:33:26.505Z,100945.53
2023-01-07T06:35:53.035Z,100953.63
2023-01-07T06:38:19.455Z,100936.72
2023-01-07T06:40:45.913Z,100937.91
2023-01-07T06:43:12.495Z,100932.03
2023-01-07T06:45:41.353Z,100925.03
2023-01-07T06:48:08.037Z,100918.19
2023-01-07T06:50:34.617Z,100926.84
2023-01-07T06:53:01.113Z,100923.13
2023-01-07T06:55:27.566Z,100923.53
2023-01-07T06:57:54.015Z,100919.63
2023-01-07T07:00:20.778Z,100904.19
2023-01-07T07:02:47.413Z,100901.19
2023-01-07T07:05:13.953Z,100901.91
2023-01-07T07:07:40.501Z,100898.66
2023-01-07T07:10:08.288Z,100898.50
2023-01-07T07:12:35.166Z,100905.66
2023-01-07T07:15:04.076Z,100907.91
2023-01-07T07:17:30.769Z,100901.97
2023-01-07T07:19:57.554Z,100906.69
2023-01-07T07:22:24.206Z,100902.31
2023-01-07T07:24:50.756Z,100897.47
2023-01-07T07:27:17.450Z,100890.97
2023-01-07T07:29:43.942Z,100882.84
2023-01-07T07:32:10.518Z,100897.59
2023-01-07T07:34:37.125Z,100884.31
2023-01-07T07:37:03.789Z,100889.31
2023-01-07T07:39:30.299Z,100886.25
2023-01-07T07:41:56.969Z,100885.91
2023-01-07T07:44:23.456Z,100875.22
2023-01-07T07:46:50.001Z,100882.19
2023-01-07T07:49:16.552Z,100878.53
2023-01-07T07:51:43.016Z,100870.00
2023-01-07T07:54:09.551Z,100865.59
2023-01-07T07:56:36.130Z,100860.66
2023-01-07T07:59:02.947Z,100860.25
2023-01-07T08:01:29.584Z,100862.03
2023-01-07T08:03:56.094Z,100855.69
2023-01-07T08:06:22.603Z,100851.34
2023-01-07T08:08:49.009Z,100854.13
2023-01-07T08:11:15.557Z,100850.13
2023-01-07T08:13:42.070Z,100847.22
2023-01-07T08:16:08.948Z,100851.31
2023-01-07T08:18:35.481Z,100851.06
2023-01-07T08:21:02.064Z,100851.06
2023-01-07T08:23:28.649Z,100860.19
2023-01-07T08:25:58.872Z,100853.50
2023-01-07T08:28:29.159Z,100843.91
2023-01-07T08:31:11.392Z,100836.72
2023-01-07T08:33:40.041Z,100836.91
2023-01-07T08:36:23.633Z,100839.22
2023-01-07T08:38:52.184Z,100832.53
2023-01-07T08:41:38.865Z,100833.47
2023-01-07T08:44:12.321Z,100840.06
2023-01-07T08:46:39.629Z,100834.50
2023-01-07T08:49:09.667Z,100836.44
2023-01-07T08:51:56.756Z,100830.25
2023-01-07T08:54:26.733Z,100833.25
2023-01-07T08:56:54.315Z,100828.88
2023-01-07T08:59:24.343Z,100827.56
2023-01-07T09:01:51.131Z,100825.16
2023-01-07T09:04:17.785Z,100823.59
2023-01-07T09:06:44.245Z,100811.22
2023-01-07T09:09:11.953Z,100817.66
2023-01-07T09:11:38.585Z,100809.63
2023-01-07T09:14:05.217Z,100802.13
2023-01-07T09:16:31.805Z,100807.50
2023-01-07T09:18:58.255Z,100794.72
2023-01-07T09:21:24.859Z,100803.69
2023-01-07T09:23:51.311Z,100799.47
2023-01-07T09:26:17.864Z,100789.25
2023-01-07T09:28:44.334Z,100785.09
2023-01-07T09:31:11.029Z,100785.56
2023-01-07T09:33:37.840Z,100782.78
2023-01-07T09:36:04.578Z,100783.78
2023-01-07T09:38:31.153Z,100779.25
2023-01-07T09:41:00.795Z,100782.53
2023-01-07T09:43:59.835Z,100788.66
2023-01-07T09:46:28.001Z,100781.78
2023-01-07T09:48:57.866Z,100777.88
2023-01-07T09:51:31.102Z,100774.47
2023-01-07T09:54:00.103Z,100768.53
2023-01-07T09:56:27.793Z,100775.50
2023-01-07T09:58:55.354Z,100771.56
2023-01-07T10:01:22.055Z,100775.16
2023-01-07T10:03:48.780Z,100768.91
2023-01-07T10:06:31.706Z,100762.22
2023-01-07T10:09:30.106Z,100761.19
2023-01-07T10:12:16.688Z,100756.59
2023-01-07T10:14:53.929Z,100766.06
2023-01-07T10:17:22.048Z,100757.50
2023-01-07T10:19:54.962Z,100743.00
2023-01-07T10:22:25.219Z,100753.72
2023-01-07T10:24:57.431Z,100743.50
2023-01-07T10:27:28.946Z,100744.59
2023-01-07T10:29:58.809Z,100737.84
2023-01-07T10:32:28.648Z,100746.19
2023-01-07T10:34:56.558Z,100730.31
2023-01-07T10:37:23.729Z,100731.38
2023-01-07T10:40:00.171Z,100727.28
2023-01-07T10:42:37.216Z,100704.34
2023-01-07T10:45:19.783Z,100710.31
2023-01-07T10:47:55.408Z,100700.91
2023-01-07T10:50:26.146Z,100697.63
2023-01-07T10:52:59.839Z,100692.56
2023-01-07T10:55:29.570Z,100689.13
2023-01-07T10:57:59.234Z,100677.84
2023-01-07T11:00:26.129Z,100674.63
2023-01-07T11:02:55.043Z,100674.09
2023-01-07T11:05:23.099Z,100671.69
2023-01-07T11:07:54.341Z,100673.53
2023-01-07T11:10:22.015Z,100666.81
2023-01-07T11:12:51.133Z,100659.56
2023-01-07T11:15:29.746Z,100650.41
2023-01-07T11:17:59.346Z,100646.25
2023-01-07T11:20:46.043Z,100647.59
2023-01-07T11:23:24.647Z,100645.13
2023-01-07T11:25:51.952Z,100642.69
2023-01-07T11:28:19.960Z,100648.59
2023-01-07T11:30:55.881Z,100640.97
2023-01-07T11:33:24.838Z,100628.03
2023-01-07T11:36:11.473Z,100628.66
2023-01-07T11:38:38.765Z,100622.28
2023-01-07T11:41:19.947Z,100614.25
2023-01-07T11:43:50.989Z,100605.69
2023-01-07T11:46:21.360Z,100614.03
2023-01-07T11:48:52.621Z,100605.22
2023-01-07T11:51:20.577Z,100605.75
2023-01-07T11:53:50.425Z,100595.00
2023-01-07T11:56:20.032Z,100590.16
2023-01-07T11:59:13.423Z,100590.69
2023-01-07T12:01:45.882Z,100585.81
2023-01-07T12:04:23.493Z,100584.72
2023-01-07T12:06:52.445Z,100576.72
2023-01-07T12:09:31.230Z,100566.50
2023-01-07T12:11:59.443Z,100563.28
2023-01-07T12:14:33.464Z,100563.28
2023-01-07T12:17:17.117Z,100551.97
2023-01-07T12:19:52.870Z,100553.88
2023-01-07T12:22:31.760Z,100544.72
2023-01-07T12:25:04.468Z,100535.28
2023-01-07T12:27:30.939Z,100529.63
2023-01-07T12:29:57.413Z,100526.09
2023-01-07T12:32:42.724Z,100532.03
2023-01-07T12:35:18.420Z,100526.00
2023-01-07T12:37:51.302Z,100517.16
2023-01-07T12:40:23.041Z,100525.72
2023-01-07T12:42:53.854Z,100517.34
2023-01-07T12:45:28.780Z,100508.69
2023-01-07T12:48:02.463Z,100505.44
2023-01-07T12:50:33.384Z,100508.78
2023-01-07T12:53:12.688Z,100502.84
2023-01-07T12:55:52.173Z,100497.19
2023-01-07T12:58:37.442Z,100486.50
2023-01-07T13:01:10.254Z,100487.97
2023-01-07T13:03:44.495Z,100487.91
2023-01-07T13:06:17.781Z,100488.38
2023-01-07T13:08:53.480Z,100485.41
2023-01-07T13:11:50.877Z,100473.31
2023-01-07T13:14:37.676Z,100463.66
2023-01-07T13:17:18.145Z,100472.25
2023-01-07T13:19:44.855Z,100463.72
2023-01-07T13:22:17.321Z,100455.94
2023-01-07T13:24:55.067Z,100462.84
2023-01-07T13:27:23.195Z,100458.09
2023-01-07T13:30:08.521Z,100450.41
2023-01-07T13:32:53.785Z,100450.78
2023-01-07T13:35:38.742Z,100441.13
2023-01-07T13:38:12.255Z,100437.91
2023-01-07T13:40:59.284Z,100445.97
2023-01-07T13:43:43.908Z,100445.44
2023-01-07T13:46:13.475Z,100448.63
2023-01-07T13:48:41.073Z,100451.81
2023-01-07T13:51:09.353Z,100445.34
2023-01-07T13:53:50.306Z,100454.47
2023-01-07T13:56:20.300Z,100452.63
2023-01-07T13:58:56.751Z,100450.44
2023-01-07T14:01:24.609Z,100446.38
2023-01-07T14:03:51.338Z,100442.56
2023-01-07T14:06:18.236Z,100437.78
2023-01-07T14:08:45.597Z,100437.25
2023-01-07T14:11:12.595Z,100434.34
2023-01-07T14:13:39.195Z,100424.44
2023-01-07T14:16:26.718Z,100425.59
2023-01-07T14:19:12.251Z,100421.31
2023-01-07T14:21:57.785Z,100421.31
2023-01-07T14:24:27.312Z,100424.28
2023-01-07T14:27:15.520Z,100418.66
2023-01-07T14:29:45.147Z,100420.78
2023-01-07T14:32:32.203Z,100417.00
2023-01-07T14:34:58.995Z,100411.13
2023-01-07T14:37:30.019Z,100415.13
2023-01-07T14:39:56.799Z,100407.91
2023-01-07T14:42:28.557Z,100418.09
2023-01-07T14:44:55.167Z,100410.31
2023-01-07T14:47:40.368Z,100410.03
2023-01-07T14:50:28.297Z,100409.47
2023-01-07T14:53:01.065Z,100403.25
2023-01-07T14:55:27.677Z,100394.41
2023-01-07T14:58:09.560Z,100393.31
2023-01-07T15:01:02.774Z,100385.25
2023-01-07T15:03:32.332Z,100388.75
2023-01-07T15:06:14.281Z,100391.94
2023-01-07T15:09:03.013Z,100394.06
2023-01-07T15:11:48.538Z,100390.56
2023-01-07T15:15:06.392Z,100383.56
2023-01-07T15:17:33.119Z,100386.00
2023-01-07T15:20:00.320Z,100388.94
2023-01-07T15:22:46.757Z,100392.13
2023-01-07T15:25:13.243Z,100382.44
2023-01-07T15:27:45.247Z,100380.81
2023-01-07T15:30:24.421Z,100371.94
2023-01-07T15:33:09.695Z,100385.31
2023-01-07T15:35:43.110Z,100383.19
2023-01-07T15:38:25.117Z,100382.91
2023-01-07T15:40:51.985Z,100377.53
2023-01-07T15:43:23.608Z,100370.00
2023-01-07T15:45:57.916Z,100378.56
2023-01-07T15:48:24.474Z,100380.44
2023-01-07T15:50:51.662Z,100376.94
2023-01-07T15:53:20.221Z,100386.03
2023-01-07T15:55:58.824Z,100379.59
2023-01-07T15:58:34.659Z,100381.19
2023-01-07T16:01:02.415Z,100380.63
2023-01-07T16:03:30.153Z,100382.22
2023-01-07T16:05:59.236Z,100389.94
2023-01-07T16:08:34.861Z,100376.00
2023-01-07T16:11:03.303Z,100362.59
2023-01-07T16:13:30.552Z,100357.69
2023-01-07T16:15:58.556Z,100364.63
2023-01-07T16:18:25.440Z,100370.28
2023-01-07T16:20:56.745Z,100372.09
2023-01-07T16:23:31.360Z,100368.88
2023-01-07T16:26:03.964Z,100362.41
2023-01-07T16:28:36.656Z,100354.34
2023-01-07T16:31:05.262Z,100350.31
2023-01-07T16:33:33.532Z,100347.06
2023-01-07T16:36:01.754Z,100347.06
2023-01-07T16:38:28.610Z,100337.91
2023-01-07T16:40:55.614Z,100326.91
2023-01-07T16:43:33.463Z,100344.84
2023-01-07T16:46:20.212Z,100341.38
2023-01-07T16:48:49.111Z,100331.41
2023-01-07T16:51:34.514Z,100329.25
2023-01-07T16:54:20.317Z,100319.34
2023-01-07T16:56:51.674Z,100316.94
2023-01-07T16:59:19.457Z,100317.44
2023-01-07T17:01:46.237Z,100316.88
2023-01-07T17:04:33.388Z,100324.13
2023-01-07T17:07:00.727Z,100322.25
2023-01-07T17:09:39.415Z,100319.00
2023-01-07T17:12:06.341Z,100313.09
2023-01-07T17:14:32.870Z,100310.44
2023-01-07T17:17:25.709Z,100304.53
2023-01-07T17:19:54.513Z,100299.69
2023-01-07T17:22:41.249Z,100302.63
2023-01-07T17:25:13.612Z,100299.63
2023-01-07T17:27:45.164Z,100303.97
2023-01-07T17:30:17.070Z,100296.00
2023-01-07T17:32:44.058Z,100302.41
2023-01-07T17:35:18.845Z,100295.38
2023-01-07T17:37:45.593Z,100296.16
2023-01-07T17:40:12.265Z,100299.09
2023-01-07T17:42:57.720Z,100283.56
2023-01-07T17:45:24.306Z,100296.88
2023-01-07T17:47:50.929Z,100298.50
2023-01-07T17:50:18.673Z,100293.16
2023-01-07T17:52:50.102Z,100293.41
2023-01-07T17:55:26.555Z,100282.66
2023-01-07T17:57:53.094Z,100285.59
2023-01-07T18:00:20.945Z,100270.88
2023-01-07T18:02:48.203Z,100282.03
2023-01-07T18:05:16.622Z,100282.28
2023-01-07T18:07:43.204Z,100280.13
2023-01-07T18:10:11.933Z,100284.91
2023-01-07T18:12:40.010Z,100287.03
2023-01-07T18:15:15.231Z,100287.03
2023-01-07T18:17:41.830Z,100291.31
2023-01-07T18:20:08.606Z,100298.84
2023-01-07T18:22:35.164Z,100298.84
2023-01-07T18:25:01.683Z,100289.44
2023-01-07T18:27:28.248Z,100289.72
2023-01-07T18:29:55.271Z,100284.91
2023-01-07T18:32:21.857Z,100289.44
2023-01-07T18:34:48.372Z,100287.03
2023-01-07T18:37:15.234Z,100288.97
2023-01-07T18:39:41.689Z,100274.03
2023-01-07T18:42:08.160Z,100275.38
2023-01-07T18:44:34.857Z,100274.88
2023-01-07T18:47:01.399Z,100271.66
2023-01-07T18:49:27.922Z,100268.13
2023-01-07T18:51:54.846Z,100271.56
2023-01-07T18:54:21.353Z,100267.47
2023-01-07T18:56:47.943Z,100261.31
2023-01-07T18:59:14.766Z,100257.75
2023-01-07T19:01:41.346Z,100259.88
2023-01-07T19:04:08.006Z,100259.88
2023-01-07T19:06:34.643Z,100258.78
2023-01-07T19:09:01.266Z,100263.31
2023-01-07T19:11:27.831Z,100266.56
2023-01-07T19:13:54.621Z,100262.22
2023-01-07T19:16:21.370Z,100258.19
2023-01-07T19:18:48.697Z,100264.34
2023-01-07T19:21:15.171Z,100258.97
2023-01-07T19:23:41.859Z,100254.19
2023-01-07T19:26:09.399Z,100254.50
2023-01-07T19:28:36.023Z,100252.09
2023-01-07T19:31:06.831Z,100255.06
2023-01-07T19:33:33.663Z,100245.16
2023-01-07T19:36:01.480Z,100239.56
2023-01-07T19:38:27.984Z,100245.97
2023-01-07T19:40:54.613Z,100246.16
2023-01-07T19:44:09.203Z,100242.69
2023-01-07T19:46:39.376Z,100232.25
2023-01-07T19:52:23.665Z,100242.94
2023-01-07T19:55:08.730Z,100236.16
2023-01-07T19:57:44.207Z,100235.38
2023-01-07T20:00:16.726Z,100233.25
2023-01-07T20:03:05.120Z,100224.19
2023-01-07T20:05:58.003Z,100225.81
2023-01-07T20:12:01.711Z,100227.47
2023-01-07T20:15:01.067Z,100226.47
2023-01-07T20:17:36.939Z,100225.97
2023-01-07T20:21:16.818Z,100218.78
2023-01-07T20:23:27.641Z,100221.19
2023-01-07T20:29:07.912Z,100220.84
2023-01-07T20:31:53.278Z,100224.31
2023-01-07T20:34:23.219Z,100225.44
2023-01-07T20:37:08.981Z,100229.19
2023-01-07T20:57:42.050Z,100231.88
2023-01-07T21:00:15.255Z,100224.97
2023-01-07T21:02:42.341Z,100235.78
2023-01-07T21:05:09.459Z,100233.13
2023-01-07T21:07:35.993Z,100214.38
2023-01-07T21:10:02.673Z,100203.19
2023-01-07T21:12:29.270Z,100208.06
2023-01-07T21:14:55.912Z,100200.53
2023-01-07T21:17:22.493Z,100214.44
2023-01-07T21:19:49.003Z,100199.97
2023-01-07T21:22:15.735Z,100226.78
2023-01-07T21:24:44.140Z,100221.50
2023-01-07T21:27:11.189Z,100220.91
2023-01-07T21:29:37.946Z,100222.78
2023-01-07T21:32:04.759Z,100231.94
2023-01-07T21:34:31.308Z,100234.13
2023-01-07T21:36:57.880Z,100229.63
2023-01-07T21:39:24.420Z,100224.28
2023-01-07T21:41:50.927Z,100217.94
2023-01-07T21:44:17.521Z,100211.25
2023-01-07T21:46:44.110Z,100219.16
2023-01-07T21:49:10.729Z,100206.81
2023-01-07T21:51:37.520Z,100209.00
2023-01-07T21:54:04.089Z,100204.50
2023-01-07T21:56:33.209Z,100200.78
2023-01-07T21:59:01.835Z,100202.97
2023-01-07T22:01:29.307Z,100194.91
2023-01-07T22:03:56.937Z,100192.25
2023-01-07T22:06:25.408Z,100216.09
2023-01-07T22:08:59.397Z,100196.03
2023-01-07T22:11:26.237Z,100193.84
2023-01-07T22:13:53.701Z,100202.44
2023-01-07T22:16:23.593Z,100195.53
2023-01-07T22:18:59.152Z,100197.91
2023-01-07T22:21:25.998Z,100202.47
2023-01-07T22:23:52.643Z,100208.88
2023-01-07T22:26:19.829Z,100211.56
2023-01-07T22:28:48.785Z,100211.25
2023-01-07T22:31:18.471Z,100203.50
2023-01-07T22:33:45.094Z,100202.47
2023-01-07T22:36:14.388Z,100197.66
2023-01-07T22:38:41.005Z,100193.94
2023-01-07T22:41:09.000Z,100200.66
2023-01-07T22:43:36.204Z,100196.13
2023-01-07T22:46:06.277Z,100196.66
2023-01-07T22:48:34.760Z,100195.88
2023-01-07T22:51:05.426Z,100198.56
2023-01-07T22:53:32.528Z,100190.03
2023-01-07T22:56:00.017Z,100188.69
2023-01-07T22:58:26.557Z,100181.19
2023-01-07T23:00:53.164Z,100183.88
2023-01-07T23:03:21.050Z,100175.31
2023-01-07T23:05:47.921Z,100177.16
2023-01-07T23:08:14.903Z,100177.19
2023-01-07T23:10:42.672Z,100176.38
2023-01-07T23:13:09.361Z,100174.78
2023-01-07T23:15:36.622Z,100168.88
2023-01-07T23:18:05.425Z,100164.34
2023-01-07T23:20:37.550Z,100159.78
2023-01-07T23:23:06.626Z,100156.28
2023-01-07T23:25:33.697Z,100158.72
2023-01-07T23:28:00.412Z,100154.97
2023-01-07T23:30:27.009Z,100158.19
2023-01-07T23:32:53.709Z,100147.47
2023-01-07T23:35:20.380Z,100146.13
2023-01-07T23:37:46.939Z,100132.72
2023-01-07T23:40:13.681Z,100133.50
2023-01-07T23:42:40.197Z,100121.16
2023-01-07T23:45:07.362Z,100122.25
2023-01-07T23:47:34.271Z,100118.22
2023-01-07T23:50:00.933Z,100119.03
2023-01-07T23:52:27.693Z,100103.47
2023-01-07T23:54:54.160Z,100099.44
2023-01-07T23:57:20.803Z,100102.09
2023-01-07T23:59:47.564Z,100102.38
