createdAt,value
2018-09-02T00:00:44.330Z,17.10
2018-09-02T00:03:12.374Z,17.00
2018-09-02T00:05:40.468Z,17.00
2018-09-02T00:08:08.534Z,17.00
2018-09-02T00:10:36.650Z,16.80
2018-09-02T00:13:04.742Z,16.80
2018-09-02T00:15:32.869Z,16.70
2018-09-02T00:18:00.929Z,16.70
2018-09-02T00:20:29.115Z,16.60
2018-09-02T00:22:57.110Z,16.60
2018-09-02T00:25:25.181Z,16.60
2018-09-02T00:27:53.250Z,16.50
2018-09-02T00:30:21.351Z,16.40
2018-09-02T00:32:49.401Z,16.40
2018-09-02T00:35:17.514Z,16.40
2018-09-02T00:37:45.588Z,16.40
2018-09-02T00:40:13.668Z,16.30
2018-09-02T00:42:41.724Z,16.20
2018-09-02T00:45:09.813Z,16.20
2018-09-02T00:47:37.954Z,16.30
2018-09-02T00:50:06.679Z,16.20
2018-09-02T00:52:34.775Z,16.20
2018-09-02T00:55:02.845Z,16.20
2018-09-02T00:57:30.981Z,16.20
2018-09-02T00:59:59.034Z,16.10
2018-09-02T01:02:27.105Z,16.10
2018-09-02T01:04:55.157Z,16.10
2018-09-02T01:07:23.255Z,16.00
2018-09-02T01:09:51.306Z,16.00
2018-09-02T01:12:19.568Z,16.00
2018-09-02T01:14:47.630Z,16.00
2018-09-02T01:17:15.675Z,16.00
2018-09-02T01:19:43.717Z,15.90
2018-09-02T01:22:12.000Z,15.90
2018-09-02T01:24:40.091Z,15.80
2018-09-02T01:27:08.142Z,15.80
2018-09-02T01:29:36.199Z,15.80
2018-09-02T01:32:04.298Z,15.70
2018-09-02T01:34:32.386Z,15.70
2018-09-02T01:37:00.510Z,15.50
2018-09-02T01:39:28.573Z,15.50
2018-09-02T01:41:56.681Z,15.50
2018-09-02T01:44:24.754Z,15.50
2018-09-02T01:46:52.827Z,15.40
2018-09-02T01:49:20.885Z,15.40
2018-09-02T01:51:49.050Z,15.30
2018-09-02T01:54:17.129Z,15.30
2018-09-02T01:56:45.209Z,15.30
2018-09-02T01:59:13.261Z,15.20
2018-09-02T02:01:41.333Z,15.30
2018-09-02T02:04:09.385Z,15.30
2018-09-02T02:06:37.598Z,15.20
2018-09-02T02:09:07.393Z,15.20
2018-09-02T02:11:35.466Z,15.20
2018-09-02T02:14:03.545Z,15.10
2018-09-02T02:16:31.730Z,15.10
2018-09-02T02:18:59.761Z,15.20
2018-09-02T02:21:27.833Z,15.10
2018-09-02T02:23:55.910Z,15.10
2018-09-02T02:26:23.995Z,15.20
2018-09-02T02:28:52.097Z,15.20
2018-09-02T02:31:20.179Z,15.20
2018-09-02T02:33:48.222Z,15.20
2018-09-02T02:36:16.338Z,15.30
2018-09-02T02:38:44.433Z,15.30
2018-09-02T02:41:12.504Z,15.40
2018-09-02T02:43:40.615Z,15.40
2018-09-02T02:46:08.670Z,15.40
2018-09-02T02:48:36.751Z,15.40
2018-09-02T02:51:04.803Z,15.50
2018-09-02T02:53:32.881Z,15.50
2018-09-02T02:56:00.935Z,15.50
2018-09-02T02:58:28.986Z,15.60
2018-09-02T03:00:57.064Z,15.60
2018-09-02T03:03:25.136Z,15.50
2018-09-02T03:05:53.193Z,15.40
2018-09-02T03:08:21.333Z,15.30
2018-09-02T03:10:49.498Z,15.30
2018-09-02T03:13:17.599Z,15.40
2018-09-02T03:15:45.709Z,15.40
2018-09-02T03:18:13.834Z,15.40
2018-09-02T03:20:41.915Z,15.40
2018-09-02T03:23:10.028Z,15.40
2018-09-02T03:25:38.082Z,15.40
2018-09-02T03:28:06.165Z,15.40
2018-09-02T03:30:34.205Z,15.40
2018-09-02T03:33:02.309Z,15.40
2018-09-02T03:35:30.386Z,15.40
2018-09-02T03:37:58.466Z,15.40
2018-09-02T03:40:26.512Z,15.40
2018-09-02T03:42:54.663Z,15.30
2018-09-02T03:45:22.723Z,15.40
2018-09-02T03:47:50.809Z,15.40
2018-09-02T03:50:18.878Z,15.40
2018-09-02T03:52:46.962Z,15.40
2018-09-02T03:55:15.143Z,15.40
2018-09-02T03:57:43.202Z,15.30
2018-09-02T04:00:11.297Z,15.30
2018-09-02T04:02:39.460Z,15.30
2018-09-02T04:05:07.542Z,15.30
2018-09-02T04:07:35.681Z,15.40
2018-09-02T04:10:03.881Z,15.40
2018-09-02T04:12:31.953Z,15.30
2018-09-02T04:15:00.075Z,15.30
2018-09-02T04:17:28.157Z,15.20
2018-09-02T04:19:56.253Z,15.20
2018-09-02T04:22:24.343Z,15.20
2018-09-02T04:24:52.418Z,15.20
2018-09-02T04:27:20.475Z,15.30
2018-09-02T04:29:48.563Z,15.30
2018-09-02T04:32:16.721Z,15.20
2018-09-02T04:34:44.808Z,15.20
2018-09-02T04:37:12.860Z,15.20
2018-09-02T04:39:40.940Z,15.20
2018-09-02T04:42:09.129Z,15.20
2018-09-02T04:44:37.210Z,15.20
2018-09-02T04:47:05.299Z,15.10
2018-09-02T04:49:33.367Z,15.20
2018-09-02T04:52:01.490Z,15.20
2018-09-02T04:54:29.661Z,15.20
2018-09-02T04:56:57.647Z,15.20
2018-09-02T04:59:25.741Z,15.20
2018-09-02T05:01:53.789Z,15.20
2018-09-02T05:04:21.842Z,15.30
2018-09-02T05:06:49.881Z,15.30
2018-09-02T05:09:17.958Z,15.30
2018-09-02T05:11:46.101Z,15.40
2018-09-02T05:14:14.243Z,15.30
2018-09-02T05:16:42.228Z,15.30
2018-09-02T05:19:10.327Z,15.30
2018-09-02T05:21:38.361Z,15.40
2018-09-02T05:24:06.501Z,15.40
2018-09-02T05:26:34.541Z,15.40
2018-09-02T05:29:02.675Z,15.40
2018-09-02T05:31:30.757Z,15.40
2018-09-02T05:33:58.835Z,15.40
2018-09-02T05:36:26.917Z,15.30
2018-09-02T05:38:55.010Z,15.40
2018-09-02T05:41:23.071Z,15.40
2018-09-02T05:43:51.301Z,15.40
2018-09-02T05:46:19.329Z,15.40
2018-09-02T05:48:47.455Z,15.40
2018-09-02T05:51:15.495Z,15.40
2018-09-02T05:53:43.583Z,15.50
2018-09-02T05:56:11.641Z,15.50
2018-09-02T05:58:39.695Z,15.50
2018-09-02T06:01:07.781Z,15.50
2018-09-02T06:03:35.834Z,15.50
2018-09-02T06:06:04.038Z,15.60
2018-09-02T06:08:32.213Z,15.60
2018-09-02T06:11:00.307Z,15.60
2018-09-02T06:13:28.352Z,15.60
2018-09-02T06:15:56.529Z,15.60
2018-09-02T06:18:24.698Z,15.50
2018-09-02T06:20:52.846Z,15.60
2018-09-02T06:23:20.877Z,15.70
2018-09-02T06:25:48.993Z,15.70
2018-09-02T06:28:17.013Z,15.80
2018-09-02T06:30:45.073Z,15.90
2018-09-02T06:33:13.107Z,15.90
2018-09-02T06:35:41.190Z,15.80
2018-09-02T06:38:09.261Z,15.80
2018-09-02T06:40:37.344Z,15.70
2018-09-02T06:43:05.385Z,15.80
2018-09-02T06:45:33.517Z,15.90
2018-09-02T06:48:01.513Z,16.00
2018-09-02T06:50:29.593Z,16.10
2018-09-02T06:52:57.650Z,16.20
2018-09-02T06:55:25.755Z,16.30
2018-09-02T06:57:53.807Z,16.50
2018-09-02T07:00:22.004Z,16.50
2018-09-02T07:02:50.405Z,16.30
2018-09-02T07:05:18.590Z,16.50
2018-09-02T07:07:46.709Z,16.60
2018-09-02T07:10:14.792Z,16.60
2018-09-02T07:12:42.833Z,16.60
2018-09-02T07:15:10.940Z,16.70
2018-09-02T07:17:38.998Z,16.70
2018-09-02T07:20:07.415Z,16.80
2018-09-02T07:22:35.493Z,16.80
2018-09-02T07:25:03.535Z,17.00
2018-09-02T07:27:31.697Z,17.00
2018-09-02T07:29:59.776Z,16.80
2018-09-02T07:32:27.811Z,17.00
2018-09-02T07:34:56.009Z,17.20
2018-09-02T07:37:24.081Z,17.20
2018-09-02T07:39:52.134Z,17.40
2018-09-02T07:42:20.189Z,17.40
2018-09-02T07:44:48.261Z,17.60
2018-09-02T07:47:16.328Z,17.70
2018-09-02T07:49:44.357Z,17.70
2018-09-02T07:52:12.446Z,17.60
2018-09-02T07:54:40.670Z,17.80
2018-09-02T07:57:08.692Z,17.90
2018-09-02T07:59:36.821Z,18.00
2018-09-02T08:02:04.920Z,17.80
2018-09-02T08:04:33.013Z,17.90
2018-09-02T08:07:01.068Z,18.20
2018-09-02T08:09:29.130Z,18.40
2018-09-02T08:11:57.218Z,18.40
2018-09-02T08:14:25.293Z,18.40
2018-09-02T08:16:53.367Z,18.50
2018-09-02T08:19:21.443Z,18.70
2018-09-02T08:21:49.720Z,18.80
2018-09-02T08:24:17.825Z,18.90
2018-09-02T08:26:45.939Z,18.80
2018-09-02T08:29:14.000Z,18.70
2018-09-02T08:31:42.053Z,18.80
2018-09-02T08:34:10.352Z,18.70
2018-09-02T08:36:38.448Z,18.70
2018-09-02T08:39:07.417Z,18.70
2018-09-02T08:41:35.443Z,18.70
2018-09-02T08:44:03.564Z,18.70
2018-09-02T08:46:31.961Z,18.70
2018-09-02T08:49:00.178Z,18.60
2018-09-02T08:51:28.268Z,18.70
2018-09-02T08:53:56.362Z,18.60
2018-09-02T08:56:24.460Z,18.60
2018-09-02T08:58:52.530Z,18.70
2018-09-02T09:01:20.613Z,18.60
2018-09-02T09:03:48.683Z,18.50
2018-09-02T09:06:16.751Z,18.70
2018-09-02T09:08:45.132Z,18.80
2018-09-02T09:11:12.994Z,18.80
2018-09-02T09:13:41.056Z,18.80
2018-09-02T09:16:09.185Z,18.70
2018-09-02T09:18:37.328Z,18.80
2018-09-02T09:21:05.768Z,18.70
2018-09-02T09:23:33.977Z,18.70
2018-09-02T09:26:02.071Z,18.80
2018-09-02T09:28:30.219Z,18.80
2018-09-02T09:30:58.415Z,18.70
2018-09-02T09:33:26.535Z,18.60
2018-09-02T09:35:54.632Z,18.60
2018-09-02T09:38:22.718Z,18.60
2018-09-02T09:40:50.812Z,18.70
2018-09-02T09:43:18.988Z,18.70
2018-09-02T09:45:47.169Z,18.70
2018-09-02T09:48:15.413Z,18.60
2018-09-02T09:50:43.457Z,18.60
2018-09-02T09:53:11.529Z,18.70
2018-09-02T09:55:39.689Z,18.80
2018-09-02T09:58:07.741Z,18.90
2018-09-02T10:00:41.452Z,18.90
2018-09-02T10:03:09.519Z,19.00
2018-09-02T10:05:37.586Z,19.00
2018-09-02T10:08:05.649Z,18.70
2018-09-02T10:10:33.780Z,18.70
2018-09-02T10:13:01.879Z,18.80
2018-09-02T10:15:29.970Z,18.80
2018-09-02T10:17:58.136Z,18.90
2018-09-02T10:20:26.134Z,18.70
2018-09-02T10:22:54.209Z,18.60
2018-09-02T10:25:22.454Z,18.50
2018-09-02T10:27:50.538Z,18.50
2018-09-02T10:30:18.625Z,18.40
2018-09-02T10:32:46.679Z,18.40
2018-09-02T10:35:14.860Z,18.50
2018-09-02T10:37:43.785Z,18.50
2018-09-02T10:40:11.855Z,18.60
2018-09-02T10:42:39.994Z,18.70
2018-09-02T10:45:08.062Z,18.80
2018-09-02T10:47:36.256Z,18.90
2018-09-02T10:50:04.823Z,18.90
2018-09-02T10:52:32.865Z,19.00
2018-09-02T10:55:00.919Z,19.20
2018-09-02T10:57:29.015Z,19.20
2018-09-02T10:59:57.102Z,19.30
2018-09-02T11:02:25.311Z,19.40
2018-09-02T11:04:53.978Z,19.50
2018-09-02T11:07:22.066Z,19.60
2018-09-02T11:09:50.159Z,19.80
2018-09-02T11:12:18.317Z,19.80
2018-09-02T11:14:46.409Z,20.00
2018-09-02T11:17:14.494Z,20.10
2018-09-02T11:19:42.657Z,20.20
2018-09-02T11:22:10.900Z,20.30
2018-09-02T11:24:39.002Z,20.40
2018-09-02T11:27:07.569Z,20.40
2018-09-02T11:29:35.658Z,20.50
2018-09-02T11:32:03.738Z,20.50
2018-09-02T11:34:31.846Z,20.50
2018-09-02T11:36:59.937Z,20.60
2018-09-02T11:39:28.027Z,20.70
2018-09-02T11:41:56.220Z,20.80
2018-09-02T11:44:24.385Z,20.80
2018-09-02T11:46:52.539Z,20.80
2018-09-02T11:49:20.548Z,20.80
2018-09-02T11:51:48.682Z,20.90
2018-09-02T11:54:16.792Z,21.30
2018-09-02T11:56:45.022Z,21.50
2018-09-02T11:59:13.238Z,21.80
2018-09-02T12:01:41.316Z,21.90
2018-09-02T12:04:09.408Z,22.30
2018-09-02T12:06:37.515Z,22.40
2018-09-02T12:09:06.854Z,22.60
2018-09-02T12:11:35.122Z,22.70
2018-09-02T12:14:03.247Z,22.60
2018-09-02T12:16:31.326Z,22.80
2018-09-02T12:18:59.406Z,22.80
2018-09-02T12:21:27.480Z,22.60
2018-09-02T12:23:55.576Z,22.40
2018-09-02T12:26:23.648Z,22.60
2018-09-02T12:28:51.772Z,22.70
2018-09-02T12:31:19.898Z,22.50
2018-09-02T12:33:47.983Z,22.60
2018-09-02T12:36:16.056Z,22.70
2018-09-02T12:38:44.142Z,22.60
2018-09-02T12:41:12.218Z,22.70
2018-09-02T12:43:40.333Z,22.60
2018-09-02T12:46:08.391Z,22.60
2018-09-02T12:48:36.503Z,22.90
2018-09-02T12:51:04.791Z,23.40
2018-09-02T12:53:32.889Z,24.10
2018-09-02T12:56:01.032Z,24.40
2018-09-02T12:58:29.097Z,25.10
2018-09-02T13:00:57.187Z,25.10
2018-09-02T13:03:25.276Z,25.40
2018-09-02T13:05:53.366Z,25.70
2018-09-02T13:08:21.433Z,25.50
2018-09-02T13:10:49.540Z,25.30
2018-09-02T13:13:17.636Z,25.30
2018-09-02T13:15:45.730Z,25.10
2018-09-02T13:18:13.808Z,25.50
2018-09-02T13:20:41.935Z,25.60
2018-09-02T13:23:10.051Z,25.60
2018-09-02T13:25:38.123Z,25.60
2018-09-02T13:28:06.309Z,25.60
2018-09-02T13:30:34.399Z,25.60
2018-09-02T13:33:02.503Z,25.60
2018-09-02T13:35:30.591Z,25.60
2018-09-02T13:37:58.657Z,25.70
2018-09-02T13:40:26.905Z,25.20
2018-09-02T13:42:54.875Z,25.30
2018-09-02T13:45:22.976Z,25.40
2018-09-02T13:47:51.062Z,25.30
2018-09-02T13:50:19.182Z,25.00
2018-09-02T13:52:47.262Z,25.00
2018-09-02T13:55:15.413Z,24.80
2018-09-02T13:57:43.532Z,24.90
2018-09-02T14:00:11.723Z,24.60
2018-09-02T14:02:39.783Z,24.70
2018-09-02T14:05:07.864Z,24.90
2018-09-02T14:07:35.927Z,24.90
2018-09-02T14:10:03.990Z,25.30
2018-09-02T14:12:32.085Z,25.80
2018-09-02T14:15:00.159Z,26.00
2018-09-02T14:17:28.235Z,26.20
2018-09-02T14:19:56.338Z,26.10
2018-09-02T14:22:24.390Z,26.00
2018-09-02T14:24:52.484Z,25.90
2018-09-02T14:27:20.531Z,25.50
2018-09-02T14:29:48.590Z,25.30
2018-09-02T14:32:16.647Z,25.30
2018-09-02T14:34:44.726Z,25.30
2018-09-02T14:37:12.817Z,25.50
2018-09-02T14:39:40.901Z,25.50
2018-09-02T14:42:09.042Z,25.50
2018-09-02T14:44:37.106Z,25.60
2018-09-02T14:47:05.345Z,25.50
2018-09-02T14:49:33.396Z,25.30
2018-09-02T14:52:01.461Z,25.40
2018-09-02T14:54:29.610Z,25.30
2018-09-02T14:56:57.677Z,25.10
2018-09-02T14:59:25.735Z,24.80
2018-09-02T15:01:53.807Z,24.90
2018-09-02T15:04:21.862Z,24.90
2018-09-02T15:06:49.938Z,24.80
2018-09-02T15:09:17.994Z,24.90
2018-09-02T15:11:46.086Z,25.10
2018-09-02T15:14:14.151Z,25.30
2018-09-02T15:16:42.233Z,25.10
2018-09-02T15:19:10.331Z,25.30
2018-09-02T15:21:38.399Z,25.40
2018-09-02T15:24:06.453Z,25.40
2018-09-02T15:26:34.514Z,25.20
2018-09-02T15:29:02.660Z,25.30
2018-09-02T15:31:30.892Z,25.40
2018-09-02T15:33:58.998Z,25.30
2018-09-02T15:36:27.142Z,25.00
2018-09-02T15:38:59.265Z,24.60
2018-09-02T15:41:32.520Z,24.60
2018-09-02T15:44:01.396Z,24.60
2018-09-02T15:46:29.489Z,24.70
2018-09-02T15:48:57.565Z,24.70
2018-09-02T15:51:25.714Z,24.80
2018-09-02T15:53:53.764Z,24.70
2018-09-02T15:56:22.809Z,24.60
2018-09-02T15:58:50.865Z,24.60
2018-09-02T16:01:18.983Z,24.60
2018-09-02T16:03:47.039Z,24.60
2018-09-02T16:06:15.233Z,24.70
2018-09-02T16:08:43.221Z,24.70
2018-09-02T16:11:11.309Z,24.60
2018-09-02T16:13:39.378Z,24.40
2018-09-02T16:16:07.453Z,24.40
2018-09-02T16:18:35.506Z,24.40
2018-09-02T16:21:03.762Z,24.40
2018-09-02T16:23:31.825Z,24.20
2018-09-02T16:25:59.958Z,24.10
2018-09-02T16:28:28.122Z,24.20
2018-09-02T16:30:56.304Z,24.10
2018-09-02T16:33:24.401Z,24.00
2018-09-02T16:35:52.464Z,23.90
2018-09-02T16:38:20.514Z,24.00
2018-09-02T16:40:48.569Z,23.80
2018-09-02T16:43:16.677Z,23.70
2018-09-02T16:45:44.743Z,23.70
2018-09-02T16:48:12.833Z,23.60
2018-09-02T16:50:41.084Z,23.70
2018-09-02T16:53:09.266Z,23.60
2018-09-02T16:55:37.592Z,23.70
2018-09-02T16:58:05.763Z,23.60
2018-09-02T17:00:34.507Z,23.70
2018-09-02T17:03:02.739Z,23.60
2018-09-02T17:05:30.753Z,23.60
2018-09-02T17:07:58.954Z,23.60
2018-09-02T17:10:27.458Z,23.50
2018-09-02T17:12:55.829Z,23.60
2018-09-02T17:15:24.071Z,23.60
2018-09-02T17:17:52.278Z,23.70
2018-09-02T17:20:26.378Z,23.60
2018-09-02T17:22:58.785Z,23.60
2018-09-02T17:25:26.827Z,23.50
2018-09-02T17:27:54.901Z,23.60
2018-09-02T17:30:23.210Z,23.50
2018-09-02T17:32:51.406Z,23.50
2018-09-02T17:35:19.503Z,23.50
2018-09-02T17:37:47.581Z,23.30
2018-09-02T17:40:15.757Z,23.30
2018-09-02T17:42:43.978Z,23.30
2018-09-02T17:45:12.143Z,23.30
2018-09-02T17:47:40.232Z,23.20
2018-09-02T17:50:08.369Z,23.10
2018-09-02T17:52:36.684Z,23.10
2018-09-02T17:55:05.149Z,23.00
2018-09-02T17:57:33.265Z,23.00
2018-09-02T18:00:03.477Z,22.90
2018-09-02T18:02:34.336Z,23.00
2018-09-02T18:05:04.518Z,22.90
2018-09-02T18:07:32.892Z,22.90
2018-09-02T18:10:01.174Z,23.00
2018-09-02T18:12:29.270Z,22.90
2018-09-02T18:14:57.355Z,23.00
2018-09-02T18:17:26.547Z,22.80
2018-09-02T18:19:54.730Z,22.90
2018-09-02T18:22:22.899Z,22.80
2018-09-02T18:24:50.981Z,22.70
2018-09-02T18:27:21.787Z,22.70
2018-09-02T18:29:55.614Z,22.70
2018-09-02T18:32:24.666Z,22.80
2018-09-02T18:34:53.201Z,22.90
2018-09-02T18:37:21.588Z,22.80
2018-09-02T18:39:49.807Z,22.80
2018-09-02T18:42:17.732Z,22.80
2018-09-02T18:44:45.794Z,22.90
2018-09-02T18:47:13.870Z,22.90
2018-09-02T18:49:41.933Z,22.80
2018-09-02T18:52:10.003Z,22.80
2018-09-02T18:54:38.189Z,22.90
2018-09-02T18:57:06.462Z,22.90
2018-09-02T18:59:34.545Z,22.80
2018-09-02T19:02:03.009Z,22.80
2018-09-02T19:04:31.098Z,22.80
2018-09-02T19:06:59.199Z,22.70
2018-09-02T19:09:27.348Z,22.70
2018-09-02T19:11:55.411Z,22.60
2018-09-02T19:14:23.847Z,22.60
2018-09-02T19:16:51.963Z,22.60
2018-09-02T19:19:20.068Z,22.40
2018-09-02T19:21:48.357Z,22.40
2018-09-02T19:24:16.433Z,22.40
2018-09-02T19:26:45.158Z,22.40
2018-09-02T19:29:13.256Z,22.30
2018-09-02T19:31:41.522Z,22.20
2018-09-02T19:34:09.789Z,22.10
2018-09-02T19:36:38.059Z,22.00
2018-09-02T19:39:07.235Z,21.90
2018-09-02T19:41:35.393Z,21.80
2018-09-02T19:44:03.558Z,21.70
2018-09-02T19:46:31.665Z,21.70
2018-09-02T19:48:59.917Z,21.60
2018-09-02T19:51:27.979Z,21.60
2018-09-02T19:53:56.133Z,21.50
2018-09-02T19:56:24.183Z,21.40
2018-09-02T19:58:52.258Z,21.40
2018-09-02T20:01:20.330Z,21.30
2018-09-02T20:03:48.487Z,21.30
2018-09-02T20:06:16.609Z,21.30
2018-09-02T20:08:49.405Z,21.30
2018-09-02T20:11:17.657Z,21.30
2018-09-02T20:13:45.803Z,21.30
2018-09-02T20:16:13.899Z,21.30
2018-09-02T20:18:41.957Z,21.30
2018-09-02T20:21:10.096Z,21.30
2018-09-02T20:23:38.213Z,21.30
2018-09-02T20:26:06.290Z,21.30
2018-09-02T20:28:34.346Z,21.20
2018-09-02T20:31:02.438Z,21.20
2018-09-02T20:33:30.462Z,21.10
2018-09-02T20:35:58.590Z,21.10
2018-09-02T20:38:26.628Z,21.00
2018-09-02T20:40:55.298Z,21.00
2018-09-02T20:43:23.525Z,21.00
2018-09-02T20:45:51.781Z,20.90
2018-09-02T20:48:20.096Z,20.90
2018-09-02T20:50:48.333Z,20.90
2018-09-02T20:53:16.672Z,20.80
2018-09-02T20:55:45.127Z,20.70
2018-09-02T20:58:13.290Z,20.70
2018-09-02T21:00:41.391Z,20.70
2018-09-02T21:03:09.675Z,20.70
2018-09-02T21:05:37.734Z,20.70
2018-09-02T21:08:05.814Z,20.70
2018-09-02T21:10:33.891Z,20.70
2018-09-02T21:13:02.022Z,20.70
2018-09-02T21:15:30.101Z,20.70
2018-09-02T21:17:58.256Z,20.70
2018-09-02T21:20:26.499Z,20.50
2018-09-02T21:22:54.717Z,20.50
2018-09-02T21:25:22.802Z,20.50
2018-09-02T21:27:50.862Z,20.50
2018-09-02T21:30:18.955Z,20.40
2018-09-02T21:32:47.045Z,20.50
2018-09-02T21:35:15.405Z,20.40
2018-09-02T21:37:43.581Z,20.50
2018-09-02T21:40:11.981Z,20.50
2018-09-02T21:42:40.452Z,20.50
2018-09-02T21:45:08.649Z,20.50
2018-09-02T21:47:36.875Z,20.50
2018-09-02T21:50:05.289Z,20.40
2018-09-02T21:52:33.370Z,20.40
2018-09-02T21:55:01.580Z,20.40
2018-09-02T21:57:29.649Z,20.40
2018-09-02T21:59:57.760Z,20.40
2018-09-02T22:02:25.833Z,20.50
2018-09-02T22:04:53.897Z,20.40
2018-09-02T22:07:22.012Z,20.40
2018-09-02T22:09:50.073Z,20.40
2018-09-02T22:12:18.147Z,20.40
2018-09-02T22:14:46.290Z,20.50
2018-09-02T22:17:14.366Z,20.50
2018-09-02T22:19:42.426Z,20.50
2018-09-02T22:22:10.526Z,20.50
2018-09-02T22:24:38.579Z,20.60
2018-09-02T22:27:06.683Z,20.60
2018-09-02T22:29:34.715Z,20.70
2018-09-02T22:32:02.789Z,20.70
2018-09-02T22:34:30.890Z,20.70
2018-09-02T22:36:58.966Z,20.80
2018-09-02T22:39:27.018Z,20.90
2018-09-02T22:41:55.166Z,20.90
2018-09-02T22:44:23.162Z,21.00
2018-09-02T22:46:51.274Z,21.00
2018-09-02T22:49:19.309Z,21.10
2018-09-02T22:51:47.381Z,21.10
2018-09-02T22:54:15.447Z,21.20
2018-09-02T22:56:43.502Z,21.20
2018-09-02T22:59:11.563Z,21.20
2018-09-02T23:01:39.691Z,21.20
2018-09-02T23:04:07.756Z,21.20
2018-09-02T23:06:35.828Z,21.30
2018-09-02T23:09:05.059Z,21.30
2018-09-02T23:11:33.124Z,21.30
2018-09-02T23:14:01.174Z,21.30
2018-09-02T23:16:29.242Z,21.40
2018-09-02T23:18:57.321Z,21.30
2018-09-02T23:21:25.434Z,21.30
2018-09-02T23:23:55.719Z,21.20
2018-09-02T23:26:24.694Z,21.30
2018-09-02T23:28:52.758Z,21.40
2018-09-02T23:31:21.052Z,21.40
2018-09-02T23:33:49.101Z,21.40
2018-09-02T23:36:17.177Z,21.40
2018-09-02T23:38:45.218Z,21.40
2018-09-02T23:41:13.310Z,21.40
2018-09-02T23:43:41.343Z,21.30
2018-09-02T23:46:09.390Z,21.30
2018-09-02T23:48:37.454Z,21.30
2018-09-02T23:51:05.501Z,21.20
2018-09-02T23:53:33.598Z,21.30
2018-09-02T23:56:01.645Z,21.30
2018-09-02T23:58:29.801Z,21.30
