createdAt,value
2024-04-10T00:00:48.320Z,13.21
2024-04-10T00:03:52.454Z,13.15
2024-04-10T00:06:35.236Z,13.09
2024-04-10T00:09:18.221Z,13.07
2024-04-10T00:12:01.478Z,13.05
2024-04-10T00:14:44.174Z,13.02
2024-04-10T00:17:28.425Z,13.05
2024-04-10T00:20:12.219Z,13.02
2024-04-10T00:22:55.318Z,12.92
2024-04-10T00:25:38.250Z,12.87
2024-04-10T00:28:22.144Z,12.88
2024-04-10T00:31:06.230Z,12.86
2024-04-10T00:33:50.613Z,12.81
2024-04-10T00:36:35.173Z,12.82
2024-04-10T00:39:18.232Z,12.79
2024-04-10T00:42:02.193Z,12.81
2024-04-10T00:44:45.184Z,12.73
2024-04-10T00:47:28.559Z,12.69
2024-04-10T00:50:13.254Z,12.65
2024-04-10T00:52:56.233Z,12.54
2024-04-10T00:55:40.267Z,12.47
2024-04-10T00:58:24.316Z,12.49
2024-04-10T01:01:08.211Z,12.47
2024-04-10T01:03:53.318Z,12.39
2024-04-10T01:06:38.290Z,12.31
2024-04-10T01:09:24.224Z,12.23
2024-04-10T01:12:08.340Z,12.20
2024-04-10T01:14:52.444Z,12.14
2024-04-10T01:17:35.286Z,12.07
2024-04-10T01:20:21.311Z,12.02
2024-04-10T01:23:07.541Z,11.95
2024-04-10T01:25:50.388Z,11.92
2024-04-10T01:28:35.179Z,11.91
2024-04-10T01:31:19.307Z,11.88
2024-04-10T01:34:03.365Z,11.84
2024-04-10T01:36:47.196Z,11.75
2024-04-10T01:39:30.220Z,11.68
2024-04-10T01:42:14.234Z,11.61
2024-04-10T01:44:58.334Z,11.56
2024-04-10T01:47:42.350Z,11.53
2024-04-10T01:50:27.642Z,11.50
2024-04-10T01:53:10.226Z,11.48
2024-04-10T01:55:54.207Z,11.41
2024-04-10T01:58:38.184Z,11.33
2024-04-10T02:01:22.238Z,11.28
2024-04-10T02:04:05.194Z,11.22
2024-04-10T02:06:48.238Z,11.20
2024-04-10T02:09:32.208Z,11.18
2024-04-10T02:12:15.305Z,11.14
2024-04-10T02:14:59.197Z,11.10
2024-04-10T02:17:43.433Z,11.06
2024-04-10T02:20:30.250Z,11.00
2024-04-10T02:23:14.263Z,10.94
2024-04-10T02:25:58.278Z,10.91
2024-04-10T02:28:41.301Z,10.93
2024-04-10T02:31:25.181Z,10.92
2024-04-10T02:34:09.332Z,10.94
2024-04-10T02:36:53.228Z,10.94
2024-04-10T02:39:36.288Z,10.94
2024-04-10T02:42:19.370Z,10.94
2024-04-10T02:45:03.184Z,10.90
2024-04-10T02:47:46.253Z,10.87
2024-04-10T02:50:29.482Z,10.83
2024-04-10T02:53:12.315Z,10.78
2024-04-10T02:55:58.226Z,10.73
2024-04-10T02:58:42.243Z,10.70
2024-04-10T03:01:28.366Z,10.67
2024-04-10T03:04:12.532Z,10.65
2024-04-10T03:06:55.252Z,10.64
2024-04-10T03:09:38.214Z,10.60
2024-04-10T03:12:22.447Z,10.54
2024-04-10T03:15:06.244Z,10.49
2024-04-10T03:17:50.307Z,10.42
2024-04-10T03:20:33.402Z,10.36
2024-04-10T03:23:17.250Z,10.27
2024-04-10T03:26:00.346Z,10.21
2024-04-10T03:28:44.216Z,10.15
2024-04-10T03:31:29.271Z,10.08
2024-04-10T03:34:12.372Z,10.00
2024-04-10T03:36:56.221Z,9.94
2024-04-10T03:39:40.345Z,9.87
2024-04-10T03:42:24.246Z,9.80
2024-04-10T03:45:08.389Z,9.71
2024-04-10T03:47:52.484Z,9.62
2024-04-10T03:50:35.349Z,9.54
2024-04-10T03:53:19.386Z,9.47
2024-04-10T03:56:03.374Z,9.41
2024-04-10T03:58:48.373Z,9.34
2024-04-10T04:01:32.224Z,9.26
2024-04-10T04:04:15.234Z,9.19
2024-04-10T04:06:59.713Z,9.15
2024-04-10T04:09:42.347Z,9.11
2024-04-10T04:12:26.351Z,9.08
2024-04-10T04:15:11.231Z,9.03
2024-04-10T04:17:54.369Z,8.99
2024-04-10T04:20:38.527Z,8.94
2024-04-10T04:23:21.311Z,8.87
2024-04-10T04:29:08.255Z,8.75
2024-04-10T04:31:51.469Z,8.72
2024-04-10T04:34:35.245Z,8.67
2024-04-10T04:37:19.230Z,8.61
2024-04-10T04:40:03.234Z,8.56
2024-04-10T04:42:46.333Z,8.54
2024-04-10T04:45:31.245Z,8.51
2024-04-10T04:48:15.407Z,8.48
2024-04-10T04:51:00.269Z,8.44
2024-04-10T04:53:43.671Z,8.41
2024-04-10T04:56:27.321Z,8.37
2024-04-10T04:59:11.263Z,8.32
2024-04-10T05:01:57.303Z,8.28
2024-04-10T05:04:57.254Z,8.24
2024-04-10T05:07:42.526Z,8.19
2024-04-10T05:10:26.214Z,8.16
2024-04-10T05:13:11.387Z,8.13
2024-04-10T05:15:55.309Z,8.10
2024-04-10T05:18:39.330Z,8.06
2024-04-10T05:21:23.232Z,8.03
2024-04-10T05:24:06.251Z,7.98
2024-04-10T05:26:50.272Z,7.94
2024-04-10T05:29:34.501Z,7.90
2024-04-10T05:32:18.387Z,7.84
2024-04-10T05:35:01.389Z,7.77
2024-04-10T05:37:45.269Z,7.72
2024-04-10T05:40:30.300Z,7.65
2024-04-10T05:43:14.262Z,7.59
2024-04-10T05:45:57.241Z,7.53
2024-04-10T05:48:41.771Z,7.49
2024-04-10T05:51:25.280Z,7.43
2024-04-10T05:54:09.415Z,7.38
2024-04-10T05:56:54.244Z,7.32
2024-04-10T05:59:37.249Z,7.29
2024-04-10T06:02:21.305Z,7.25
2024-04-10T06:05:08.879Z,7.22
2024-04-10T06:07:54.283Z,7.18
2024-04-10T06:10:37.247Z,7.13
2024-04-10T06:13:21.247Z,7.09
2024-04-10T06:16:14.283Z,7.04
2024-04-10T06:18:59.314Z,7.01
2024-04-10T06:21:42.266Z,6.97
2024-04-10T06:24:27.207Z,6.95
2024-04-10T06:27:11.275Z,6.94
2024-04-10T06:29:55.375Z,6.90
2024-04-10T06:32:39.526Z,6.86
2024-04-10T06:35:23.474Z,6.83
2024-04-10T06:38:07.292Z,6.79
2024-04-10T06:40:51.334Z,6.74
2024-04-10T06:43:34.316Z,6.71
2024-04-10T06:46:18.269Z,6.66
2024-04-10T06:49:02.620Z,6.61
2024-04-10T06:51:45.240Z,6.58
2024-04-10T06:54:29.246Z,6.55
2024-04-10T06:57:12.267Z,6.51
2024-04-10T06:59:56.292Z,6.48
2024-04-10T07:02:40.551Z,6.44
2024-04-10T07:05:24.349Z,6.40
2024-04-10T07:08:08.507Z,6.35
2024-04-10T07:10:52.980Z,6.30
2024-04-10T07:13:36.362Z,6.26
2024-04-10T07:16:21.411Z,6.24
2024-04-10T07:19:06.364Z,6.21
2024-04-10T07:21:50.349Z,6.19
2024-04-10T07:24:34.348Z,6.14
2024-04-10T07:27:18.370Z,6.10
2024-04-10T07:30:05.418Z,6.07
2024-04-10T07:32:49.495Z,6.05
2024-04-10T07:35:33.398Z,6.03
2024-04-10T07:38:18.442Z,6.02
2024-04-10T07:41:11.396Z,6.00
2024-04-10T07:43:55.463Z,5.96
2024-04-10T07:46:39.379Z,5.92
2024-04-10T07:49:24.458Z,5.88
2024-04-10T07:52:08.488Z,5.84
2024-04-10T07:54:52.363Z,5.83
2024-04-10T07:57:36.360Z,5.81
2024-04-10T08:00:20.335Z,5.79
2024-04-10T08:03:04.384Z,5.75
2024-04-10T08:05:48.521Z,5.73
2024-04-10T08:08:33.580Z,5.71
2024-04-10T08:11:17.538Z,5.70
2024-04-10T08:14:01.458Z,5.69
2024-04-10T08:16:45.529Z,5.68
2024-04-10T08:19:29.370Z,5.67
2024-04-10T08:22:16.350Z,5.66
2024-04-10T08:25:00.390Z,5.65
2024-04-10T08:27:44.302Z,5.63
2024-04-10T08:30:28.343Z,5.61
2024-04-10T08:33:12.495Z,5.60
2024-04-10T08:35:56.367Z,5.59
2024-04-10T08:38:40.509Z,5.58
2024-04-10T08:41:27.328Z,5.57
2024-04-10T08:44:11.385Z,5.57
2024-04-10T08:46:56.496Z,5.56
2024-04-10T08:49:41.340Z,5.55
2024-04-10T08:52:25.373Z,5.53
2024-04-10T08:55:09.608Z,5.51
2024-04-10T08:57:53.523Z,5.49
2024-04-10T09:00:37.443Z,5.48
2024-04-10T09:03:22.595Z,5.46
2024-04-10T09:06:06.337Z,5.44
2024-04-10T09:08:50.369Z,5.42
2024-04-10T09:11:40.995Z,5.40
2024-04-10T09:14:26.379Z,5.40
2024-04-10T09:17:10.685Z,5.38
2024-04-10T09:19:53.498Z,5.35
2024-04-10T09:22:36.346Z,5.34
2024-04-10T09:25:28.471Z,5.31
2024-04-10T09:28:16.402Z,5.28
2024-04-10T09:31:00.401Z,5.26
2024-04-10T09:33:49.600Z,5.24
2024-04-10T09:36:34.375Z,5.23
2024-04-10T09:39:19.348Z,5.22
2024-04-10T09:42:10.479Z,5.19
2024-04-10T09:44:54.480Z,5.15
2024-04-10T09:47:40.414Z,5.09
2024-04-10T09:50:25.292Z,5.04
2024-04-10T09:53:09.264Z,5.01
2024-04-10T09:55:53.304Z,4.98
2024-04-10T09:58:37.548Z,4.94
2024-04-10T10:01:21.326Z,4.89
2024-04-10T10:04:12.423Z,4.87
2024-04-10T10:06:56.275Z,4.85
2024-04-10T10:09:42.314Z,4.84
2024-04-10T10:12:26.404Z,4.81
2024-04-10T10:15:10.423Z,4.78
2024-04-10T10:18:00.992Z,4.77
2024-04-10T10:20:46.433Z,4.74
2024-04-10T10:23:36.363Z,4.72
2024-04-10T10:26:20.323Z,4.69
2024-04-10T10:29:05.244Z,4.66
2024-04-10T10:31:50.275Z,4.63
2024-04-10T10:34:40.451Z,4.60
2024-04-10T10:37:24.264Z,4.56
2024-04-10T10:40:07.305Z,4.53
2024-04-10T10:42:51.264Z,4.48
2024-04-10T10:45:35.366Z,4.46
2024-04-10T10:48:19.578Z,4.42
2024-04-10T10:51:10.351Z,4.39
2024-04-10T10:53:53.443Z,4.36
2024-04-10T10:56:43.402Z,4.31
2024-04-10T10:59:27.277Z,4.28
2024-04-10T11:02:11.393Z,4.24
2024-04-10T11:04:54.422Z,4.21
2024-04-10T11:07:37.409Z,4.18
2024-04-10T11:10:25.253Z,4.17
2024-04-10T11:13:16.269Z,4.16
2024-04-10T11:16:06.445Z,4.14
2024-04-10T11:18:49.351Z,4.13
2024-04-10T11:21:32.600Z,4.11
2024-04-10T11:24:15.290Z,4.11
2024-04-10T11:26:59.461Z,4.08
2024-04-10T11:29:42.371Z,4.06
2024-04-10T11:32:26.347Z,4.06
2024-04-10T11:35:09.406Z,4.04
2024-04-10T11:37:53.390Z,4.03
2024-04-10T11:40:36.283Z,4.02
2024-04-10T11:43:20.285Z,4.01
2024-04-10T11:46:04.331Z,3.99
2024-04-10T11:48:47.412Z,3.99
2024-04-10T11:51:31.332Z,4.00
2024-04-10T11:54:15.267Z,4.00
2024-04-10T11:56:59.404Z,4.01
2024-04-10T11:59:43.377Z,3.99
2024-04-10T12:02:28.521Z,3.97
2024-04-10T12:05:11.521Z,3.94
2024-04-10T12:07:55.405Z,3.91
2024-04-10T12:10:40.438Z,3.88
2024-04-10T12:13:24.293Z,3.86
2024-04-10T12:16:07.407Z,3.84
2024-04-10T12:18:51.386Z,3.79
2024-04-10T12:21:35.442Z,3.75
2024-04-10T12:24:18.250Z,3.72
2024-04-10T12:27:01.347Z,3.69
2024-04-10T12:29:44.431Z,3.68
2024-04-10T12:32:28.496Z,3.66
2024-04-10T12:35:25.363Z,3.67
2024-04-10T12:38:16.332Z,3.66
2024-04-10T12:40:59.329Z,3.65
2024-04-10T12:43:43.356Z,3.63
2024-04-10T12:46:30.374Z,3.63
2024-04-10T12:49:14.469Z,3.62
2024-04-10T12:51:57.302Z,3.62
2024-04-10T12:54:41.453Z,3.60
2024-04-10T12:57:26.401Z,3.58
2024-04-10T13:00:10.317Z,3.59
2024-04-10T13:02:54.552Z,3.59
2024-04-10T13:05:38.318Z,3.59
2024-04-10T13:08:22.276Z,3.57
2024-04-10T13:11:06.377Z,3.54
2024-04-10T13:13:49.293Z,3.52
2024-04-10T13:16:33.336Z,3.49
2024-04-10T13:19:16.281Z,3.47
2024-04-10T13:22:00.278Z,3.46
2024-04-10T13:24:44.313Z,3.45
2024-04-10T13:27:27.300Z,3.46
2024-04-10T13:30:15.418Z,3.46
2024-04-10T13:32:58.589Z,3.45
2024-04-10T13:35:43.329Z,3.46
2024-04-10T13:38:29.988Z,3.47
2024-04-10T13:41:17.320Z,3.47
2024-04-10T13:44:01.416Z,3.49
2024-04-10T13:46:46.376Z,3.50
2024-04-10T13:49:30.306Z,3.51
2024-04-10T13:52:13.295Z,3.51
2024-04-10T13:54:57.288Z,3.53
2024-04-10T13:57:40.365Z,3.56
2024-04-10T14:00:24.336Z,3.58
2024-04-10T14:03:09.590Z,3.60
2024-04-10T14:05:52.331Z,3.62
2024-04-10T14:08:36.483Z,3.65
2024-04-10T14:11:20.503Z,3.69
2024-04-10T14:14:03.303Z,3.72
2024-04-10T14:16:48.557Z,3.76
2024-04-10T14:19:31.337Z,3.82
2024-04-10T14:22:15.350Z,3.87
2024-04-10T14:24:58.346Z,3.93
2024-04-10T14:27:41.385Z,3.99
2024-04-10T14:30:25.322Z,4.06
2024-04-10T14:33:09.403Z,4.14
2024-04-10T14:35:52.392Z,4.24
2024-04-10T14:38:35.460Z,4.31
2024-04-10T14:41:19.365Z,4.39
2024-04-10T14:44:03.442Z,4.47
2024-04-10T14:46:47.495Z,4.54
2024-04-10T14:49:30.347Z,4.60
2024-04-10T14:52:14.315Z,4.66
2024-04-10T14:54:58.355Z,4.72
2024-04-10T14:57:42.348Z,4.79
2024-04-10T15:00:26.319Z,4.83
2024-04-10T15:03:09.374Z,4.88
2024-04-10T15:05:52.461Z,4.93
2024-04-10T15:08:36.345Z,4.97
2024-04-10T15:11:19.464Z,5.02
2024-04-10T15:14:03.367Z,5.09
2024-04-10T15:16:46.398Z,5.15
2024-04-10T15:19:30.447Z,5.23
2024-04-10T15:22:14.385Z,5.32
2024-04-10T15:24:58.305Z,5.43
2024-04-10T15:27:42.343Z,5.54
2024-04-10T15:30:26.345Z,5.64
2024-04-10T15:33:09.511Z,5.75
2024-04-10T15:35:54.393Z,5.88
2024-04-10T15:38:38.380Z,5.98
2024-04-10T15:41:22.417Z,6.08
2024-04-10T15:44:07.473Z,6.21
2024-04-10T15:46:51.315Z,6.33
2024-04-10T15:49:36.571Z,6.47
2024-04-10T15:52:38.009Z,6.61
2024-04-10T15:55:24.352Z,6.77
2024-04-10T15:58:08.284Z,6.92
2024-04-10T16:00:53.400Z,7.08
2024-04-10T16:03:38.068Z,7.21
2024-04-10T16:06:25.665Z,7.36
2024-04-10T16:09:09.425Z,7.48
2024-04-10T16:11:52.370Z,7.62
2024-04-10T16:14:36.314Z,7.75
2024-04-10T16:17:19.475Z,7.89
2024-04-10T16:20:05.328Z,7.99
2024-04-10T16:22:48.314Z,8.09
2024-04-10T16:25:32.290Z,8.16
2024-04-10T16:28:15.344Z,8.24
2024-04-10T16:30:59.360Z,8.34
2024-04-10T16:33:42.579Z,8.44
2024-04-10T16:36:26.427Z,8.52
2024-04-10T16:39:10.409Z,8.62
2024-04-10T16:41:53.333Z,8.73
2024-04-10T16:44:36.423Z,8.81
2024-04-10T16:47:20.479Z,8.89
2024-04-10T16:50:04.330Z,9.00
2024-04-10T16:52:47.303Z,9.09
2024-04-10T16:55:31.338Z,9.18
2024-04-10T16:58:15.382Z,9.26
2024-04-10T17:01:00.361Z,9.33
2024-04-10T17:03:44.574Z,9.41
2024-04-10T17:06:28.430Z,9.50
2024-04-10T17:09:13.382Z,9.59
2024-04-10T17:11:56.439Z,9.68
2024-04-10T17:14:39.368Z,9.76
2024-04-10T17:17:23.384Z,9.83
2024-04-10T17:20:23.386Z,9.92
2024-04-10T17:23:07.316Z,10.01
2024-04-10T17:25:50.326Z,10.09
2024-04-10T17:28:33.322Z,10.13
2024-04-10T17:31:18.346Z,10.19
2024-04-10T17:34:01.729Z,10.23
2024-04-10T17:36:46.311Z,10.30
2024-04-10T17:39:30.348Z,10.34
2024-04-10T17:42:16.360Z,10.39
2024-04-10T17:45:00.639Z,10.46
2024-04-10T17:47:44.425Z,10.52
2024-04-10T17:50:28.742Z,10.56
2024-04-10T17:53:13.971Z,10.65
2024-04-10T17:55:56.340Z,10.75
2024-04-10T17:58:39.323Z,10.80
2024-04-10T18:01:23.427Z,10.84
2024-04-10T18:04:10.468Z,10.90
2024-04-10T18:06:54.459Z,10.98
2024-04-10T18:09:38.348Z,11.05
2024-04-10T18:15:27.548Z,11.21
2024-04-10T18:18:11.504Z,11.20
2024-04-10T18:20:54.555Z,11.14
2024-04-10T18:23:37.488Z,11.10
2024-04-10T18:26:21.560Z,11.13
2024-04-10T18:29:04.347Z,11.15
2024-04-10T18:31:48.527Z,11.18
2024-04-10T18:34:31.552Z,11.16
2024-04-10T18:37:15.448Z,11.21
2024-04-10T18:39:58.344Z,11.29
2024-04-10T18:42:42.384Z,11.32
2024-04-10T18:45:26.603Z,11.35
2024-04-10T18:48:10.634Z,11.30
2024-04-10T18:50:55.550Z,11.29
2024-04-10T18:53:39.503Z,11.36
2024-04-10T18:56:23.431Z,11.41
2024-04-10T18:59:07.394Z,11.50
2024-04-10T19:01:51.429Z,11.55
2024-04-10T19:04:35.633Z,11.62
2024-04-10T19:07:18.320Z,11.68
2024-04-10T19:10:01.362Z,11.75
2024-04-10T19:15:29.355Z,11.94
2024-04-10T19:18:13.614Z,11.97
2024-04-10T19:20:57.514Z,11.97
2024-04-10T19:23:43.415Z,12.00
2024-04-10T19:26:27.355Z,12.05
2024-04-10T19:29:11.364Z,12.06
2024-04-10T19:31:55.357Z,12.06
2024-04-10T19:34:39.527Z,11.95
2024-04-10T19:37:23.732Z,11.88
2024-04-10T19:40:07.356Z,11.92
2024-04-10T19:42:51.360Z,11.89
2024-04-10T19:45:34.384Z,11.86
2024-04-10T19:48:18.674Z,11.82
2024-04-10T19:51:02.510Z,11.82
2024-04-10T19:53:46.718Z,11.79
2024-04-10T19:56:29.373Z,11.74
2024-04-10T19:59:13.378Z,11.72
2024-04-10T20:01:57.394Z,11.81
2024-04-10T20:04:41.452Z,11.91
2024-04-10T20:07:24.484Z,11.99
2024-04-10T20:10:08.383Z,12.02
2024-04-10T20:12:51.373Z,12.01
2024-04-10T20:15:35.352Z,12.04
2024-04-10T20:18:19.647Z,12.06
2024-04-10T20:21:02.430Z,12.06
2024-04-10T20:23:45.374Z,12.06
2024-04-10T20:26:29.451Z,11.97
2024-04-10T20:29:12.408Z,12.03
2024-04-10T20:31:56.551Z,12.06
2024-04-10T20:34:39.365Z,12.06
2024-04-10T20:37:23.385Z,12.05
2024-04-10T20:40:07.393Z,12.14
2024-04-10T20:42:51.357Z,12.21
2024-04-10T20:45:34.359Z,12.23
2024-04-10T20:48:18.492Z,12.24
2024-04-10T20:51:02.581Z,12.22
2024-04-10T20:53:46.444Z,12.24
2024-04-10T20:56:30.408Z,12.24
2024-04-10T20:59:14.386Z,12.25
2024-04-10T21:01:58.544Z,12.28
2024-04-10T21:04:42.444Z,12.31
2024-04-10T21:07:42.504Z,12.39
2024-04-10T21:10:42.567Z,12.43
2024-04-10T21:13:42.386Z,12.47
2024-04-10T21:16:43.404Z,12.56
2024-04-10T21:19:43.395Z,12.56
2024-04-10T21:22:43.776Z,12.51
2024-04-10T21:25:43.408Z,12.43
2024-04-10T21:28:43.772Z,12.36
2024-04-10T21:31:43.385Z,12.33
2024-04-10T21:34:45.390Z,12.36
2024-04-10T21:37:46.392Z,12.30
2024-04-10T21:40:45.445Z,12.36
2024-04-10T21:43:45.529Z,12.39
2024-04-10T21:46:45.398Z,12.48
2024-04-10T21:49:46.571Z,12.50
2024-04-10T21:52:46.414Z,12.52
2024-04-10T21:55:46.372Z,12.52
2024-04-10T21:58:51.483Z,12.52
2024-04-10T22:02:01.094Z,12.45
2024-04-10T22:05:06.592Z,12.43
2024-04-10T22:08:07.459Z,12.47
2024-04-10T22:10:51.391Z,12.49
2024-04-10T22:13:37.428Z,12.48
2024-04-10T22:16:21.567Z,12.47
2024-04-10T22:19:20.520Z,12.50
2024-04-10T22:22:20.389Z,12.50
2024-04-10T22:25:03.428Z,12.48
2024-04-10T22:27:48.346Z,12.48
2024-04-10T22:30:31.414Z,12.54
2024-04-10T22:33:18.659Z,12.51
2024-04-10T22:36:10.462Z,12.46
2024-04-10T22:38:55.467Z,12.48
2024-04-10T22:41:39.580Z,12.48
2024-04-10T22:44:24.480Z,12.51
2024-04-10T22:47:07.866Z,12.53
2024-04-10T22:49:52.471Z,12.61
2024-04-10T22:52:35.488Z,12.72
2024-04-10T22:55:19.413Z,12.79
2024-04-10T22:58:03.405Z,12.84
2024-04-10T23:00:47.470Z,12.91
2024-04-10T23:03:31.548Z,12.89
2024-04-10T23:06:15.513Z,12.95
2024-04-10T23:08:59.506Z,12.92
2024-04-10T23:11:43.765Z,12.89
2024-04-10T23:14:28.406Z,12.82
2024-04-10T23:17:11.424Z,12.70
2024-04-10T23:19:55.522Z,12.61
2024-04-10T23:22:40.431Z,12.51
2024-04-10T23:25:24.567Z,12.46
2024-04-10T23:28:08.426Z,12.46
2024-04-10T23:30:52.658Z,12.49
2024-04-10T23:33:36.606Z,12.45
2024-04-10T23:36:19.406Z,12.43
2024-04-10T23:39:03.505Z,12.42
2024-04-10T23:41:54.592Z,12.47
2024-04-10T23:44:37.460Z,12.50
2024-04-10T23:47:21.720Z,12.42
2024-04-10T23:50:05.774Z,12.47
2024-04-10T23:52:50.391Z,12.51
2024-04-10T23:55:33.436Z,12.59
2024-04-10T23:58:17.401Z,12.67
