createdAt,value
2018-10-07T00:01:31.445Z,10.00
2018-10-07T00:04:00.124Z,11.27
2018-10-07T00:06:28.807Z,11.00
2018-10-07T00:08:57.494Z,10.50
2018-10-07T00:11:26.212Z,9.90
2018-10-07T00:13:54.873Z,11.03
2018-10-07T00:16:23.526Z,12.27
2018-10-07T00:18:52.230Z,12.33
2018-10-07T00:21:34.348Z,12.20
2018-10-07T00:24:03.017Z,12.00
2018-10-07T00:26:31.719Z,11.90
2018-10-07T00:29:00.395Z,11.90
2018-10-07T00:31:29.068Z,9.80
2018-10-07T00:33:57.704Z,10.00
2018-10-07T00:36:26.353Z,10.20
2018-10-07T00:38:55.001Z,9.47
2018-10-07T00:41:23.657Z,9.57
2018-10-07T00:46:45.037Z,10.00
2018-10-07T00:49:13.809Z,10.87
2018-10-07T00:51:42.454Z,10.00
2018-10-07T00:54:11.152Z,11.27
2018-10-07T00:56:39.846Z,11.37
2018-10-07T00:59:08.647Z,10.07
2018-10-07T01:01:37.315Z,10.47
2018-10-07T01:04:06.016Z,11.00
2018-10-07T01:06:34.684Z,10.13
2018-10-07T01:09:03.669Z,10.97
2018-10-07T01:11:32.333Z,10.70
2018-10-07T01:14:00.973Z,11.23
2018-10-07T01:16:29.637Z,10.87
2018-10-07T01:18:58.317Z,11.00
2018-10-07T01:21:27.123Z,10.47
2018-10-07T01:23:55.896Z,10.57
2018-10-07T01:26:24.687Z,9.67
2018-10-07T01:28:53.349Z,10.37
2018-10-07T01:31:22.055Z,10.37
2018-10-07T01:33:50.735Z,9.63
2018-10-07T01:36:19.668Z,9.93
2018-10-07T01:38:48.310Z,9.90
2018-10-07T01:41:17.000Z,9.10
2018-10-07T01:43:45.749Z,9.60
2018-10-07T01:46:14.443Z,10.20
2018-10-07T01:48:43.162Z,8.97
2018-10-07T01:51:11.830Z,9.97
2018-10-07T01:53:40.461Z,8.83
2018-10-07T01:56:09.121Z,9.57
2018-10-07T01:58:37.732Z,9.60
2018-10-07T02:01:06.908Z,9.87
2018-10-07T02:03:35.548Z,9.80
2018-10-07T02:06:04.282Z,8.90
2018-10-07T02:08:33.007Z,9.83
2018-10-07T02:11:01.639Z,9.93
2018-10-07T02:13:30.302Z,9.10
2018-10-07T02:15:58.947Z,9.63
2018-10-07T02:18:27.632Z,9.30
2018-10-07T02:21:14.261Z,10.10
2018-10-07T02:23:42.939Z,9.77
2018-10-07T02:26:11.593Z,9.50
2018-10-07T02:28:40.240Z,9.50
2018-10-07T02:31:09.077Z,10.33
2018-10-07T02:33:37.709Z,10.73
2018-10-07T02:36:06.473Z,9.47
2018-10-07T02:38:35.133Z,9.37
2018-10-07T02:41:03.780Z,9.87
2018-10-07T02:43:32.439Z,10.57
2018-10-07T02:46:01.156Z,10.40
2018-10-07T02:48:29.821Z,9.93
2018-10-07T02:50:58.498Z,9.80
2018-10-07T02:53:27.255Z,10.20
2018-10-07T02:55:55.978Z,10.73
2018-10-07T03:01:18.121Z,10.43
2018-10-07T03:03:46.785Z,10.33
2018-10-07T03:06:15.467Z,10.60
2018-10-07T03:08:44.154Z,10.27
2018-10-07T03:11:12.816Z,10.93
2018-10-07T03:13:41.484Z,10.17
2018-10-07T03:16:10.150Z,11.20
2018-10-07T03:18:38.781Z,11.63
2018-10-07T03:21:07.500Z,10.53
2018-10-07T03:23:36.204Z,11.70
2018-10-07T03:26:05.023Z,11.70
2018-10-07T03:28:33.677Z,10.93
2018-10-07T03:31:02.325Z,12.60
2018-10-07T03:33:30.984Z,10.73
2018-10-07T03:35:59.622Z,12.60
2018-10-07T03:38:28.309Z,12.63
2018-10-07T03:40:57.420Z,12.40
2018-10-07T03:43:26.159Z,13.70
2018-10-07T03:45:54.834Z,11.33
2018-10-07T03:48:23.479Z,11.40
2018-10-07T03:50:52.129Z,11.90
2018-10-07T03:53:20.764Z,12.10
2018-10-07T03:55:49.504Z,12.37
2018-10-07T03:58:18.169Z,12.50
2018-10-07T04:00:46.890Z,11.80
2018-10-07T04:03:15.572Z,12.00
2018-10-07T04:05:44.312Z,12.70
2018-10-07T04:08:13.065Z,11.70
2018-10-07T04:10:41.835Z,12.97
2018-10-07T04:13:10.691Z,12.30
2018-10-07T04:15:39.512Z,12.17
2018-10-07T04:26:47.517Z,12.47
2018-10-07T04:29:16.177Z,12.73
2018-10-07T04:31:44.830Z,12.20
2018-10-07T04:34:33.158Z,13.00
2018-10-07T04:37:01.814Z,13.37
2018-10-07T04:39:30.488Z,13.30
2018-10-07T04:41:59.143Z,14.07
2018-10-07T04:44:27.794Z,13.53
2018-10-07T04:46:56.489Z,13.63
2018-10-07T04:49:25.161Z,13.03
2018-10-07T04:51:53.835Z,14.07
2018-10-07T05:03:16.074Z,13.10
2018-10-07T05:05:44.832Z,14.40
2018-10-07T05:08:13.612Z,14.53
2018-10-07T05:10:51.153Z,14.43
2018-10-07T05:13:23.633Z,13.37
2018-10-07T05:15:57.806Z,12.70
2018-10-07T05:18:26.561Z,12.50
2018-10-07T05:20:55.758Z,13.00
2018-10-07T05:26:17.451Z,13.37
2018-10-07T05:28:46.145Z,13.87
2018-10-07T05:31:14.773Z,13.13
2018-10-07T05:33:43.432Z,13.00
2018-10-07T05:36:12.144Z,12.60
2018-10-07T05:38:47.923Z,12.80
2018-10-07T05:41:16.602Z,12.93
2018-10-07T05:43:45.270Z,13.30
2018-10-07T05:46:13.953Z,14.07
2018-10-07T05:48:42.634Z,14.10
2018-10-07T05:51:16.956Z,13.30
2018-10-07T05:53:45.631Z,13.20
2018-10-07T05:56:30.573Z,13.50
2018-10-07T05:59:12.076Z,13.90
2018-10-07T06:01:42.049Z,13.67
2018-10-07T06:04:30.105Z,12.43
2018-10-07T06:07:01.740Z,15.63
2018-10-07T06:09:33.565Z,13.73
2018-10-07T06:12:02.320Z,13.60
2018-10-07T06:14:41.976Z,12.73
2018-10-07T06:17:26.321Z,12.97
2018-10-07T06:19:55.017Z,12.37
2018-10-07T06:22:24.243Z,12.50
2018-10-07T06:24:55.000Z,12.63
2018-10-07T06:27:24.778Z,12.77
2018-10-07T06:29:57.279Z,14.00
2018-10-07T06:32:25.960Z,13.90
2018-10-07T06:34:54.640Z,13.50
2018-10-07T06:37:23.328Z,13.70
2018-10-07T06:39:52.072Z,13.30
2018-10-07T06:42:20.742Z,13.80
2018-10-07T06:44:57.429Z,12.67
2018-10-07T06:47:26.128Z,13.40
2018-10-07T06:55:41.072Z,14.17
2018-10-07T06:58:14.968Z,13.57
2018-10-07T07:00:43.652Z,12.73
2018-10-07T07:03:12.401Z,13.63
2018-10-07T07:05:41.090Z,13.50
2018-10-07T07:08:09.764Z,13.43
2018-10-07T07:10:38.432Z,13.30
2018-10-07T07:13:07.554Z,13.00
2018-10-07T07:15:36.158Z,13.63
2018-10-07T07:18:18.339Z,12.20
2018-10-07T07:20:48.051Z,12.40
2018-10-07T07:23:16.853Z,13.20
2018-10-07T07:25:45.563Z,12.00
2018-10-07T07:28:14.208Z,11.43
2018-10-07T07:30:42.882Z,11.83
2018-10-07T07:33:12.629Z,12.07
2018-10-07T07:35:41.336Z,11.23
2018-10-07T07:38:10.029Z,11.50
2018-10-07T07:43:31.248Z,11.60
2018-10-07T07:45:59.974Z,10.93
2018-10-07T07:48:28.768Z,11.80
2018-10-07T07:51:13.169Z,10.57
2018-10-07T07:53:41.832Z,9.00
2018-10-07T07:56:14.016Z,8.10
2018-10-07T07:58:42.732Z,8.30
2018-10-07T08:01:11.467Z,7.50
2018-10-07T08:03:40.167Z,7.70
2018-10-07T08:06:09.906Z,7.40
2018-10-07T08:08:58.135Z,8.07
2018-10-07T08:11:27.776Z,7.60
2018-10-07T08:13:57.469Z,8.47
2018-10-07T08:16:37.976Z,9.10
2018-10-07T08:19:13.233Z,8.17
2018-10-07T08:21:42.000Z,6.90
2018-10-07T08:24:10.662Z,6.97
2018-10-07T08:26:39.764Z,6.10
2018-10-07T08:29:10.516Z,6.40
2018-10-07T08:31:40.266Z,6.90
2018-10-07T08:34:08.985Z,6.50
2018-10-07T08:36:37.630Z,5.97
2018-10-07T08:39:11.185Z,6.50
2018-10-07T08:41:41.984Z,5.90
2018-10-07T08:44:27.142Z,6.63
2018-10-07T08:46:55.794Z,5.40
2018-10-07T08:49:24.467Z,6.77
2018-10-07T08:51:53.134Z,6.93
2018-10-07T08:54:21.860Z,6.40
2018-10-07T08:56:50.581Z,6.17
2018-10-07T08:59:19.265Z,5.43
2018-10-07T09:01:47.959Z,5.97
2018-10-07T09:04:18.642Z,6.40
2018-10-07T09:06:47.343Z,5.93
2018-10-07T09:09:16.018Z,5.57
2018-10-07T09:11:44.700Z,6.07
2018-10-07T09:14:13.380Z,6.33
2018-10-07T09:16:42.037Z,6.30
2018-10-07T09:19:27.177Z,5.50
2018-10-07T09:22:11.827Z,5.73
2018-10-07T09:24:40.515Z,5.80
2018-10-07T09:27:09.285Z,5.80
2018-10-07T09:29:37.928Z,6.60
2018-10-07T09:32:06.710Z,6.60
2018-10-07T09:34:35.366Z,7.00
2018-10-07T09:37:04.048Z,6.97
2018-10-07T09:39:32.790Z,7.60
2018-10-07T09:42:01.412Z,6.97
2018-10-07T09:44:30.119Z,6.63
2018-10-07T09:46:58.966Z,6.63
2018-10-07T09:49:27.741Z,7.63
2018-10-07T09:51:56.504Z,6.67
2018-10-07T09:54:25.229Z,6.80
2018-10-07T09:56:53.916Z,6.40
2018-10-07T09:59:23.677Z,6.27
2018-10-07T10:01:52.369Z,6.17
2018-10-07T10:04:21.280Z,6.30
2018-10-07T10:06:49.921Z,6.30
2018-10-07T10:09:18.672Z,5.77
2018-10-07T10:11:47.350Z,6.30
2018-10-07T10:14:16.165Z,6.57
2018-10-07T10:16:53.293Z,6.03
2018-10-07T10:19:26.551Z,6.63
2018-10-07T10:22:14.613Z,6.67
2018-10-07T10:24:53.555Z,6.17
2018-10-07T10:27:33.662Z,6.00
2018-10-07T10:30:06.515Z,7.10
2018-10-07T10:33:41.424Z,5.93
2018-10-07T10:37:17.800Z,6.70
2018-10-07T10:39:54.787Z,6.40
2018-10-07T10:42:34.033Z,5.87
2018-10-07T10:45:02.806Z,7.00
2018-10-07T10:47:35.551Z,6.50
2018-10-07T10:53:10.585Z,5.90
2018-10-07T10:55:45.487Z,5.93
2018-10-07T10:58:29.212Z,5.80
2018-10-07T11:01:03.828Z,6.03
2018-10-07T11:03:43.670Z,5.90
2018-10-07T11:06:53.044Z,6.00
2018-10-07T11:09:32.916Z,5.40
2018-10-07T11:12:04.627Z,6.00
2018-10-07T11:15:12.532Z,5.60
2018-10-07T11:18:02.619Z,5.80
2018-10-07T11:20:49.609Z,4.90
2018-10-07T11:23:32.310Z,5.80
2018-10-07T11:26:05.508Z,5.93
2018-10-07T11:30:52.035Z,5.60
2018-10-07T11:33:52.931Z,5.93
2018-10-07T11:36:32.913Z,6.40
2018-10-07T11:41:20.287Z,6.07
2018-10-07T11:46:00.554Z,5.70
2018-10-07T11:49:40.298Z,6.00
2018-10-07T11:52:21.325Z,5.73
2018-10-07T11:54:57.578Z,5.80
2018-10-07T11:57:39.694Z,4.83
2018-10-07T12:03:02.295Z,5.50
2018-10-07T12:05:31.019Z,5.20
2018-10-07T12:07:59.704Z,5.50
2018-10-07T12:10:28.499Z,5.57
2018-10-07T12:13:05.113Z,5.53
2018-10-07T12:15:33.782Z,5.87
2018-10-07T12:18:12.792Z,5.20
2018-10-07T12:20:41.503Z,5.67
2018-10-07T12:23:10.214Z,5.50
2018-10-07T12:25:50.828Z,5.17
2018-10-07T12:28:21.425Z,4.90
2018-10-07T12:30:51.640Z,5.30
2018-10-07T12:33:24.290Z,6.03
2018-10-07T12:35:54.010Z,5.70
2018-10-07T12:38:23.150Z,5.57
2018-10-07T12:40:51.929Z,5.37
2018-10-07T12:43:20.689Z,8.00
2018-10-07T12:45:49.480Z,5.90
2018-10-07T12:48:18.182Z,5.57
2018-10-07T12:50:46.835Z,5.83
2018-10-07T12:53:15.574Z,6.03
2018-10-07T12:55:44.294Z,5.33
2018-10-07T12:58:12.968Z,5.83
2018-10-07T13:00:41.676Z,6.10
2018-10-07T13:03:10.375Z,6.10
2018-10-07T13:05:39.132Z,5.80
2018-10-07T13:08:09.896Z,6.30
2018-10-07T13:10:52.263Z,6.40
2018-10-07T13:16:24.313Z,5.93
2018-10-07T13:18:53.103Z,6.40
2018-10-07T13:24:16.682Z,6.00
2018-10-07T13:26:45.369Z,5.40
2018-10-07T13:29:14.086Z,6.77
2018-10-07T13:31:42.785Z,5.60
2018-10-07T13:34:11.489Z,6.20
2018-10-07T13:36:40.224Z,6.03
2018-10-07T13:39:10.621Z,6.33
2018-10-07T13:41:39.805Z,6.50
2018-10-07T13:44:11.960Z,6.17
2018-10-07T13:46:40.680Z,6.13
2018-10-07T13:49:09.428Z,6.13
2018-10-07T13:51:38.150Z,6.60
2018-10-07T13:54:07.066Z,6.00
2018-10-07T13:56:35.761Z,6.67
2018-10-07T13:59:04.482Z,7.00
2018-10-07T14:01:33.256Z,6.77
2018-10-07T14:04:02.130Z,7.00
2018-10-07T14:06:30.837Z,6.70
2018-10-07T14:08:59.568Z,7.03
2018-10-07T14:11:28.331Z,7.20
2018-10-07T14:13:57.010Z,6.60
2018-10-07T14:16:25.692Z,6.20
2018-10-07T14:18:54.498Z,6.70
2018-10-07T14:21:23.205Z,6.07
2018-10-07T14:23:52.038Z,6.97
2018-10-07T14:26:20.811Z,6.47
2018-10-07T14:29:12.002Z,6.30
2018-10-07T14:31:40.698Z,6.40
2018-10-07T14:34:14.937Z,5.90
2018-10-07T14:36:45.754Z,6.20
2018-10-07T14:39:17.837Z,6.67
2018-10-07T14:41:46.558Z,6.20
2018-10-07T14:44:15.209Z,6.13
2018-10-07T14:46:43.886Z,6.37
2018-10-07T14:49:12.628Z,6.63
2018-10-07T14:51:45.220Z,6.03
2018-10-07T14:54:13.930Z,6.33
2018-10-07T14:56:42.601Z,7.03
2018-10-07T15:02:04.741Z,6.97
2018-10-07T15:04:33.534Z,6.40
2018-10-07T15:07:02.203Z,6.20
2018-10-07T15:12:29.080Z,6.70
2018-10-07T15:14:57.781Z,6.40
2018-10-07T15:17:26.440Z,6.97
2018-10-07T15:19:55.115Z,6.30
2018-10-07T15:22:23.942Z,7.10
2018-10-07T15:24:52.704Z,7.07
2018-10-07T15:27:21.497Z,6.87
2018-10-07T15:29:50.300Z,6.57
2018-10-07T15:35:12.409Z,6.50
2018-10-07T15:37:41.225Z,6.73
2018-10-07T15:40:10.077Z,6.80
2018-10-07T15:42:38.765Z,7.10
2018-10-07T15:45:07.589Z,7.50
2018-10-07T15:47:36.278Z,8.40
2018-10-07T15:50:05.068Z,9.40
2018-10-07T15:52:33.858Z,9.40
2018-10-07T15:55:09.649Z,9.07
2018-10-07T15:57:38.343Z,9.50
2018-10-07T16:00:07.323Z,9.73
2018-10-07T16:02:36.104Z,9.97
2018-10-07T16:07:57.407Z,11.60
2018-10-07T16:13:19.264Z,11.20
2018-10-07T16:15:48.055Z,11.30
2018-10-07T16:18:16.760Z,11.77
2018-10-07T16:20:45.445Z,10.57
2018-10-07T16:23:14.241Z,14.67
2018-10-07T16:25:59.319Z,10.10
2018-10-07T16:28:28.082Z,10.50
2018-10-07T16:30:56.800Z,10.33
2018-10-07T16:33:25.556Z,9.93
2018-10-07T16:35:54.263Z,9.87
2018-10-07T16:38:22.926Z,10.40
2018-10-07T16:40:51.673Z,9.93
2018-10-07T16:43:20.540Z,11.17
2018-10-07T16:45:50.342Z,11.27
2018-10-07T16:48:20.185Z,10.03
2018-10-07T16:50:48.927Z,10.97
2018-10-07T16:53:17.744Z,11.20
2018-10-07T16:55:46.499Z,10.60
2018-10-07T16:58:16.290Z,11.10
2018-10-07T17:00:44.998Z,9.90
2018-10-07T17:03:13.702Z,10.47
2018-10-07T17:05:42.609Z,10.90
2018-10-07T17:08:11.331Z,10.30
2018-10-07T17:10:40.069Z,11.00
2018-10-07T17:13:08.942Z,10.23
2018-10-07T17:15:37.578Z,10.20
2018-10-07T17:18:06.557Z,9.33
2018-10-07T17:20:35.259Z,10.30
2018-10-07T17:23:03.986Z,11.17
2018-10-07T17:25:32.734Z,11.37
2018-10-07T17:28:01.440Z,11.23
2018-10-07T17:30:30.152Z,12.10
2018-10-07T17:32:58.939Z,12.80
2018-10-07T17:35:27.558Z,13.47
2018-10-07T17:37:56.344Z,13.90
2018-10-07T17:40:41.507Z,14.20
2018-10-07T17:43:10.255Z,14.17
2018-10-07T17:45:38.931Z,13.70
2018-10-07T17:48:07.617Z,16.00
2018-10-07T17:50:36.466Z,15.70
2018-10-07T17:53:05.181Z,17.43
2018-10-07T17:55:41.225Z,16.97
2018-10-07T17:58:09.914Z,19.07
2018-10-07T18:00:38.625Z,20.87
2018-10-07T18:03:07.516Z,22.60
2018-10-07T18:05:36.186Z,21.37
2018-10-07T18:08:04.938Z,21.60
2018-10-07T18:10:33.585Z,21.90
2018-10-07T18:13:02.281Z,23.67
2018-10-07T18:15:30.982Z,23.77
2018-10-07T18:18:00.746Z,21.90
2018-10-07T18:20:29.495Z,22.70
2018-10-07T18:22:58.221Z,21.33
2018-10-07T18:25:26.930Z,22.90
2018-10-07T18:27:55.725Z,20.60
2018-10-07T18:30:24.425Z,22.53
2018-10-07T18:32:53.098Z,22.17
2018-10-07T18:35:21.782Z,22.30
2018-10-07T18:37:51.208Z,22.10
2018-10-07T18:40:19.944Z,22.20
2018-10-07T18:42:48.627Z,22.00
2018-10-07T18:45:17.589Z,24.07
2018-10-07T18:47:46.327Z,22.90
2018-10-07T18:50:15.100Z,21.30
2018-10-07T18:52:43.823Z,23.53
2018-10-07T18:55:12.521Z,21.37
2018-10-07T18:57:41.242Z,22.00
2018-10-07T19:00:10.921Z,20.50
2018-10-07T19:02:39.875Z,21.30
2018-10-07T19:05:08.607Z,20.40
2018-10-07T19:07:37.391Z,21.57
2018-10-07T19:10:06.440Z,21.50
2018-10-07T19:12:35.252Z,19.57
2018-10-07T19:15:04.064Z,20.10
2018-10-07T19:17:32.806Z,21.23
2018-10-07T19:20:01.616Z,20.00
2018-10-07T19:22:30.447Z,20.10
2018-10-07T19:24:59.168Z,20.90
2018-10-07T19:27:27.824Z,21.23
2018-10-07T19:29:56.621Z,20.40
2018-10-07T19:32:25.295Z,20.90
2018-10-07T19:34:55.484Z,19.90
2018-10-07T19:37:24.324Z,19.30
2018-10-07T19:39:55.055Z,21.00
2018-10-07T19:42:27.833Z,19.23
2018-10-07T19:44:57.093Z,19.47
2018-10-07T19:47:27.547Z,20.00
2018-10-07T19:49:56.569Z,21.03
2018-10-07T19:52:25.420Z,19.13
2018-10-07T19:54:54.130Z,20.50
2018-10-07T19:57:22.917Z,19.10
2018-10-07T19:59:53.646Z,19.87
2018-10-07T20:02:24.446Z,19.90
2018-10-07T20:04:53.270Z,19.70
2018-10-07T20:07:24.090Z,19.37
2018-10-07T20:09:52.802Z,20.57
2018-10-07T20:12:21.117Z,19.93
2018-10-07T20:14:49.845Z,20.03
2018-10-07T20:17:18.513Z,19.80
2018-10-07T20:19:47.238Z,20.10
2018-10-07T20:22:17.143Z,20.83
2018-10-07T20:24:45.815Z,20.63
2018-10-07T20:27:14.525Z,19.70
2018-10-07T20:29:43.845Z,19.43
2018-10-07T20:32:12.561Z,20.10
2018-10-07T20:34:41.446Z,19.33
2018-10-07T20:37:10.133Z,19.57
2018-10-07T20:39:39.108Z,19.90
2018-10-07T20:42:07.781Z,21.50
2018-10-07T20:50:25.579Z,22.60
2018-10-07T20:52:53.988Z,21.30
2018-10-07T20:55:27.363Z,21.27
2018-10-07T21:00:49.493Z,21.90
2018-10-07T21:03:17.937Z,21.57
2018-10-07T21:05:46.712Z,22.37
2018-10-07T21:08:16.482Z,23.30
2018-10-07T21:10:45.182Z,21.90
2018-10-07T21:13:13.882Z,22.27
2018-10-07T21:15:44.598Z,21.30
2018-10-07T21:18:12.912Z,21.60
2018-10-07T21:20:41.594Z,20.90
2018-10-07T21:23:10.281Z,21.17
2018-10-07T21:25:38.989Z,21.60
2018-10-07T21:28:07.687Z,23.50
2018-10-07T21:30:36.283Z,19.93
2018-10-07T21:33:04.995Z,20.47
2018-10-07T21:35:33.728Z,20.20
2018-10-07T21:38:02.426Z,21.07
2018-10-07T21:40:31.138Z,19.60
2018-10-07T21:42:59.869Z,18.40
2018-10-07T21:45:28.543Z,19.03
2018-10-07T21:47:57.425Z,20.17
2018-10-07T21:50:26.165Z,19.90
2018-10-07T21:52:54.951Z,20.90
2018-10-07T21:55:23.741Z,20.68
2018-10-07T21:57:52.402Z,19.90
2018-10-07T22:00:21.099Z,19.63
2018-10-07T22:02:49.800Z,20.60
2018-10-07T22:05:18.479Z,21.07
2018-10-07T22:07:47.288Z,22.43
2018-10-07T22:10:15.968Z,20.57
2018-10-07T22:12:44.659Z,20.50
2018-10-07T22:15:13.342Z,20.37
2018-10-07T22:17:42.011Z,20.33
2018-10-07T22:20:10.740Z,20.87
2018-10-07T22:22:39.383Z,21.57
2018-10-07T22:25:08.093Z,21.63
2018-10-07T22:27:36.785Z,21.23
2018-10-07T22:30:05.627Z,20.83
2018-10-07T22:32:34.321Z,21.00
2018-10-07T22:35:06.378Z,20.83
2018-10-07T22:37:35.081Z,24.40
2018-10-07T22:40:03.821Z,23.07
2018-10-07T22:42:32.544Z,21.73
2018-10-07T22:45:01.237Z,22.13
2018-10-07T22:47:29.952Z,22.03
2018-10-07T22:49:58.639Z,22.33
2018-10-07T22:52:27.338Z,21.40
2018-10-07T22:54:56.905Z,21.90
2018-10-07T22:57:25.598Z,24.57
2018-10-07T22:59:54.257Z,24.37
2018-10-07T23:02:22.946Z,24.40
2018-10-07T23:04:51.804Z,22.43
2018-10-07T23:07:21.645Z,23.10
2018-10-07T23:09:50.384Z,22.13
2018-10-07T23:12:19.131Z,21.40
2018-10-07T23:14:47.885Z,21.20
2018-10-07T23:17:16.586Z,21.87
2018-10-07T23:19:45.298Z,23.43
2018-10-07T23:22:14.001Z,22.50
2018-10-07T23:24:42.700Z,23.13
2018-10-07T23:27:11.501Z,22.70
2018-10-07T23:29:40.178Z,21.20
2018-10-07T23:32:08.961Z,21.50
2018-10-07T23:37:30.996Z,22.47
2018-10-07T23:39:59.676Z,22.80
2018-10-07T23:42:29.239Z,22.10
2018-10-07T23:44:57.930Z,23.57
2018-10-07T23:47:26.613Z,23.20
2018-10-07T23:49:55.317Z,23.07
2018-10-07T23:52:24.005Z,22.50
2018-10-07T23:54:52.686Z,23.37
2018-10-07T23:57:21.417Z,22.40
2018-10-07T23:59:50.297Z,20.57
