createdAt,value
2017-08-11T00:00:06.178Z,13.50
2017-08-11T00:02:34.222Z,13.50
2017-08-11T00:05:02.278Z,13.50
2017-08-11T00:10:09.494Z,13.50
2017-08-11T00:12:38.350Z,13.50
2017-08-11T00:15:06.366Z,13.50
2017-08-11T00:17:35.161Z,13.50
2017-08-11T00:20:05.098Z,13.50
2017-08-11T00:22:33.126Z,13.50
2017-08-11T00:25:02.114Z,13.50
2017-08-11T00:27:30.145Z,13.50
2017-08-11T00:29:58.165Z,13.50
2017-08-11T00:32:27.141Z,13.50
2017-08-11T00:34:56.149Z,13.50
2017-08-11T00:37:25.129Z,13.50
2017-08-11T00:39:53.165Z,13.50
2017-08-11T00:42:21.201Z,13.50
2017-08-11T00:44:50.129Z,13.50
2017-08-11T00:47:19.913Z,13.50
2017-08-11T00:49:47.957Z,13.50
2017-08-11T00:52:15.985Z,13.60
2017-08-11T00:54:44.022Z,13.50
2017-08-11T00:57:12.100Z,13.50
2017-08-11T00:59:40.117Z,13.50
2017-08-11T01:02:11.581Z,13.40
2017-08-11T01:04:39.617Z,13.40
2017-08-11T01:07:09.387Z,13.30
2017-08-11T01:09:38.357Z,13.30
2017-08-11T01:12:07.157Z,13.30
2017-08-11T01:14:35.969Z,13.20
2017-08-11T01:17:05.971Z,13.20
2017-08-11T01:19:34.933Z,13.30
2017-08-11T01:22:02.957Z,13.30
2017-08-11T01:24:30.989Z,13.20
2017-08-11T01:27:00.790Z,13.10
2017-08-11T01:29:29.796Z,13.10
2017-08-11T01:31:58.625Z,13.10
2017-08-11T01:34:28.585Z,13.00
2017-08-11T01:36:56.617Z,13.10
2017-08-11T01:39:24.681Z,13.00
2017-08-11T01:41:52.713Z,13.00
2017-08-11T01:44:26.001Z,13.00
2017-08-11T01:46:57.646Z,13.00
2017-08-11T01:49:25.681Z,13.00
2017-08-11T01:51:53.737Z,13.00
2017-08-11T01:54:21.785Z,13.00
2017-08-11T01:56:55.385Z,13.00
2017-08-11T01:59:27.105Z,13.00
2017-08-11T02:01:58.761Z,13.00
2017-08-11T02:04:26.785Z,13.10
2017-08-11T02:06:58.301Z,13.10
2017-08-11T02:09:27.257Z,13.10
2017-08-11T02:12:00.233Z,13.10
2017-08-11T02:14:30.188Z,13.10
2017-08-11T02:17:02.853Z,13.10
2017-08-11T02:19:30.876Z,13.10
2017-08-11T02:21:58.908Z,13.10
2017-08-11T02:24:29.621Z,13.10
2017-08-11T02:26:59.628Z,13.10
2017-08-11T02:29:31.104Z,13.20
2017-08-11T02:31:59.156Z,13.10
2017-08-11T02:34:27.176Z,13.20
2017-08-11T02:36:58.281Z,13.20
2017-08-11T02:39:27.265Z,13.20
2017-08-11T02:41:55.302Z,13.20
2017-08-11T02:44:23.360Z,13.20
2017-08-11T02:47:00.900Z,13.20
2017-08-11T02:49:28.926Z,13.10
2017-08-11T02:52:00.320Z,13.20
2017-08-11T02:54:30.380Z,13.20
2017-08-11T02:57:01.692Z,13.10
2017-08-11T02:59:38.124Z,13.10
2017-08-11T03:02:07.140Z,13.10
2017-08-11T03:04:37.180Z,13.10
2017-08-11T03:07:05.229Z,13.10
2017-08-11T03:09:34.216Z,13.10
2017-08-11T03:12:06.708Z,13.10
2017-08-11T03:14:35.516Z,13.20
2017-08-11T03:17:03.556Z,13.20
2017-08-11T03:19:33.585Z,13.20
2017-08-11T03:22:04.828Z,13.20
2017-08-11T03:24:34.360Z,13.20
2017-08-11T03:27:03.304Z,13.20
2017-08-11T03:29:31.323Z,13.20
2017-08-11T03:31:59.381Z,13.10
2017-08-11T03:34:28.172Z,13.20
2017-08-11T03:36:56.207Z,13.10
2017-08-11T03:39:24.247Z,13.20
2017-08-11T03:41:55.936Z,13.20
2017-08-11T03:44:23.979Z,13.10
2017-08-11T03:46:52.012Z,13.10
2017-08-11T03:49:20.039Z,13.10
2017-08-11T03:51:48.072Z,13.20
2017-08-11T03:54:19.247Z,13.20
2017-08-11T03:56:47.271Z,13.20
2017-08-11T03:59:21.323Z,13.20
2017-08-11T04:01:49.357Z,13.20
2017-08-11T04:04:17.379Z,13.20
2017-08-11T04:06:45.412Z,13.20
2017-08-11T04:12:09.255Z,13.20
2017-08-11T04:14:39.179Z,13.20
2017-08-11T04:17:08.540Z,13.20
2017-08-11T04:19:40.007Z,13.20
2017-08-11T04:22:08.027Z,13.10
2017-08-11T04:24:37.987Z,13.10
2017-08-11T04:27:06.051Z,13.00
2017-08-11T04:29:37.807Z,13.00
2017-08-11T04:32:05.859Z,13.00
2017-08-11T04:34:34.875Z,13.00
2017-08-11T04:37:06.440Z,13.00
2017-08-11T04:39:34.467Z,13.00
2017-08-11T04:42:04.415Z,12.90
2017-08-11T04:44:33.343Z,12.90
2017-08-11T04:47:11.687Z,12.90
2017-08-11T04:49:46.207Z,12.90
2017-08-11T04:52:16.143Z,12.90
2017-08-11T04:54:44.171Z,13.00
2017-08-11T04:57:13.139Z,12.90
2017-08-11T04:59:41.174Z,12.90
2017-08-11T05:02:11.091Z,12.90
2017-08-11T05:04:39.150Z,12.90
2017-08-11T05:07:07.185Z,13.00
2017-08-11T05:09:35.228Z,13.00
2017-08-11T05:12:03.255Z,12.90
2017-08-11T05:14:32.263Z,12.90
2017-08-11T05:17:01.259Z,13.00
2017-08-11T05:19:30.271Z,13.00
2017-08-11T05:22:00.055Z,13.00
2017-08-11T05:24:30.087Z,12.90
2017-08-11T05:26:59.014Z,13.00
2017-08-11T05:29:27.043Z,13.00
2017-08-11T05:31:58.111Z,12.90
2017-08-11T05:34:26.142Z,12.90
2017-08-11T05:36:56.170Z,13.00
2017-08-11T05:39:24.210Z,13.00
2017-08-11T05:41:52.238Z,13.00
2017-08-11T05:44:24.414Z,13.00
2017-08-11T05:46:52.439Z,13.10
2017-08-11T05:49:20.454Z,13.10
2017-08-11T05:51:48.514Z,13.10
2017-08-11T05:54:17.314Z,13.10
2017-08-11T05:56:46.254Z,13.10
2017-08-11T05:59:14.306Z,13.10
2017-08-11T06:01:42.327Z,13.00
2017-08-11T06:04:14.368Z,13.00
2017-08-11T06:06:44.383Z,13.00
2017-08-11T06:09:12.402Z,13.00
2017-08-11T06:11:40.430Z,13.00
2017-08-11T06:14:09.218Z,13.10
2017-08-11T06:16:39.210Z,13.10
2017-08-11T06:19:07.266Z,13.10
2017-08-11T06:21:35.282Z,13.00
2017-08-11T06:24:05.986Z,13.00
2017-08-11T06:26:36.026Z,13.00
2017-08-11T06:29:04.993Z,13.10
2017-08-11T06:31:35.022Z,13.10
2017-08-11T06:34:03.057Z,13.10
2017-08-11T06:36:32.990Z,13.00
2017-08-11T06:39:05.581Z,13.00
2017-08-11T06:41:33.594Z,12.90
2017-08-11T06:44:01.610Z,12.80
2017-08-11T06:46:29.650Z,12.80
2017-08-11T06:48:57.670Z,12.80
2017-08-11T06:51:26.462Z,12.80
2017-08-11T06:54:00.863Z,12.80
2017-08-11T06:56:32.518Z,12.80
2017-08-11T06:59:05.027Z,12.80
2017-08-11T07:01:35.697Z,12.90
2017-08-11T07:04:08.301Z,12.90
2017-08-11T07:06:36.326Z,12.90
2017-08-11T07:09:08.534Z,12.90
2017-08-11T07:11:44.141Z,13.00
2017-08-11T07:17:08.314Z,13.00
2017-08-11T07:19:40.657Z,13.10
2017-08-11T07:22:10.673Z,13.00
2017-08-11T07:24:38.681Z,13.10
2017-08-11T07:27:06.725Z,13.10
2017-08-11T07:29:39.394Z,13.10
2017-08-11T07:32:11.171Z,13.10
2017-08-11T07:34:42.685Z,13.10
2017-08-11T07:37:14.489Z,13.10
2017-08-11T07:39:43.269Z,13.10
2017-08-11T07:42:15.726Z,13.10
2017-08-11T07:44:44.638Z,13.10
2017-08-11T07:47:17.189Z,13.30
2017-08-11T07:49:45.201Z,13.30
2017-08-11T07:52:14.141Z,13.30
2017-08-11T07:54:43.017Z,13.20
2017-08-11T07:57:11.049Z,13.20
2017-08-11T07:59:39.062Z,13.20
2017-08-11T08:02:07.098Z,13.20
2017-08-11T08:04:35.121Z,13.20
2017-08-11T08:07:06.801Z,13.20
2017-08-11T08:09:39.461Z,13.10
2017-08-11T08:12:08.448Z,13.10
2017-08-11T08:14:42.333Z,13.10
2017-08-11T08:17:11.385Z,13.20
2017-08-11T08:19:40.336Z,13.10
2017-08-11T08:22:08.353Z,13.10
2017-08-11T08:24:37.305Z,13.20
2017-08-11T08:27:09.357Z,13.20
2017-08-11T08:29:37.408Z,13.20
2017-08-11T08:32:08.869Z,13.30
2017-08-11T08:34:37.885Z,13.30
2017-08-11T08:37:07.682Z,13.40
2017-08-11T08:39:37.689Z,13.40
2017-08-11T08:42:05.717Z,13.50
2017-08-11T08:44:33.737Z,13.60
2017-08-11T08:49:45.165Z,13.80
2017-08-11T08:52:13.185Z,13.90
2017-08-11T08:54:41.221Z,13.90
2017-08-11T08:57:12.860Z,13.90
2017-08-11T08:59:41.828Z,13.90
2017-08-11T09:02:09.856Z,14.00
2017-08-11T09:04:38.917Z,13.90
2017-08-11T09:07:11.569Z,14.00
2017-08-11T09:09:43.240Z,13.90
2017-08-11T09:12:13.251Z,13.90
2017-08-11T09:14:43.048Z,13.80
2017-08-11T09:17:12.044Z,13.90
2017-08-11T09:19:41.024Z,13.90
2017-08-11T09:22:09.073Z,14.00
2017-08-11T09:24:53.349Z,14.00
2017-08-11T09:27:33.416Z,14.10
2017-08-11T09:30:17.268Z,14.30
2017-08-11T09:32:59.288Z,14.40
2017-08-11T09:35:39.204Z,14.50
2017-08-11T09:38:07.992Z,14.50
2017-08-11T09:40:36.780Z,14.50
2017-08-11T09:43:04.789Z,14.50
2017-08-11T09:45:36.184Z,14.70
2017-08-11T09:48:04.205Z,14.60
2017-08-11T09:50:32.229Z,14.50
2017-08-11T09:53:00.277Z,14.30
2017-08-11T09:55:28.292Z,14.20
2017-08-11T09:57:57.212Z,14.10
2017-08-11T10:00:31.648Z,14.10
2017-08-11T10:02:59.672Z,13.90
2017-08-11T10:05:29.664Z,14.00
2017-08-11T10:07:57.696Z,14.00
2017-08-11T10:10:26.720Z,14.00
2017-08-11T10:12:54.736Z,14.00
2017-08-11T10:15:22.792Z,13.90
2017-08-11T10:17:53.896Z,13.90
2017-08-11T10:20:27.640Z,13.90
2017-08-11T10:22:56.601Z,13.90
2017-08-11T10:25:28.268Z,14.00
2017-08-11T10:27:56.287Z,14.20
2017-08-11T10:30:24.308Z,14.60
2017-08-11T10:32:52.339Z,14.80
2017-08-11T10:35:26.143Z,15.00
2017-08-11T10:37:56.112Z,15.10
2017-08-11T10:40:24.128Z,15.10
2017-08-11T10:42:53.172Z,15.00
2017-08-11T10:45:21.988Z,14.80
2017-08-11T10:47:50.920Z,14.80
2017-08-11T10:50:18.944Z,14.70
2017-08-11T10:52:46.986Z,14.60
2017-08-11T10:55:23.308Z,14.50
2017-08-11T10:57:54.347Z,14.40
2017-08-11T11:00:23.276Z,14.50
2017-08-11T11:02:51.292Z,14.50
2017-08-11T11:05:19.343Z,14.40
2017-08-11T11:07:47.380Z,14.50
2017-08-11T11:10:16.363Z,14.50
2017-08-11T11:12:46.408Z,14.60
2017-08-11T11:15:14.431Z,14.80
2017-08-11T11:17:42.464Z,14.90
2017-08-11T11:20:10.503Z,15.00
2017-08-11T11:22:40.423Z,15.00
2017-08-11T11:25:13.627Z,14.70
2017-08-11T11:27:42.411Z,14.70
2017-08-11T11:30:10.429Z,14.60
2017-08-11T11:32:39.443Z,14.50
2017-08-11T11:35:11.400Z,14.50
2017-08-11T11:37:42.311Z,14.40
2017-08-11T11:40:18.471Z,14.50
2017-08-11T11:42:50.571Z,14.60
2017-08-11T11:45:19.563Z,14.70
2017-08-11T11:47:47.580Z,14.70
2017-08-11T11:50:16.551Z,14.70
2017-08-11T11:52:45.343Z,14.70
2017-08-11T11:55:19.043Z,14.70
2017-08-11T11:57:48.723Z,14.90
2017-08-11T12:00:16.751Z,14.90
2017-08-11T12:02:44.804Z,14.90
2017-08-11T12:05:13.577Z,14.80
2017-08-11T12:07:45.315Z,14.80
2017-08-11T12:10:16.339Z,14.90
2017-08-11T12:12:48.213Z,14.80
2017-08-11T12:15:18.242Z,14.70
2017-08-11T12:17:46.236Z,14.70
2017-08-11T12:20:14.267Z,14.80
2017-08-11T12:22:42.303Z,14.90
2017-08-11T12:25:10.338Z,15.00
2017-08-11T12:27:38.414Z,14.90
2017-08-11T12:30:06.435Z,14.90
2017-08-11T12:32:34.451Z,14.90
2017-08-11T12:35:02.478Z,14.90
2017-08-11T12:37:30.508Z,14.90
2017-08-11T12:39:59.430Z,14.90
2017-08-11T12:42:28.458Z,15.00
2017-08-11T12:44:56.478Z,15.00
2017-08-11T12:47:29.306Z,15.10
2017-08-11T12:49:57.347Z,15.00
2017-08-11T12:52:25.366Z,15.00
2017-08-11T12:54:53.422Z,15.10
2017-08-11T12:57:26.075Z,15.00
2017-08-11T12:59:57.866Z,14.90
2017-08-11T13:02:26.682Z,14.70
2017-08-11T13:04:54.698Z,14.70
2017-08-11T13:07:24.607Z,14.70
2017-08-11T13:09:52.630Z,14.70
2017-08-11T13:12:22.986Z,14.70
2017-08-11T13:14:51.035Z,14.60
2017-08-11T13:17:20.975Z,14.60
2017-08-11T13:19:49.982Z,14.90
2017-08-11T13:22:19.002Z,15.20
2017-08-11T13:24:47.026Z,15.30
2017-08-11T13:27:18.485Z,15.50
2017-08-11T13:29:53.058Z,15.50
2017-08-11T13:32:26.858Z,15.50
2017-08-11T13:34:54.886Z,15.50
2017-08-11T13:37:22.902Z,15.40
2017-08-11T13:39:52.862Z,15.40
2017-08-11T13:42:23.916Z,15.50
2017-08-11T13:44:51.931Z,15.50
2017-08-11T13:47:23.286Z,15.40
2017-08-11T13:49:52.470Z,15.10
2017-08-11T13:52:21.418Z,15.00
2017-08-11T13:54:50.398Z,14.90
2017-08-11T13:57:22.166Z,14.80
2017-08-11T13:59:54.717Z,14.70
2017-08-11T14:02:22.762Z,14.70
2017-08-11T14:04:50.782Z,14.70
2017-08-11T14:07:22.758Z,14.60
2017-08-11T14:09:51.649Z,14.50
2017-08-11T14:12:20.434Z,14.40
2017-08-11T14:14:50.226Z,14.30
2017-08-11T14:17:22.193Z,14.30
2017-08-11T14:19:52.186Z,14.30
2017-08-11T14:22:22.137Z,14.20
2017-08-11T14:24:54.177Z,14.20
2017-08-11T14:27:23.114Z,14.20
2017-08-11T14:29:51.129Z,14.10
2017-08-11T14:32:20.341Z,14.10
2017-08-11T14:34:49.345Z,14.10
2017-08-11T14:37:18.317Z,14.00
2017-08-11T14:39:48.338Z,14.00
2017-08-11T14:42:19.485Z,14.00
2017-08-11T14:44:54.996Z,14.00
2017-08-11T14:47:28.738Z,14.00
2017-08-11T14:49:58.733Z,13.90
2017-08-11T14:52:27.741Z,13.90
2017-08-11T14:54:55.797Z,13.90
2017-08-11T14:57:23.813Z,13.90
2017-08-11T14:59:56.893Z,13.90
2017-08-11T15:02:26.673Z,13.80
2017-08-11T15:04:59.364Z,13.70
2017-08-11T15:07:27.385Z,13.80
2017-08-11T15:09:56.327Z,13.80
2017-08-11T15:12:24.365Z,13.80
2017-08-11T15:14:52.385Z,13.90
2017-08-11T15:17:20.401Z,13.80
2017-08-11T15:19:48.445Z,13.90
2017-08-11T15:22:17.397Z,13.90
2017-08-11T15:24:46.381Z,14.00
2017-08-11T15:27:15.383Z,13.90
2017-08-11T15:29:43.401Z,13.90
2017-08-11T15:32:11.418Z,13.90
2017-08-11T15:34:39.453Z,13.90
2017-08-11T15:37:07.473Z,13.90
2017-08-11T15:39:36.260Z,14.00
2017-08-11T15:42:07.812Z,14.00
2017-08-11T15:44:36.592Z,13.90
2017-08-11T15:47:04.612Z,13.90
2017-08-11T15:49:37.133Z,13.90
2017-08-11T15:52:05.169Z,14.00
2017-08-11T15:54:35.069Z,14.10
2017-08-11T15:57:03.121Z,14.00
2017-08-11T15:59:31.154Z,14.00
2017-08-11T16:02:00.137Z,14.00
2017-08-11T16:04:28.174Z,14.00
2017-08-11T16:06:57.097Z,14.00
2017-08-11T16:09:25.124Z,14.00
2017-08-11T16:11:59.984Z,14.00
2017-08-11T16:14:28.004Z,14.00
2017-08-11T16:16:56.024Z,14.10
2017-08-11T16:19:24.072Z,14.10
2017-08-11T16:21:52.996Z,14.10
2017-08-11T16:24:25.020Z,14.10
2017-08-11T16:26:56.800Z,14.10
2017-08-11T16:29:28.616Z,14.10
2017-08-11T16:31:58.605Z,14.00
2017-08-11T16:34:26.633Z,14.00
2017-08-11T16:36:57.853Z,14.00
2017-08-11T16:39:25.896Z,13.90
2017-08-11T16:41:54.876Z,14.00
2017-08-11T16:44:22.920Z,14.00
2017-08-11T16:46:55.424Z,13.90
2017-08-11T16:49:24.421Z,13.90
2017-08-11T16:51:55.668Z,13.90
2017-08-11T16:54:23.708Z,13.90
2017-08-11T16:56:57.148Z,13.90
2017-08-11T16:59:25.184Z,13.90
2017-08-11T17:01:53.196Z,13.90
2017-08-11T17:04:25.024Z,13.80
2017-08-11T17:06:53.045Z,13.80
2017-08-11T17:09:21.980Z,13.70
2017-08-11T17:11:53.260Z,13.80
2017-08-11T17:14:22.060Z,13.70
2017-08-11T17:16:50.080Z,13.70
2017-08-11T17:19:19.084Z,13.70
2017-08-11T17:21:48.092Z,13.70
2017-08-11T17:24:16.876Z,13.60
2017-08-11T17:26:46.675Z,13.60
2017-08-11T17:29:15.196Z,13.60
2017-08-11T17:34:37.623Z,13.60
2017-08-11T17:37:06.532Z,13.60
2017-08-11T17:39:34.511Z,13.60
2017-08-11T17:42:06.832Z,13.60
2017-08-11T17:44:34.863Z,13.60
2017-08-11T17:47:03.471Z,13.60
2017-08-11T17:49:31.569Z,13.60
2017-08-11T17:51:59.612Z,13.60
2017-08-11T17:54:27.635Z,13.60
2017-08-11T17:56:55.664Z,13.60
2017-08-11T17:59:24.703Z,13.60
2017-08-11T18:01:52.716Z,13.60
2017-08-11T18:04:21.739Z,13.60
2017-08-11T18:06:49.766Z,13.60
2017-08-11T18:09:17.792Z,13.60
2017-08-11T18:11:50.156Z,13.60
2017-08-11T18:14:19.127Z,13.60
2017-08-11T18:16:47.143Z,13.60
2017-08-11T18:19:15.199Z,13.60
2017-08-11T18:21:44.163Z,13.60
2017-08-11T18:24:13.163Z,13.60
2017-08-11T18:26:44.207Z,13.60
2017-08-11T18:29:14.007Z,13.60
2017-08-11T18:31:43.459Z,13.70
2017-08-11T18:34:11.523Z,13.70
2017-08-11T18:36:39.576Z,13.60
2017-08-11T18:39:08.547Z,13.60
2017-08-11T18:41:36.591Z,13.60
2017-08-11T18:44:05.507Z,13.60
2017-08-11T18:46:33.535Z,13.60
2017-08-11T18:49:01.611Z,13.60
2017-08-11T18:51:30.531Z,13.60
2017-08-11T18:53:59.543Z,13.60
2017-08-11T18:56:28.359Z,13.60
2017-08-11T18:58:56.387Z,13.60
2017-08-11T19:01:25.299Z,13.60
2017-08-11T19:03:55.299Z,13.60
2017-08-11T19:06:23.319Z,13.50
2017-08-11T19:08:51.359Z,13.50
2017-08-11T19:11:19.395Z,13.50
2017-08-11T19:13:48.386Z,13.50
2017-08-11T19:16:16.411Z,13.50
2017-08-11T19:18:45.367Z,13.60
2017-08-11T19:21:17.860Z,13.50
2017-08-11T19:23:45.943Z,13.50
2017-08-11T19:26:15.059Z,13.50
2017-08-11T19:28:43.079Z,13.50
2017-08-11T19:31:11.894Z,13.50
2017-08-11T19:33:40.851Z,13.50
2017-08-11T19:36:10.647Z,13.50
2017-08-11T19:38:38.686Z,13.50
2017-08-11T19:41:07.710Z,13.50
2017-08-11T19:43:35.729Z,13.50
2017-08-11T19:46:03.810Z,13.50
2017-08-11T19:48:32.738Z,13.50
2017-08-11T19:51:00.779Z,13.50
2017-08-11T19:53:32.194Z,13.50
2017-08-11T19:56:07.582Z,13.40
2017-08-11T19:58:37.534Z,13.40
2017-08-11T20:01:06.330Z,13.40
2017-08-11T20:03:36.019Z,13.50
2017-08-11T20:06:05.031Z,13.40
2017-08-11T20:08:36.259Z,13.40
2017-08-11T20:11:05.290Z,13.40
2017-08-11T20:13:33.338Z,13.50
2017-08-11T20:16:01.362Z,13.40
2017-08-11T20:18:29.415Z,13.40
2017-08-11T20:20:57.454Z,13.40
2017-08-11T20:23:27.246Z,13.30
2017-08-11T20:25:55.290Z,13.30
2017-08-11T20:28:24.306Z,13.30
2017-08-11T20:30:53.218Z,13.40
2017-08-11T20:33:22.013Z,13.40
2017-08-11T20:35:50.057Z,13.30
2017-08-11T20:38:19.970Z,13.40
2017-08-11T20:40:48.010Z,13.40
2017-08-11T20:43:17.046Z,13.30
2017-08-11T20:45:45.842Z,13.30
2017-08-11T20:48:14.641Z,13.30
2017-08-11T20:50:43.706Z,13.30
2017-08-11T20:53:11.726Z,13.30
2017-08-11T20:55:39.766Z,13.20
2017-08-11T20:58:07.785Z,13.20
2017-08-11T21:00:35.806Z,13.20
2017-08-11T21:03:05.614Z,13.20
2017-08-11T21:05:34.575Z,13.10
2017-08-11T21:08:03.495Z,13.10
2017-08-11T21:10:36.046Z,13.10
2017-08-11T21:13:09.625Z,13.10
2017-08-11T21:15:40.565Z,13.10
2017-08-11T21:18:09.473Z,13.10
2017-08-11T21:20:37.494Z,13.10
2017-08-11T21:23:05.549Z,13.20
2017-08-11T21:25:34.457Z,13.20
2017-08-11T21:28:03.397Z,13.20
2017-08-11T21:30:31.473Z,13.20
2017-08-11T21:32:59.497Z,13.10
2017-08-11T21:35:27.522Z,13.20
2017-08-11T21:38:02.105Z,13.20
2017-08-11T21:40:31.017Z,13.20
2017-08-11T21:43:00.345Z,13.20
2017-08-11T21:45:28.494Z,13.20
2017-08-11T21:47:57.493Z,13.20
2017-08-11T21:50:25.525Z,13.20
2017-08-11T21:53:01.090Z,13.20
2017-08-11T21:55:29.106Z,13.20
2017-08-11T21:57:57.130Z,13.20
2017-08-11T22:00:26.709Z,13.30
2017-08-11T22:02:58.305Z,13.20
2017-08-11T22:05:28.413Z,13.20
2017-08-11T22:07:56.497Z,13.10
2017-08-11T22:10:27.192Z,13.00
2017-08-11T22:12:57.165Z,13.00
2017-08-11T22:15:26.221Z,12.90
2017-08-11T22:17:56.061Z,12.80
2017-08-11T22:20:24.097Z,12.80
2017-08-11T22:22:56.492Z,12.80
2017-08-11T22:25:25.501Z,12.80
2017-08-11T22:27:54.293Z,12.70
2017-08-11T22:30:22.341Z,12.70
2017-08-11T22:32:50.789Z,12.60
2017-08-11T22:35:18.809Z,12.50
2017-08-11T22:37:46.848Z,12.50
2017-08-11T22:40:15.684Z,12.50
2017-08-11T22:42:43.708Z,12.50
2017-08-11T22:45:14.881Z,12.50
2017-08-11T22:47:47.328Z,12.60
2017-08-11T22:50:15.367Z,12.60
2017-08-11T22:52:43.384Z,12.60
2017-08-11T22:55:12.184Z,12.50
2017-08-11T22:57:40.581Z,12.50
2017-08-11T23:00:08.568Z,12.60
2017-08-11T23:02:36.600Z,12.50
2017-08-11T23:05:06.500Z,12.40
2017-08-11T23:07:34.520Z,12.40
2017-08-11T23:10:02.545Z,12.40
2017-08-11T23:12:34.961Z,12.40
2017-08-11T23:15:10.272Z,12.40
2017-08-11T23:17:38.321Z,12.40
2017-08-11T23:20:07.129Z,12.40
2017-08-11T23:22:35.139Z,12.30
2017-08-11T23:25:03.201Z,12.40
2017-08-11T23:27:32.236Z,12.30
2017-08-11T23:30:03.792Z,12.30
2017-08-11T23:32:31.821Z,12.30
2017-08-11T23:34:59.864Z,12.40
2017-08-11T23:37:29.780Z,12.30
2017-08-11T23:39:58.708Z,12.30
2017-08-11T23:42:26.740Z,12.30
2017-08-11T23:44:54.792Z,12.30
2017-08-11T23:47:27.760Z,12.30
2017-08-11T23:49:55.800Z,12.20
2017-08-11T23:52:24.831Z,12.30
2017-08-11T23:54:53.628Z,12.30
2017-08-11T23:57:24.332Z,12.30
2017-08-11T23:59:52.373Z,12.30
