createdAt,value
2017-04-25T00:00:03.140Z,1006.18
2017-04-25T00:05:03.167Z,1006.16
2017-04-25T00:10:02.800Z,1006.15
2017-04-25T00:15:03.661Z,1006.08
2017-04-25T00:20:03.440Z,1006.12
2017-04-25T00:25:03.147Z,1005.94
2017-04-25T00:30:02.885Z,1005.92
2017-04-25T00:35:03.595Z,1005.78
2017-04-25T00:40:03.466Z,1005.87
2017-04-25T00:45:03.155Z,1005.81
2017-04-25T00:50:02.808Z,1005.79
2017-04-25T00:55:03.460Z,1005.75
2017-04-25T01:00:03.047Z,1005.79
2017-04-25T01:05:09.745Z,1005.59
2017-04-25T01:10:03.459Z,1005.48
2017-04-25T01:15:03.054Z,1005.44
2017-04-25T01:20:03.672Z,1005.48
2017-04-25T01:25:03.279Z,1005.39
2017-04-25T01:30:03.003Z,1005.51
2017-04-25T01:35:03.629Z,1005.48
2017-04-25T01:40:03.294Z,1005.35
2017-04-25T01:45:03.093Z,1005.37
2017-04-25T01:50:02.900Z,1005.3
2017-04-25T01:55:03.657Z,1005.29
2017-04-25T02:00:03.324Z,1005.31
2017-04-25T02:05:02.932Z,1005.2
2017-04-25T02:10:02.744Z,1005.13
2017-04-25T02:15:03.484Z,1005.08
2017-04-25T02:20:03.183Z,1005
2017-04-25T02:25:02.758Z,1005.09
2017-04-25T02:30:03.507Z,1005.09
2017-04-25T02:35:03.214Z,1005.11
2017-04-25T02:40:02.923Z,1004.96
2017-04-25T02:45:03.532Z,1004.93
2017-04-25T02:50:03.152Z,1005
2017-04-25T02:55:02.922Z,1004.94
2017-04-25T03:00:02.677Z,1004.94
2017-04-25T03:05:03.446Z,1004.95
2017-04-25T03:10:03.343Z,1004.98
2017-04-25T03:15:03.151Z,1004.93
2017-04-25T03:20:02.860Z,1004.96
2017-04-25T03:25:03.564Z,1004.93
2017-04-25T03:30:03.114Z,1004.88
2017-04-25T03:35:02.823Z,1005
2017-04-25T03:40:03.434Z,1004.99
2017-04-25T03:45:03.047Z,1005.03
2017-04-25T03:50:02.674Z,1005.06
2017-04-25T03:55:03.565Z,1005.07
2017-04-25T04:00:03.163Z,1005.2
2017-04-25T04:05:02.774Z,1005.27
2017-04-25T04:10:03.539Z,1005.36
2017-04-25T04:15:03.453Z,1005.36
2017-04-25T04:20:03.021Z,1005.32
2017-04-25T04:25:03.646Z,1005.37
2017-04-25T04:30:03.642Z,1005.42
2017-04-25T04:35:03.384Z,1005.47
2017-04-25T04:40:03.036Z,1005.64
2017-04-25T04:45:03.010Z,1005.7
2017-04-25T04:50:02.756Z,1005.67
2017-04-25T04:55:03.470Z,1005.67
2017-04-25T05:00:03.043Z,1005.68
2017-04-25T05:05:02.816Z,1005.73
2017-04-25T05:10:03.612Z,1005.74
2017-04-25T05:15:03.249Z,1005.8
2017-04-25T05:20:02.961Z,1005.81
2017-04-25T05:25:02.653Z,1005.93
2017-04-25T05:30:03.235Z,1005.95
2017-04-25T05:35:02.883Z,1006.05
2017-04-25T05:40:02.742Z,1006.03
2017-04-25T05:45:03.491Z,1006.08
2017-04-25T05:50:03.216Z,1006.1
2017-04-25T05:55:02.810Z,1006.19
2017-04-25T06:00:03.565Z,1006.12
2017-04-25T06:05:03.387Z,1006.27
2017-04-25T06:10:03.275Z,1006.26
2017-04-25T06:15:02.870Z,1006.33
2017-04-25T06:20:03.691Z,1006.33
2017-04-25T06:25:03.511Z,1006.41
2017-04-25T06:30:03.227Z,1006.36
2017-04-25T06:35:02.938Z,1006.4
2017-04-25T06:40:03.603Z,1006.45
2017-04-25T06:45:03.288Z,1006.45
2017-04-25T06:50:03.005Z,1006.36
2017-04-25T06:55:02.773Z,1006.34
2017-04-25T07:00:03.512Z,1006.33
2017-04-25T07:05:03.171Z,1006.36
2017-04-25T07:10:02.873Z,1006.38
2017-04-25T07:15:03.555Z,1006.25
2017-04-25T07:20:03.423Z,1006.26
2017-04-25T07:25:03.149Z,1006.08
2017-04-25T07:30:02.923Z,1006.44
2017-04-25T07:35:03.625Z,1006.35
2017-04-25T07:40:03.344Z,1006.41
2017-04-25T07:45:03.092Z,1006.35
2017-04-25T07:50:02.761Z,1006.38
2017-04-25T07:55:03.411Z,1006.41
2017-04-25T08:00:03.198Z,1006.55
2017-04-25T08:05:02.844Z,1006.54
2017-04-25T08:10:03.645Z,1006.58
2017-04-25T08:15:03.336Z,1006.54
2017-04-25T08:20:03.400Z,1006.38
2017-04-25T08:25:03.472Z,1006.55
2017-04-25T08:30:02.899Z,1006.58
2017-04-25T08:35:03.192Z,1006.56
2017-04-25T08:40:03.112Z,1006.48
2017-04-25T08:45:02.964Z,1006.52
2017-04-25T08:50:03.332Z,1006.64
2017-04-25T08:55:02.752Z,1006.54
2017-04-25T09:00:03.124Z,1006.23
2017-04-25T09:05:03.077Z,1006.44
2017-04-25T09:10:03.682Z,1006.44
2017-04-25T09:15:03.123Z,1006.63
2017-04-25T09:20:03.260Z,1006.79
2017-04-25T09:25:03.394Z,1006.92
2017-04-25T09:30:03.669Z,1006.99
2017-04-25T09:35:03.173Z,1007.03
2017-04-25T09:40:03.648Z,1007.13
2017-04-25T09:45:02.879Z,1007.24
2017-04-25T09:50:03.299Z,1007.18
2017-04-25T09:55:03.417Z,1007.02
2017-04-25T10:00:02.708Z,1007.09
2017-04-25T10:05:03.249Z,1007.06
2017-04-25T10:10:03.653Z,1007.11
2017-04-25T10:15:03.197Z,1007.21
2017-04-25T10:20:03.280Z,1007.3
2017-04-25T10:25:03.273Z,1007.55
2017-04-25T10:30:03.560Z,1007.58
2017-04-25T10:35:03.626Z,1007.63
2017-04-25T10:40:03.216Z,1007.69
2017-04-25T10:45:03.436Z,1007.74
2017-04-25T10:50:02.859Z,1007.6
2017-04-25T10:55:03.418Z,1007.52
2017-04-25T11:00:02.828Z,1007.56
2017-04-25T11:05:02.866Z,1007.47
2017-04-25T11:10:03.368Z,1007.6
2017-04-25T11:15:02.922Z,1007.7
2017-04-25T11:20:03.504Z,1007.56
2017-04-25T11:25:03.045Z,1007.58
2017-04-25T11:30:03.624Z,1007.79
2017-04-25T11:35:03.097Z,1007.78
2017-04-25T11:40:02.824Z,1007.92
2017-04-25T11:45:03.246Z,1008.13
2017-04-25T11:50:02.812Z,1008.08
2017-04-25T11:55:03.113Z,1008.21
2017-04-25T12:00:03.547Z,1008.18
2017-04-25T12:05:03.023Z,1008.34
2017-04-25T12:10:03.595Z,1008.34
2017-04-25T12:15:03.190Z,1008.39
2017-04-25T12:20:03.635Z,1008.42
2017-04-25T12:25:03.077Z,1008.44
2017-04-25T12:30:03.509Z,1008.52
2017-04-25T12:35:02.827Z,1008.56
2017-04-25T12:40:03.219Z,1008.7
2017-04-25T12:45:03.628Z,1008.61
2017-04-25T12:50:03.178Z,1008.67
2017-04-25T12:55:02.633Z,1008.64
2017-04-25T13:00:03.216Z,1008.59
2017-04-25T13:05:02.816Z,1008.71
2017-04-25T13:10:02.684Z,1008.78
2017-04-25T13:15:03.338Z,1008.76
2017-04-25T13:20:03.051Z,1008.71
2017-04-25T13:25:03.440Z,1008.74
2017-04-25T13:30:03.052Z,1008.7
2017-04-25T13:35:03.514Z,1008.79
2017-04-25T13:40:03.270Z,1008.98
2017-04-25T13:45:02.870Z,1009
2017-04-25T13:50:03.391Z,1009.22
2017-04-25T13:55:02.926Z,1009.16
2017-04-25T14:00:03.612Z,1009.12
2017-04-25T14:05:03.213Z,1009.12
2017-04-25T14:10:02.830Z,1008.98
2017-04-25T14:15:03.291Z,1008.92
2017-04-25T14:20:02.732Z,1008.95
2017-04-25T14:25:03.262Z,1008.92
2017-04-25T14:30:02.748Z,1008.89
2017-04-25T14:35:03.395Z,1009.03
2017-04-25T14:40:02.821Z,1009.12
2017-04-25T14:45:03.343Z,1009.1
2017-04-25T14:50:02.858Z,1009.04
2017-04-25T14:55:03.370Z,1009.02
2017-04-25T15:00:03.019Z,1009.01
2017-04-25T15:05:03.450Z,1008.76
2017-04-25T15:10:02.957Z,1009.12
2017-04-25T15:15:03.506Z,1009.11
2017-04-25T15:20:03.103Z,1009.38
2017-04-25T15:25:02.774Z,1009.22
2017-04-25T15:30:03.275Z,1009.24
2017-04-25T15:35:02.850Z,1009.13
2017-04-25T15:40:03.498Z,1009.15
2017-04-25T15:45:02.989Z,1009.17
2017-04-25T15:50:02.746Z,1009.16
2017-04-25T15:55:03.563Z,1009.15
2017-04-25T16:00:03.273Z,1009.23
2017-04-25T16:05:02.865Z,1009.19
2017-04-25T16:10:03.357Z,1009.2
2017-04-25T16:15:02.910Z,1009.23
2017-04-25T16:20:03.427Z,1009.17
2017-04-25T16:25:02.907Z,1009.3
2017-04-25T16:30:03.473Z,1009.13
2017-04-25T16:35:03.166Z,1009.22
2017-04-25T16:40:02.734Z,1009.33
2017-04-25T16:45:03.462Z,1009.33
2017-04-25T16:50:03.015Z,1009.23
2017-04-25T16:55:02.652Z,1009.52
2017-04-25T17:00:03.440Z,1009.53
2017-04-25T17:05:02.943Z,1009.56
2017-04-25T17:10:03.454Z,1009.48
2017-04-25T17:15:02.842Z,1009.58
2017-04-25T17:20:03.346Z,1009.64
2017-04-25T17:25:03.081Z,1009.66
2017-04-25T17:30:03.483Z,1009.66
2017-04-25T17:35:03.079Z,1009.75
2017-04-25T17:40:03.650Z,1009.67
2017-04-25T17:45:03.170Z,1009.64
2017-04-25T17:50:03.551Z,1009.64
2017-04-25T17:55:03.277Z,1009.66
2017-04-25T18:00:02.887Z,1009.78
2017-04-25T18:05:02.717Z,1009.78
2017-04-25T18:10:03.215Z,1009.83
2017-04-25T18:15:02.885Z,1009.83
2017-04-25T18:20:03.403Z,1009.8
2017-04-25T18:25:02.844Z,1009.89
2017-04-25T18:30:03.291Z,1009.79
2017-04-25T18:35:03.615Z,1009.89
2017-04-25T18:40:03.178Z,1009.93
2017-04-25T18:45:02.667Z,1009.95
2017-04-25T18:50:03.115Z,1010
2017-04-25T18:55:03.606Z,1010.05
2017-04-25T19:00:03.109Z,1010.09
2017-04-25T19:05:02.697Z,1010.16
2017-04-25T19:10:03.346Z,1010.2
2017-04-25T19:15:03.581Z,1010.27
2017-04-25T19:20:02.910Z,1010.3
2017-04-25T19:25:03.296Z,1010.3
2017-04-25T19:30:02.765Z,1010.37
2017-04-25T19:55:02.962Z,1010.39
2017-04-25T20:05:02.928Z,1010.43
2017-04-25T20:15:02.789Z,1010.44
2017-04-25T20:20:03.337Z,1010.36
2017-04-25T20:25:02.779Z,1010.34
2017-04-25T20:30:03.259Z,1010.35
2017-04-25T20:40:03.333Z,1010.34
2017-04-25T20:50:03.360Z,1010.37
2017-04-25T21:10:03.675Z,1010.43
2017-04-25T21:25:02.834Z,1010.3
2017-04-25T21:30:03.419Z,1010.34
2017-04-25T21:35:03.152Z,1010.26
2017-04-25T21:40:03.379Z,1010.29
2017-04-25T21:45:03.637Z,1010.27
2017-04-25T21:50:03.697Z,1010.23
2017-04-25T21:55:03.294Z,1010.12
2017-04-25T22:00:02.831Z,1010.13
2017-04-25T22:05:03.613Z,1010.19
2017-04-25T22:10:03.537Z,1010.03
2017-04-25T22:15:03.346Z,1010.07
2017-04-25T22:20:03.097Z,1009.98
2017-04-25T22:25:02.972Z,1009.99
2017-04-25T22:30:02.887Z,1010.03
2017-04-25T22:35:03.540Z,1010.13
2017-04-25T22:40:03.361Z,1010.09
2017-04-25T22:45:02.952Z,1010.08
2017-04-25T22:50:03.553Z,1010.14
2017-04-25T22:55:03.202Z,1010.06
2017-04-25T23:00:02.930Z,1010.1
2017-04-25T23:05:03.485Z,1010.09
2017-04-25T23:10:03.251Z,1010.2
2017-04-25T23:15:02.947Z,1010.21
2017-04-25T23:20:03.578Z,1010.23
2017-04-25T23:25:03.144Z,1010.27
2017-04-25T23:30:03.112Z,1010.21
2017-04-25T23:35:02.723Z,1010.2
2017-04-25T23:40:03.555Z,1010.16
2017-04-25T23:45:03.266Z,1010.18
2017-04-25T23:50:03.042Z,1010.22
2017-04-25T23:55:03.630Z,1010.18
