createdAt,value
2022-09-23T00:07:00.658Z,10.50
2022-09-23T00:17:04.024Z,7.38
2022-09-23T00:27:06.052Z,10.85
2022-09-23T00:37:09.361Z,5.53
2022-09-23T00:47:18.490Z,7.15
2022-09-23T00:57:23.623Z,9.73
2022-09-23T01:07:25.539Z,13.98
2022-09-23T01:17:37.774Z,11.57
2022-09-23T01:27:56.993Z,8.93
2022-09-23T01:38:10.525Z,9.83
2022-09-23T01:48:17.692Z,8.98
2022-09-23T01:58:25.066Z,6.20
2022-09-23T02:08:31.909Z,8.88
2022-09-23T02:18:42.972Z,9.10
2022-09-23T02:28:51.666Z,10.68
2022-09-23T02:38:57.797Z,9.32
2022-09-23T02:49:04.118Z,6.10
2022-09-23T02:59:08.930Z,9.18
2022-09-23T03:09:18.079Z,8.00
2022-09-23T03:19:26.977Z,14.20
2022-09-23T03:29:29.761Z,9.13
2022-09-23T03:39:36.875Z,9.75
2022-09-23T03:49:42.702Z,7.03
2022-09-23T03:59:46.128Z,9.68
2022-09-23T04:09:48.025Z,6.55
2022-09-23T04:19:51.267Z,6.50
2022-09-23T04:29:53.231Z,4.57
2022-09-23T04:39:56.492Z,6.75
2022-09-23T04:49:59.935Z,6.15
2022-09-23T05:00:04.523Z,12.55
2022-09-23T05:10:08.053Z,9.48
2022-09-23T05:20:11.506Z,10.65
2022-09-23T05:30:13.546Z,10.75
2022-09-23T05:40:17.081Z,9.55
2022-09-23T05:50:19.061Z,11.52
2022-09-23T06:00:22.336Z,10.05
2022-09-23T06:10:24.287Z,12.63
2022-09-23T06:20:27.857Z,19.50
2022-09-23T06:30:29.901Z,16.30
2022-09-23T06:40:33.359Z,17.77
2022-09-23T06:50:36.097Z,16.20
2022-09-23T07:00:39.547Z,17.70
2022-09-23T07:10:41.474Z,17.80
2022-09-23T07:20:44.834Z,34.05
2022-09-23T07:30:58.435Z,14.88
2022-09-23T07:41:05.587Z,15.43
2022-09-23T07:51:08.444Z,47.60
2022-09-23T08:01:12.756Z,36.38
2022-09-23T08:11:14.742Z,19.15
2022-09-23T08:21:21.612Z,13.02
2022-09-23T08:31:23.943Z,7.43
2022-09-23T08:41:35.941Z,6.32
2022-09-23T08:51:44.100Z,8.95
2022-09-23T09:01:51.867Z,7.85
2022-09-23T09:12:01.702Z,15.50
2022-09-23T09:22:09.623Z,12.82
2022-09-23T09:32:22.367Z,11.98
2022-09-23T09:42:32.541Z,12.77
2022-09-23T09:52:38.633Z,25.38
2022-09-23T10:02:41.972Z,13.75
2022-09-23T10:12:45.458Z,22.38
2022-09-23T10:22:49.206Z,26.55
2022-09-23T10:32:52.192Z,25.27
2022-09-23T10:43:07.555Z,22.90
2022-09-23T10:53:22.446Z,21.55
2022-09-23T11:03:51.658Z,21.75
2022-09-23T11:14:20.033Z,21.87
2022-09-23T11:24:46.508Z,21.05
2022-09-23T11:35:01.847Z,16.42
2022-09-23T11:45:14.349Z,15.25
2022-09-23T11:55:22.653Z,10.88
2022-09-23T12:05:30.858Z,10.88
2022-09-23T12:15:45.083Z,8.98
2022-09-23T12:25:52.559Z,7.22
2022-09-23T12:35:56.325Z,5.97
2022-09-23T12:46:19.623Z,7.57
2022-09-23T12:56:24.911Z,8.30
2022-09-23T13:06:37.891Z,11.45
2022-09-23T13:16:42.932Z,8.10
2022-09-23T13:26:48.938Z,9.63
2022-09-23T13:36:50.878Z,5.88
2022-09-23T13:46:58.232Z,4.15
2022-09-23T13:57:00.918Z,4.05
2022-09-23T14:07:06.817Z,2.90
2022-09-23T14:17:14.109Z,4.00
2022-09-23T14:27:27.705Z,6.30
2022-09-23T14:37:32.733Z,7.47
2022-09-23T14:47:37.124Z,9.20
2022-09-23T14:57:39.700Z,8.18
2022-09-23T15:07:44.295Z,8.10
2022-09-23T15:17:46.709Z,9.68
2022-09-23T15:28:15.802Z,10.95
2022-09-23T15:38:17.792Z,11.07
2022-09-23T15:48:23.449Z,9.07
2022-09-23T15:58:25.464Z,9.52
2022-09-23T16:08:29.408Z,11.85
2022-09-23T16:18:31.336Z,9.80
2022-09-23T16:28:34.634Z,8.75
2022-09-23T16:38:36.641Z,9.45
2022-09-23T16:48:40.347Z,10.93
2022-09-23T16:58:42.547Z,11.77
2022-09-23T17:08:46.193Z,10.57
2022-09-23T17:18:48.106Z,9.38
2022-09-23T17:28:52.311Z,15.35
2022-09-23T17:38:54.526Z,8.88
2022-09-23T17:48:58.203Z,10.75
2022-09-23T17:59:01.088Z,11.00
2022-09-23T18:09:06.565Z,13.45
2022-09-23T18:19:11.519Z,13.48
2022-09-23T18:29:14.790Z,10.98
2022-09-23T18:39:17.903Z,17.88
2022-09-23T18:49:21.202Z,9.60
2022-09-23T18:59:24.453Z,8.00
2022-09-23T19:09:27.742Z,8.38
2022-09-23T19:19:29.660Z,9.95
2022-09-23T19:29:33.045Z,8.52
2022-09-23T19:39:34.943Z,9.25
2022-09-23T19:49:38.234Z,14.52
2022-09-23T19:59:40.456Z,10.95
2022-09-23T20:09:43.750Z,18.30
2022-09-23T20:19:45.664Z,14.27
2022-09-23T20:29:49.364Z,11.13
2022-09-23T20:39:52.350Z,10.43
2022-09-23T20:49:55.642Z,10.55
2022-09-23T20:59:57.594Z,10.95
2022-09-23T21:10:00.868Z,7.88
2022-09-23T21:20:03.284Z,7.43
2022-09-23T21:30:07.969Z,8.02
2022-09-23T21:40:10.699Z,11.52
2022-09-23T21:50:14.170Z,11.90
2022-09-23T22:00:16.258Z,6.90
2022-09-23T22:10:19.546Z,7.38
2022-09-23T22:20:21.458Z,6.32
2022-09-23T22:30:24.843Z,8.98
2022-09-23T22:40:27.054Z,6.45
2022-09-23T22:50:30.418Z,6.88
2022-09-23T23:00:32.336Z,11.00
2022-09-23T23:10:37.400Z,9.20
2022-09-23T23:20:39.331Z,10.60
2022-09-23T23:30:42.639Z,12.82
2022-09-23T23:40:44.662Z,8.90
2022-09-23T23:50:53.990Z,13.55
