createdAt,value
2019-02-16T00:02:22.420Z,21.40
2019-02-16T00:04:50.990Z,20.97
2019-02-16T00:07:19.571Z,21.73
2019-02-16T00:09:48.138Z,19.63
2019-02-16T00:12:16.729Z,18.03
2019-02-16T00:14:45.294Z,20.93
2019-02-16T00:17:13.871Z,18.97
2019-02-16T00:19:42.439Z,20.43
2019-02-16T00:22:11.046Z,18.43
2019-02-16T00:24:39.613Z,19.80
2019-02-16T00:27:08.251Z,20.57
2019-02-16T00:29:36.903Z,23.07
2019-02-16T00:32:05.538Z,22.70
2019-02-16T00:34:34.182Z,23.63
2019-02-16T00:37:02.818Z,23.97
2019-02-16T00:39:31.434Z,22.03
2019-02-16T00:42:00.004Z,21.30
2019-02-16T00:44:30.227Z,21.27
2019-02-16T00:46:58.954Z,21.40
2019-02-16T00:49:27.522Z,19.47
2019-02-16T00:51:56.104Z,22.80
2019-02-16T00:54:24.678Z,22.70
2019-02-16T00:56:53.326Z,20.37
2019-02-16T00:59:21.890Z,22.97
2019-02-16T01:01:50.552Z,22.67
2019-02-16T01:04:19.130Z,23.30
2019-02-16T01:06:47.750Z,19.87
2019-02-16T01:09:16.322Z,27.17
2019-02-16T01:11:44.894Z,22.37
2019-02-16T01:14:13.542Z,20.23
2019-02-16T01:16:42.110Z,21.10
2019-02-16T01:19:10.699Z,21.73
2019-02-16T01:21:39.270Z,22.07
2019-02-16T01:24:08.043Z,20.73
2019-02-16T01:26:36.610Z,19.50
2019-02-16T01:29:05.183Z,18.87
2019-02-16T01:31:33.826Z,20.80
2019-02-16T01:34:02.394Z,21.37
2019-02-16T01:36:30.975Z,18.47
2019-02-16T01:38:59.543Z,20.87
2019-02-16T01:41:28.118Z,22.37
2019-02-16T01:43:56.685Z,23.13
2019-02-16T01:46:25.278Z,17.93
2019-02-16T01:48:53.891Z,18.37
2019-02-16T01:51:31.425Z,23.77
2019-02-16T01:53:52.690Z,19.53
2019-02-16T01:56:21.259Z,19.17
2019-02-16T01:59:09.230Z,18.93
2019-02-16T02:01:37.741Z,22.00
2019-02-16T02:04:06.322Z,18.50
2019-02-16T02:06:34.959Z,16.40
2019-02-16T02:09:04.679Z,20.50
2019-02-16T02:11:33.243Z,19.40
2019-02-16T02:14:01.978Z,18.90
2019-02-16T02:16:30.554Z,22.10
2019-02-16T02:18:59.122Z,19.13
2019-02-16T02:21:27.742Z,17.60
2019-02-16T02:23:56.382Z,16.37
2019-02-16T02:26:24.963Z,18.50
2019-02-16T02:28:53.530Z,17.33
2019-02-16T02:31:22.107Z,14.90
2019-02-16T02:33:50.674Z,16.17
2019-02-16T02:36:19.265Z,17.17
2019-02-16T02:38:47.850Z,20.07
2019-02-16T02:41:16.483Z,15.20
2019-02-16T02:43:45.062Z,16.87
2019-02-16T02:46:13.629Z,14.87
2019-02-16T02:48:42.322Z,16.20
2019-02-16T02:51:10.958Z,15.67
2019-02-16T02:53:39.548Z,17.73
2019-02-16T02:56:08.124Z,15.40
2019-02-16T02:58:36.742Z,17.33
2019-02-16T03:01:05.306Z,15.57
2019-02-16T03:03:33.922Z,20.67
2019-02-16T03:06:02.523Z,15.03
2019-02-16T03:08:31.070Z,15.10
2019-02-16T03:10:59.653Z,14.07
2019-02-16T03:13:28.274Z,12.47
2019-02-16T03:15:56.862Z,18.00
2019-02-16T03:18:25.428Z,14.23
2019-02-16T03:20:54.098Z,13.93
2019-02-16T03:23:22.671Z,16.27
2019-02-16T03:25:54.426Z,15.63
2019-02-16T03:28:48.831Z,13.57
2019-02-16T03:31:32.105Z,15.73
2019-02-16T03:34:15.367Z,17.40
2019-02-16T03:37:17.338Z,10.87
2019-02-16T03:39:47.043Z,14.57
2019-02-16T03:42:15.616Z,13.33
2019-02-16T03:44:44.199Z,9.90
2019-02-16T03:47:12.766Z,14.53
2019-02-16T03:49:41.343Z,11.07
2019-02-16T03:52:13.757Z,14.97
2019-02-16T03:54:40.609Z,15.70
2019-02-16T03:57:09.261Z,15.40
2019-02-16T03:59:37.832Z,12.40
2019-02-16T04:02:06.601Z,15.50
2019-02-16T04:04:35.113Z,15.20
2019-02-16T04:07:03.838Z,12.53
2019-02-16T04:09:32.497Z,14.93
2019-02-16T04:12:01.164Z,16.17
2019-02-16T04:14:29.774Z,15.97
2019-02-16T04:16:58.346Z,15.43
2019-02-16T04:19:26.926Z,13.57
2019-02-16T04:21:55.510Z,14.17
2019-02-16T04:24:24.109Z,14.97
2019-02-16T04:26:52.674Z,14.03
2019-02-16T04:29:21.242Z,13.27
2019-02-16T04:31:49.927Z,15.63
2019-02-16T04:34:18.490Z,13.50
2019-02-16T04:36:47.123Z,15.03
2019-02-16T04:39:15.741Z,16.20
2019-02-16T04:41:44.317Z,15.43
2019-02-16T04:44:12.886Z,15.63
2019-02-16T04:46:41.475Z,17.87
2019-02-16T04:49:10.154Z,18.47
2019-02-16T04:51:38.890Z,15.50
2019-02-16T04:54:07.465Z,13.23
2019-02-16T04:56:36.038Z,15.20
2019-02-16T04:59:04.697Z,16.40
2019-02-16T05:01:33.266Z,14.30
2019-02-16T05:04:01.845Z,15.57
2019-02-16T05:06:30.416Z,14.87
2019-02-16T05:08:58.995Z,20.77
2019-02-16T05:11:27.566Z,16.20
2019-02-16T05:13:56.139Z,15.10
2019-02-16T05:16:24.722Z,17.40
2019-02-16T05:18:53.286Z,15.67
2019-02-16T05:21:21.872Z,18.30
2019-02-16T05:23:50.435Z,17.97
2019-02-16T05:26:19.014Z,20.97
2019-02-16T05:28:47.582Z,15.67
2019-02-16T05:31:16.162Z,14.40
2019-02-16T05:33:44.736Z,21.03
2019-02-16T05:36:13.539Z,16.27
2019-02-16T05:38:42.199Z,16.93
2019-02-16T05:41:10.766Z,14.97
2019-02-16T05:43:39.345Z,18.70
2019-02-16T05:46:07.914Z,16.60
2019-02-16T05:48:36.494Z,15.67
2019-02-16T05:51:05.091Z,20.07
2019-02-16T05:53:33.670Z,21.70
2019-02-16T05:56:02.315Z,19.70
2019-02-16T05:58:30.909Z,20.90
2019-02-16T06:00:59.477Z,19.90
2019-02-16T06:03:28.055Z,17.70
2019-02-16T06:05:56.626Z,20.57
2019-02-16T06:08:25.269Z,18.63
2019-02-16T06:10:53.882Z,17.40
2019-02-16T06:13:22.450Z,20.37
2019-02-16T06:15:51.030Z,18.37
2019-02-16T06:18:19.598Z,23.87
2019-02-16T06:20:48.194Z,20.70
2019-02-16T06:23:16.773Z,19.03
2019-02-16T06:25:45.342Z,20.40
2019-02-16T06:28:13.922Z,20.37
2019-02-16T06:30:42.500Z,21.83
2019-02-16T06:33:11.070Z,23.33
2019-02-16T06:35:41.279Z,22.90
2019-02-16T06:38:09.890Z,22.20
2019-02-16T06:40:38.466Z,24.63
2019-02-16T06:43:07.074Z,20.90
2019-02-16T06:45:35.639Z,22.67
2019-02-16T06:48:04.283Z,27.07
2019-02-16T06:50:37.007Z,23.57
2019-02-16T06:53:03.078Z,25.30
2019-02-16T06:55:33.314Z,25.23
2019-02-16T06:58:01.894Z,26.40
2019-02-16T07:00:30.482Z,23.40
2019-02-16T07:02:59.055Z,25.90
2019-02-16T07:05:27.705Z,23.97
2019-02-16T07:07:56.282Z,28.17
2019-02-16T07:10:25.026Z,24.40
2019-02-16T07:12:53.610Z,23.70
2019-02-16T07:15:22.305Z,22.47
2019-02-16T07:17:52.578Z,25.67
2019-02-16T07:20:22.127Z,28.33
2019-02-16T07:22:50.706Z,22.70
2019-02-16T07:25:19.382Z,26.90
2019-02-16T07:27:47.995Z,22.97
2019-02-16T07:30:16.566Z,28.33
2019-02-16T07:32:45.274Z,23.50
2019-02-16T07:35:13.863Z,22.67
2019-02-16T07:37:42.430Z,29.60
2019-02-16T07:40:11.193Z,20.33
2019-02-16T07:42:50.145Z,24.10
2019-02-16T07:45:28.282Z,23.23
2019-02-16T07:47:58.505Z,26.30
2019-02-16T07:50:38.254Z,21.80
2019-02-16T07:53:08.521Z,22.20
2019-02-16T07:55:41.578Z,24.23
2019-02-16T07:58:11.804Z,19.77
2019-02-16T08:00:47.938Z,20.30
2019-02-16T08:03:21.167Z,20.53
2019-02-16T08:05:51.395Z,21.50
2019-02-16T08:08:24.426Z,20.07
2019-02-16T08:10:57.385Z,21.27
2019-02-16T08:13:30.618Z,19.30
2019-02-16T08:16:09.822Z,21.55
2019-02-16T08:18:48.650Z,23.00
2019-02-16T08:21:24.574Z,18.67
2019-02-16T08:24:16.878Z,19.80
2019-02-16T08:26:47.102Z,22.75
2019-02-16T08:29:20.122Z,19.73
2019-02-16T08:31:52.888Z,25.07
2019-02-16T08:34:29.087Z,22.13
2019-02-16T08:37:02.262Z,22.70
2019-02-16T08:39:32.482Z,24.33
2019-02-16T08:42:05.479Z,20.97
2019-02-16T08:44:41.650Z,19.60
2019-02-16T08:47:12.058Z,20.70
2019-02-16T08:49:47.788Z,19.60
2019-02-16T08:52:30.413Z,22.80
2019-02-16T08:55:00.634Z,23.53
2019-02-16T08:57:30.918Z,20.57
2019-02-16T09:00:17.618Z,18.70
2019-02-16T09:02:53.786Z,17.43
2019-02-16T09:05:30.162Z,19.33
2019-02-16T09:08:18.894Z,20.53
2019-02-16T09:10:51.618Z,20.07
2019-02-16T09:13:33.610Z,20.23
2019-02-16T09:16:12.787Z,16.83
2019-02-16T09:19:00.610Z,20.97
2019-02-16T09:21:33.566Z,18.37
2019-02-16T09:24:12.598Z,17.98
2019-02-16T09:26:45.622Z,16.60
2019-02-16T09:29:15.842Z,17.07
2019-02-16T09:32:04.399Z,16.40
2019-02-16T09:34:37.660Z,17.33
2019-02-16T09:37:10.678Z,16.63
2019-02-16T09:39:40.886Z,15.98
2019-02-16T09:42:25.998Z,13.20
2019-02-16T09:44:56.218Z,12.78
2019-02-16T09:47:32.514Z,11.95
2019-02-16T09:50:08.586Z,9.77
2019-02-16T09:52:41.942Z,9.43
2019-02-16T09:55:14.993Z,9.70
2019-02-16T09:57:45.222Z,12.87
2019-02-16T10:00:30.635Z,9.70
2019-02-16T10:03:06.586Z,8.73
2019-02-16T10:05:42.798Z,9.85
2019-02-16T10:08:19.231Z,11.23
2019-02-16T10:11:01.829Z,8.10
2019-02-16T10:13:47.106Z,9.08
2019-02-16T10:16:17.328Z,8.23
2019-02-16T10:18:50.470Z,9.43
2019-02-16T10:21:37.351Z,8.27
2019-02-16T10:24:24.306Z,9.10
2019-02-16T10:27:10.888Z,8.23
2019-02-16T10:29:53.142Z,9.40
2019-02-16T10:32:29.488Z,9.67
2019-02-16T10:35:05.562Z,9.40
2019-02-16T10:37:45.222Z,10.17
2019-02-16T10:40:15.513Z,10.23
2019-02-16T10:42:51.505Z,9.47
2019-02-16T10:45:40.131Z,11.00
2019-02-16T10:48:10.367Z,11.70
2019-02-16T10:50:40.579Z,9.63
2019-02-16T10:53:10.825Z,15.40
2019-02-16T10:55:57.058Z,13.60
2019-02-16T10:58:42.378Z,14.37
2019-02-16T11:01:15.622Z,12.50
2019-02-16T11:03:54.474Z,9.27
2019-02-16T11:06:33.559Z,12.23
2019-02-16T11:09:12.786Z,9.53
2019-02-16T11:11:43.000Z,13.50
2019-02-16T11:14:16.198Z,13.10
2019-02-16T11:16:55.299Z,11.97
2019-02-16T11:19:34.408Z,15.50
2019-02-16T11:22:04.683Z,9.47
2019-02-16T11:24:43.778Z,9.67
2019-02-16T11:27:19.462Z,9.60
2019-02-16T11:29:58.306Z,10.10
2019-02-16T11:32:40.521Z,9.93
2019-02-16T11:35:10.748Z,8.70
2019-02-16T11:37:49.930Z,12.83
2019-02-16T11:40:20.178Z,11.03
2019-02-16T11:43:02.193Z,15.53
2019-02-16T11:45:35.546Z,13.40
2019-02-16T11:48:17.846Z,12.80
2019-02-16T11:50:50.838Z,14.77
2019-02-16T11:53:26.785Z,10.73
2019-02-16T11:56:15.334Z,9.27
2019-02-16T11:58:54.606Z,13.07
2019-02-16T12:01:36.903Z,11.17
2019-02-16T12:04:07.132Z,13.27
2019-02-16T12:06:37.335Z,11.20
2019-02-16T12:09:23.313Z,13.07
2019-02-16T12:12:08.413Z,13.10
2019-02-16T12:14:38.620Z,12.83
2019-02-16T12:17:25.111Z,11.40
2019-02-16T12:20:01.291Z,14.53
2019-02-16T12:22:40.695Z,18.50
2019-02-16T12:25:20.003Z,11.37
2019-02-16T12:27:55.992Z,15.30
2019-02-16T12:30:35.215Z,14.80
2019-02-16T12:33:20.445Z,13.13
2019-02-16T12:35:50.658Z,17.80
2019-02-16T12:38:23.798Z,18.57
2019-02-16T12:41:06.106Z,16.33
2019-02-16T12:43:45.282Z,21.23
2019-02-16T12:46:18.278Z,24.17
2019-02-16T12:49:04.847Z,42.70
2019-02-16T12:51:35.062Z,32.93
2019-02-16T12:54:07.737Z,30.40
2019-02-16T12:56:43.959Z,39.27
2019-02-16T12:59:16.638Z,15.73
2019-02-16T13:01:46.862Z,17.63
2019-02-16T13:04:22.773Z,21.47
2019-02-16T13:06:59.103Z,18.80
2019-02-16T13:09:32.451Z,17.63
2019-02-16T13:12:17.939Z,16.97
2019-02-16T13:15:03.088Z,17.93
2019-02-16T13:17:42.322Z,22.00
2019-02-16T13:20:21.690Z,17.13
2019-02-16T13:23:07.055Z,19.53
2019-02-16T13:25:39.874Z,17.27
2019-02-16T13:28:19.379Z,24.73
2019-02-16T13:30:52.801Z,21.43
2019-02-16T13:33:28.885Z,19.60
2019-02-16T13:36:02.046Z,23.67
2019-02-16T13:38:44.346Z,24.43
2019-02-16T13:41:26.625Z,24.10
2019-02-16T13:44:05.978Z,28.30
2019-02-16T13:46:39.106Z,28.43
2019-02-16T13:49:09.522Z,20.57
2019-02-16T13:51:42.990Z,16.23
2019-02-16T13:54:16.214Z,21.03
2019-02-16T13:56:52.175Z,13.43
2019-02-16T13:59:22.406Z,25.63
2019-02-16T14:02:04.165Z,16.37
2019-02-16T14:04:37.115Z,25.50
2019-02-16T14:07:07.343Z,18.27
2019-02-16T14:09:40.810Z,18.63
2019-02-16T14:12:13.718Z,19.87
2019-02-16T14:14:49.894Z,21.67
2019-02-16T14:17:23.107Z,20.10
2019-02-16T14:19:51.686Z,21.97
2019-02-16T14:22:20.266Z,19.40
2019-02-16T14:24:50.566Z,21.40
2019-02-16T14:27:19.146Z,21.60
2019-02-16T14:29:47.725Z,23.97
2019-02-16T14:32:16.302Z,22.50
2019-02-16T14:34:44.942Z,15.40
2019-02-16T14:37:33.174Z,19.73
2019-02-16T14:40:01.752Z,23.60
2019-02-16T14:42:30.498Z,17.10
2019-02-16T14:44:59.130Z,20.63
2019-02-16T14:47:27.702Z,19.43
2019-02-16T14:49:56.286Z,21.03
2019-02-16T14:52:24.862Z,19.53
2019-02-16T14:54:53.450Z,18.63
2019-02-16T14:57:22.026Z,21.13
2019-02-16T14:59:50.606Z,16.60
2019-02-16T15:02:19.178Z,22.17
2019-02-16T15:04:47.770Z,16.07
2019-02-16T15:07:16.418Z,16.47
2019-02-16T15:09:45.259Z,20.17
2019-02-16T15:12:14.407Z,22.47
2019-02-16T15:14:42.978Z,19.23
2019-02-16T15:17:11.554Z,20.03
2019-02-16T15:19:40.135Z,17.37
2019-02-16T15:22:08.715Z,18.67
2019-02-16T15:24:37.294Z,23.13
2019-02-16T15:27:05.882Z,20.27
2019-02-16T15:29:34.486Z,18.30
2019-02-16T15:32:03.058Z,19.33
2019-02-16T15:34:31.650Z,24.63
2019-02-16T15:37:00.218Z,20.50
2019-02-16T15:39:28.798Z,18.83
2019-02-16T15:41:57.365Z,18.40
2019-02-16T15:44:25.950Z,18.77
2019-02-16T15:46:54.518Z,20.83
2019-02-16T15:49:23.107Z,18.10
2019-02-16T15:51:51.694Z,20.97
2019-02-16T15:54:20.327Z,20.57
2019-02-16T15:56:50.890Z,17.00
2019-02-16T15:59:19.212Z,23.33
2019-02-16T16:01:48.698Z,23.53
2019-02-16T16:04:17.806Z,22.50
2019-02-16T16:06:46.394Z,25.97
2019-02-16T16:09:25.710Z,24.93
2019-02-16T16:11:55.934Z,24.97
2019-02-16T16:14:26.138Z,26.40
2019-02-16T16:16:56.366Z,29.03
2019-02-16T16:19:29.560Z,29.47
2019-02-16T16:22:05.859Z,27.93
2019-02-16T16:24:51.258Z,22.77
2019-02-16T16:27:27.692Z,30.10
2019-02-16T16:30:00.922Z,27.23
2019-02-16T16:32:40.051Z,24.43
2019-02-16T16:35:12.774Z,32.33
2019-02-16T16:37:45.702Z,36.90
2019-02-16T16:40:24.706Z,26.77
2019-02-16T16:43:00.490Z,29.90
2019-02-16T16:45:30.714Z,31.17
2019-02-16T16:48:15.942Z,31.90
2019-02-16T16:50:48.907Z,24.50
2019-02-16T16:53:19.126Z,34.97
2019-02-16T16:55:52.368Z,28.93
2019-02-16T16:58:25.727Z,32.73
2019-02-16T17:01:12.302Z,31.77
2019-02-16T17:03:48.306Z,31.10
2019-02-16T17:06:18.684Z,28.90
2019-02-16T17:08:51.722Z,35.17
2019-02-16T17:11:22.310Z,37.13
2019-02-16T17:13:52.522Z,37.73
2019-02-16T17:16:38.094Z,33.27
2019-02-16T17:19:10.965Z,36.43
2019-02-16T17:21:41.270Z,31.57
2019-02-16T17:24:17.402Z,44.17
2019-02-16T17:26:56.610Z,35.63
2019-02-16T17:29:26.831Z,34.33
2019-02-16T17:32:02.983Z,39.27
2019-02-16T17:34:39.430Z,36.40
2019-02-16T17:37:18.475Z,33.67
2019-02-16T17:39:48.698Z,44.43
2019-02-16T17:42:35.154Z,36.97
2019-02-16T17:45:06.510Z,35.00
2019-02-16T17:47:39.851Z,35.80
2019-02-16T17:50:13.887Z,38.53
2019-02-16T17:52:52.826Z,37.77
2019-02-16T17:55:23.082Z,34.53
2019-02-16T17:57:59.286Z,32.97
2019-02-16T18:00:46.013Z,39.40
2019-02-16T18:03:28.019Z,32.80
2019-02-16T18:05:58.281Z,39.47
2019-02-16T18:08:28.490Z,32.97
2019-02-16T18:11:03.062Z,35.83
2019-02-16T18:13:39.074Z,38.13
2019-02-16T18:16:25.938Z,33.27
2019-02-16T18:18:56.146Z,43.87
2019-02-16T18:21:26.368Z,32.80
2019-02-16T18:23:59.419Z,43.87
2019-02-16T18:26:44.766Z,42.97
2019-02-16T18:29:31.231Z,40.93
2019-02-16T18:32:10.202Z,40.23
2019-02-16T18:34:43.378Z,40.63
2019-02-16T18:37:16.350Z,39.33
2019-02-16T18:39:49.832Z,45.23
2019-02-16T18:42:22.984Z,42.27
2019-02-16T18:45:09.647Z,38.83
2019-02-16T18:47:48.842Z,37.67
2019-02-16T18:50:28.532Z,38.00
2019-02-16T18:53:15.224Z,36.33
2019-02-16T18:55:45.443Z,48.67
2019-02-16T18:58:15.671Z,37.90
2019-02-16T19:01:02.348Z,42.90
2019-02-16T19:03:38.569Z,53.30
2019-02-16T19:06:25.016Z,35.10
2019-02-16T19:08:57.934Z,47.37
2019-02-16T19:11:44.226Z,42.97
2019-02-16T19:14:26.880Z,39.27
2019-02-16T19:17:06.190Z,44.17
2019-02-16T19:19:45.154Z,47.90
2019-02-16T19:22:21.327Z,40.43
2019-02-16T19:24:57.314Z,42.67
2019-02-16T19:27:27.603Z,49.03
2019-02-16T19:30:16.078Z,48.93
2019-02-16T19:32:52.321Z,46.63
2019-02-16T19:35:22.538Z,43.47
2019-02-16T19:37:55.484Z,35.77
2019-02-16T19:40:37.323Z,51.23
2019-02-16T19:43:19.621Z,45.90
2019-02-16T19:45:52.971Z,40.20
2019-02-16T19:48:29.443Z,42.00
2019-02-16T19:50:59.659Z,47.67
2019-02-16T19:53:35.644Z,49.83
2019-02-16T19:56:14.894Z,48.83
2019-02-16T19:58:48.081Z,36.13
2019-02-16T20:01:24.350Z,40.67
2019-02-16T20:03:54.586Z,36.30
2019-02-16T20:06:31.030Z,36.53
2019-02-16T20:09:17.622Z,32.97
2019-02-16T20:11:50.586Z,39.17
2019-02-16T20:14:39.050Z,52.23
2019-02-16T20:17:15.217Z,43.80
2019-02-16T20:19:51.354Z,40.43
2019-02-16T20:22:21.575Z,36.80
2019-02-16T20:24:51.888Z,37.23
2019-02-16T20:27:22.294Z,34.93
2019-02-16T20:29:55.083Z,41.40
2019-02-16T20:32:25.295Z,40.80
2019-02-16T20:35:01.318Z,37.23
2019-02-16T20:37:34.207Z,47.03
2019-02-16T20:40:04.498Z,36.33
2019-02-16T20:42:43.742Z,39.27
2019-02-16T20:45:16.838Z,43.20
2019-02-16T20:47:52.839Z,33.03
2019-02-16T20:50:35.238Z,26.83
2019-02-16T20:53:05.462Z,41.87
2019-02-16T20:55:41.725Z,32.73
2019-02-16T20:58:28.345Z,42.33
2019-02-16T21:01:15.046Z,48.57
2019-02-16T21:03:56.962Z,44.23
2019-02-16T21:06:43.706Z,44.87
2019-02-16T21:09:26.193Z,48.07
2019-02-16T21:12:02.302Z,31.93
2019-02-16T21:14:32.519Z,37.90
2019-02-16T21:17:05.434Z,42.53
2019-02-16T21:19:38.687Z,44.40
2019-02-16T21:22:08.950Z,42.47
2019-02-16T21:24:48.056Z,48.57
2019-02-16T21:27:18.270Z,42.03
2019-02-16T21:29:58.653Z,41.07
2019-02-16T21:32:31.790Z,40.83
2019-02-16T21:35:02.018Z,42.80
2019-02-16T21:37:48.542Z,38.03
2019-02-16T21:40:18.763Z,33.43
2019-02-16T21:42:55.050Z,36.93
2019-02-16T21:45:31.363Z,38.17
2019-02-16T21:48:07.559Z,40.70
2019-02-16T21:50:40.726Z,35.40
2019-02-16T21:53:21.354Z,40.77
2019-02-16T21:56:01.481Z,40.13
2019-02-16T21:58:48.307Z,40.23
2019-02-16T22:01:34.632Z,36.80
2019-02-16T22:04:07.730Z,42.33
2019-02-16T22:06:38.166Z,46.30
2019-02-16T22:09:17.458Z,49.60
2019-02-16T22:11:47.661Z,45.33
2019-02-16T22:14:16.233Z,49.97
2019-02-16T22:16:44.821Z,47.37
2019-02-16T22:19:13.391Z,43.33
2019-02-16T22:21:41.978Z,51.07
2019-02-16T22:24:10.546Z,44.07
2019-02-16T22:26:39.190Z,40.47
2019-02-16T22:29:07.767Z,50.27
2019-02-16T22:31:36.348Z,49.83
2019-02-16T22:34:04.987Z,53.23
2019-02-16T22:36:33.614Z,48.20
2019-02-16T22:39:02.191Z,43.30
2019-02-16T22:41:30.762Z,56.37
2019-02-16T22:43:59.351Z,56.07
2019-02-16T22:46:27.914Z,49.57
2019-02-16T22:48:56.966Z,50.00
2019-02-16T22:51:25.582Z,40.13
2019-02-16T22:53:54.161Z,50.90
2019-02-16T22:56:22.731Z,58.20
2019-02-16T22:58:51.782Z,56.17
2019-02-16T23:01:20.541Z,51.47
2019-02-16T23:03:49.186Z,42.13
2019-02-16T23:06:17.834Z,49.73
2019-02-16T23:08:46.518Z,54.40
2019-02-16T23:11:15.103Z,52.40
2019-02-16T23:13:43.749Z,58.93
2019-02-16T23:16:12.414Z,51.40
2019-02-16T23:18:41.006Z,58.63
2019-02-16T23:21:09.734Z,59.00
2019-02-16T23:23:38.390Z,52.90
2019-02-16T23:26:07.104Z,45.03
2019-02-16T23:28:38.888Z,62.57
2019-02-16T23:31:06.207Z,64.50
2019-02-16T23:33:34.858Z,63.30
2019-02-16T23:36:03.438Z,66.13
2019-02-16T23:38:32.085Z,62.77
2019-02-16T23:41:00.659Z,56.40
2019-02-16T23:43:29.311Z,53.77
2019-02-16T23:45:57.902Z,57.57
2019-02-16T23:48:26.626Z,61.07
2019-02-16T23:50:55.202Z,53.10
2019-02-16T23:53:23.871Z,65.93
2019-02-16T23:55:52.522Z,60.53
2019-02-16T23:58:21.095Z,47.10
