createdAt,value
2018-03-29T00:01:23.633Z,7.37
2018-03-29T00:04:01.543Z,7.77
2018-03-29T00:06:41.066Z,8.00
2018-03-29T00:09:19.098Z,7.93
2018-03-29T00:11:54.181Z,6.90
2018-03-29T00:14:26.029Z,7.57
2018-03-29T00:16:59.385Z,6.67
2018-03-29T00:19:35.099Z,6.37
2018-03-29T00:22:11.207Z,7.00
2018-03-29T00:24:42.763Z,6.30
2018-03-29T00:27:11.881Z,6.63
2018-03-29T00:29:40.777Z,6.15
2018-03-29T00:32:09.644Z,6.40
2018-03-29T00:34:39.326Z,5.90
2018-03-29T00:37:08.243Z,6.72
2018-03-29T00:39:37.268Z,7.20
2018-03-29T00:42:06.145Z,6.78
2018-03-29T00:44:35.136Z,8.27
2018-03-29T00:47:03.986Z,6.70
2018-03-29T00:49:33.928Z,6.35
2018-03-29T00:52:02.937Z,6.60
2018-03-29T00:54:31.792Z,7.68
2018-03-29T00:57:01.640Z,6.90
2018-03-29T00:59:30.438Z,7.72
2018-03-29T01:02:00.326Z,6.68
2018-03-29T01:04:30.127Z,7.03
2018-03-29T01:06:59.745Z,7.25
2018-03-29T01:09:28.985Z,7.35
2018-03-29T01:11:57.855Z,6.97
2018-03-29T01:14:27.421Z,6.45
2018-03-29T01:16:56.538Z,6.65
2018-03-29T01:19:26.174Z,6.85
2018-03-29T01:21:55.017Z,6.03
2018-03-29T01:24:24.182Z,5.82
2018-03-29T01:26:52.972Z,5.97
2018-03-29T01:29:22.029Z,5.70
2018-03-29T01:31:51.866Z,5.50
2018-03-29T01:34:20.830Z,5.18
2018-03-29T01:36:50.434Z,5.10
2018-03-29T01:39:19.590Z,4.68
2018-03-29T01:41:48.427Z,5.22
2018-03-29T01:44:17.358Z,4.72
2018-03-29T01:46:46.185Z,4.97
2018-03-29T01:49:15.056Z,5.20
2018-03-29T01:51:43.889Z,4.75
2018-03-29T01:54:12.914Z,3.90
2018-03-29T01:56:41.834Z,4.12
2018-03-29T01:59:11.595Z,4.40
2018-03-29T02:01:40.478Z,4.93
2018-03-29T02:04:09.380Z,4.18
2018-03-29T02:06:38.234Z,3.30
2018-03-29T02:09:07.193Z,4.37
2018-03-29T02:11:36.178Z,4.10
2018-03-29T02:14:05.319Z,3.53
2018-03-29T02:16:34.242Z,3.60
2018-03-29T02:19:03.241Z,3.95
2018-03-29T02:21:32.070Z,2.87
2018-03-29T02:24:01.050Z,3.40
2018-03-29T02:26:30.898Z,2.60
2018-03-29T02:28:59.721Z,3.03
2018-03-29T02:31:28.632Z,3.17
2018-03-29T02:33:57.451Z,2.80
2018-03-29T02:36:26.301Z,2.80
2018-03-29T02:38:56.293Z,2.80
2018-03-29T02:41:25.610Z,2.33
2018-03-29T02:43:54.627Z,2.90
2018-03-29T02:46:23.764Z,2.35
2018-03-29T02:48:53.614Z,2.80
2018-03-29T02:51:22.817Z,2.90
2018-03-29T02:53:51.877Z,2.60
2018-03-29T02:56:21.786Z,2.70
2018-03-29T02:58:50.857Z,2.50
2018-03-29T03:01:20.174Z,2.62
2018-03-29T03:03:49.038Z,2.50
2018-03-29T03:06:17.874Z,3.30
2018-03-29T03:08:46.771Z,3.15
2018-03-29T03:11:16.379Z,3.80
2018-03-29T03:13:54.777Z,2.97
2018-03-29T03:16:25.892Z,3.08
2018-03-29T03:18:54.709Z,3.55
2018-03-29T03:21:23.751Z,4.28
2018-03-29T03:23:52.637Z,3.50
2018-03-29T03:26:22.704Z,3.33
2018-03-29T03:28:52.393Z,3.40
2018-03-29T03:31:21.397Z,3.20
2018-03-29T03:33:51.150Z,2.85
2018-03-29T03:36:20.138Z,3.58
2018-03-29T03:38:48.979Z,3.33
2018-03-29T03:41:17.906Z,3.55
2018-03-29T03:43:48.041Z,3.78
2018-03-29T03:46:17.695Z,4.37
2018-03-29T03:48:46.658Z,4.22
2018-03-29T03:51:15.671Z,4.22
2018-03-29T03:53:44.577Z,3.87
2018-03-29T03:56:13.817Z,4.20
2018-03-29T03:58:44.390Z,3.97
2018-03-29T04:01:13.321Z,4.28
2018-03-29T04:03:42.452Z,4.10
2018-03-29T04:06:11.817Z,4.30
2018-03-29T04:08:40.864Z,4.28
2018-03-29T04:11:09.764Z,4.37
2018-03-29T04:13:38.650Z,4.80
2018-03-29T04:16:07.893Z,4.87
2018-03-29T04:18:37.313Z,4.43
2018-03-29T04:21:06.206Z,4.60
2018-03-29T04:23:35.895Z,5.28
2018-03-29T04:26:05.730Z,4.18
2018-03-29T04:28:34.636Z,4.60
2018-03-29T04:31:04.050Z,5.12
2018-03-29T04:33:33.259Z,20.70
2018-03-29T04:36:02.248Z,59.20
2018-03-29T04:38:31.354Z,20.55
2018-03-29T04:41:00.348Z,45.83
2018-03-29T04:43:29.657Z,44.63
2018-03-29T04:45:58.597Z,7.37
2018-03-29T04:48:27.487Z,3.78
2018-03-29T04:50:57.129Z,3.42
2018-03-29T04:53:26.138Z,4.43
2018-03-29T04:55:55.044Z,4.10
2018-03-29T04:58:23.909Z,2.80
2018-03-29T05:00:52.802Z,2.90
2018-03-29T05:03:21.940Z,2.58
2018-03-29T05:05:51.869Z,5.62
2018-03-29T05:08:21.151Z,8.52
2018-03-29T05:10:50.858Z,3.83
2018-03-29T05:13:20.801Z,6.37
2018-03-29T05:15:50.607Z,3.17
2018-03-29T05:18:19.545Z,3.40
2018-03-29T05:20:48.441Z,3.03
2018-03-29T05:23:17.486Z,3.12
2018-03-29T05:25:47.230Z,3.30
2018-03-29T05:28:16.103Z,3.30
2018-03-29T05:30:45.388Z,2.95
2018-03-29T05:33:15.587Z,3.10
2018-03-29T05:35:45.419Z,4.20
2018-03-29T05:38:17.511Z,4.00
2018-03-29T05:40:47.844Z,3.65
2018-03-29T05:43:16.989Z,4.20
2018-03-29T05:45:46.002Z,4.00
2018-03-29T05:48:15.178Z,4.28
2018-03-29T05:50:44.234Z,4.60
2018-03-29T05:53:13.142Z,5.18
2018-03-29T05:55:41.950Z,4.90
2018-03-29T05:58:11.103Z,5.32
2018-03-29T06:00:40.100Z,6.00
2018-03-29T06:03:08.989Z,5.37
2018-03-29T06:05:37.880Z,5.30
2018-03-29T06:08:06.812Z,7.55
2018-03-29T06:10:36.120Z,10.25
2018-03-29T06:13:05.109Z,11.45
2018-03-29T06:15:35.045Z,5.50
2018-03-29T06:18:06.118Z,6.55
2018-03-29T06:20:36.110Z,5.93
2018-03-29T06:23:06.325Z,5.97
2018-03-29T06:25:35.803Z,6.35
2018-03-29T06:28:06.802Z,5.72
2018-03-29T06:30:36.389Z,6.30
2018-03-29T06:33:05.445Z,5.50
2018-03-29T06:35:34.816Z,5.60
2018-03-29T06:38:04.152Z,6.12
2018-03-29T06:40:33.735Z,5.72
2018-03-29T06:43:03.470Z,5.25
2018-03-29T06:58:33.393Z,5.20
2018-03-29T07:01:03.051Z,5.80
2018-03-29T07:03:32.256Z,6.18
2018-03-29T07:06:01.703Z,6.10
2018-03-29T07:08:31.630Z,5.47
2018-03-29T07:11:01.475Z,7.20
2018-03-29T07:13:30.638Z,5.32
2018-03-29T07:15:59.822Z,5.10
2018-03-29T07:18:29.407Z,5.32
2018-03-29T07:20:59.248Z,6.37
2018-03-29T07:23:28.225Z,6.40
2018-03-29T07:25:57.137Z,6.10
2018-03-29T07:28:26.995Z,6.35
2018-03-29T07:30:56.170Z,5.72
2018-03-29T07:33:25.162Z,5.87
2018-03-29T07:35:54.100Z,7.03
2018-03-29T07:38:23.327Z,8.50
2018-03-29T07:40:52.228Z,11.68
2018-03-29T07:43:21.429Z,12.35
2018-03-29T07:45:51.187Z,12.88
2018-03-29T07:48:20.200Z,10.70
2018-03-29T07:50:49.905Z,10.43
2018-03-29T07:53:19.738Z,12.00
2018-03-29T07:55:49.429Z,14.63
2018-03-29T07:58:19.064Z,16.40
2018-03-29T08:00:47.983Z,21.17
2018-03-29T08:03:17.026Z,13.48
2018-03-29T08:05:46.184Z,13.18
2018-03-29T08:08:15.236Z,12.88
2018-03-29T08:10:45.016Z,12.85
2018-03-29T08:13:14.002Z,15.65
2018-03-29T08:15:43.148Z,16.45
2018-03-29T08:18:13.048Z,19.65
2018-03-29T08:20:42.742Z,20.00
2018-03-29T08:23:12.446Z,21.98
2018-03-29T08:25:42.121Z,29.17
2018-03-29T08:28:12.442Z,30.00
2018-03-29T08:30:43.684Z,27.85
2018-03-29T08:33:12.953Z,29.05
2018-03-29T08:35:41.860Z,31.37
2018-03-29T08:38:11.464Z,24.52
2018-03-29T08:40:40.669Z,14.57
2018-03-29T08:43:10.392Z,14.15
2018-03-29T08:45:40.416Z,16.45
2018-03-29T08:48:10.441Z,15.95
2018-03-29T08:50:39.493Z,15.95
2018-03-29T08:53:08.408Z,15.57
2018-03-29T08:55:37.360Z,19.20
2018-03-29T08:58:07.366Z,25.10
2018-03-29T09:00:36.360Z,31.25
2018-03-29T09:03:05.296Z,34.65
2018-03-29T09:05:34.510Z,37.15
2018-03-29T09:08:03.528Z,45.20
2018-03-29T09:10:32.545Z,34.35
2018-03-29T09:13:02.252Z,27.27
2018-03-29T09:15:31.167Z,25.92
2018-03-29T09:18:00.078Z,24.35
2018-03-29T09:20:29.042Z,22.48
2018-03-29T09:22:58.072Z,21.95
2018-03-29T09:25:27.795Z,22.98
2018-03-29T09:27:57.018Z,19.70
2018-03-29T09:30:26.782Z,22.25
2018-03-29T09:32:55.705Z,25.27
2018-03-29T09:35:25.701Z,24.00
2018-03-29T09:37:54.666Z,20.10
2018-03-29T09:40:23.897Z,22.45
2018-03-29T09:42:53.449Z,23.08
2018-03-29T09:45:22.635Z,23.33
2018-03-29T09:47:51.601Z,25.62
2018-03-29T09:50:20.981Z,28.45
2018-03-29T09:52:51.304Z,40.67
2018-03-29T09:55:20.529Z,35.83
2018-03-29T09:57:49.895Z,42.78
2018-03-29T10:00:25.997Z,39.50
2018-03-29T10:15:54.955Z,44.25
2018-03-29T10:18:23.895Z,49.20
2018-03-29T10:20:52.900Z,44.25
2018-03-29T10:23:21.897Z,44.30
2018-03-29T10:25:50.955Z,49.55
2018-03-29T10:28:20.668Z,63.90
2018-03-29T10:30:50.353Z,70.72
2018-03-29T10:33:19.453Z,57.78
2018-03-29T10:35:49.221Z,68.05
2018-03-29T10:38:18.246Z,58.75
2018-03-29T10:40:47.230Z,61.42
2018-03-29T10:43:16.236Z,53.80
2018-03-29T10:45:45.981Z,50.38
2018-03-29T10:48:14.942Z,54.90
2018-03-29T10:50:44.746Z,56.97
2018-03-29T10:53:13.935Z,50.45
2018-03-29T10:55:43.676Z,55.10
2018-03-29T10:58:13.616Z,64.90
2018-03-29T11:00:43.524Z,55.90
2018-03-29T11:03:13.214Z,43.33
2018-03-29T11:05:42.110Z,48.08
2018-03-29T11:08:11.854Z,57.67
2018-03-29T11:10:40.722Z,47.13
2018-03-29T11:13:10.480Z,41.33
2018-03-29T11:15:39.394Z,40.17
2018-03-29T11:18:08.262Z,42.40
2018-03-29T11:20:38.204Z,42.53
2018-03-29T11:23:07.130Z,36.88
2018-03-29T11:25:36.120Z,37.20
2018-03-29T11:28:05.757Z,38.60
2018-03-29T11:30:34.703Z,36.75
2018-03-29T11:33:04.366Z,40.58
2018-03-29T11:35:33.406Z,38.13
2018-03-29T11:38:03.115Z,33.85
2018-03-29T11:40:32.127Z,32.65
2018-03-29T11:43:02.502Z,28.85
2018-03-29T11:45:31.653Z,28.00
2018-03-29T11:48:00.901Z,27.48
2018-03-29T11:50:29.952Z,30.52
2018-03-29T11:52:59.756Z,36.40
2018-03-29T11:55:28.718Z,36.58
2018-03-29T11:57:57.575Z,35.10
2018-03-29T12:00:27.383Z,32.50
2018-03-29T12:02:57.230Z,30.88
2018-03-29T12:05:27.076Z,26.15
2018-03-29T12:07:56.046Z,18.62
2018-03-29T12:10:24.966Z,15.27
2018-03-29T12:12:54.124Z,13.60
2018-03-29T12:15:23.113Z,15.45
2018-03-29T12:17:52.044Z,16.62
2018-03-29T12:20:21.116Z,15.43
2018-03-29T12:22:50.911Z,16.50
2018-03-29T12:25:19.860Z,18.70
2018-03-29T12:27:48.753Z,18.62
2018-03-29T12:30:17.732Z,19.02
2018-03-29T12:32:46.741Z,26.30
2018-03-29T12:35:15.834Z,36.17
2018-03-29T12:37:45.762Z,34.10
2018-03-29T12:40:14.844Z,36.78
2018-03-29T12:42:44.121Z,42.70
2018-03-29T12:45:13.861Z,49.42
2018-03-29T12:47:43.007Z,47.38
2018-03-29T12:50:12.411Z,40.55
2018-03-29T12:52:41.479Z,44.53
2018-03-29T12:55:22.153Z,30.37
2018-03-29T12:58:11.622Z,29.77
2018-03-29T13:00:40.509Z,24.15
2018-03-29T13:03:09.408Z,20.55
2018-03-29T13:05:38.410Z,18.12
2018-03-29T13:08:07.286Z,20.02
2018-03-29T13:23:36.383Z,22.33
2018-03-29T13:26:06.322Z,27.58
2018-03-29T13:28:36.054Z,28.48
2018-03-29T13:31:04.988Z,27.95
2018-03-29T13:33:34.752Z,26.23
2018-03-29T13:36:03.684Z,28.80
2018-03-29T13:38:32.595Z,27.27
2018-03-29T13:41:01.820Z,29.92
2018-03-29T13:43:30.900Z,34.67
2018-03-29T13:45:59.958Z,31.15
2018-03-29T13:48:28.968Z,35.55
2018-03-29T13:50:58.149Z,41.35
2018-03-29T13:53:27.101Z,47.55
2018-03-29T13:55:56.945Z,43.95
2018-03-29T13:58:27.043Z,44.95
2018-03-29T14:00:55.974Z,50.25
2018-03-29T14:03:25.673Z,53.20
2018-03-29T14:05:54.631Z,44.80
2018-03-29T14:08:23.553Z,45.22
2018-03-29T14:10:52.429Z,60.90
2018-03-29T14:13:21.495Z,65.60
2018-03-29T14:15:51.327Z,51.45
2018-03-29T14:18:20.662Z,48.13
2018-03-29T14:20:49.853Z,49.40
2018-03-29T14:23:18.826Z,56.15
2018-03-29T14:25:57.010Z,46.05
2018-03-29T14:28:26.650Z,45.58
2018-03-29T14:30:55.606Z,52.45
2018-03-29T14:33:25.499Z,54.55
2018-03-29T14:35:54.364Z,53.50
2018-03-29T14:38:24.306Z,36.55
2018-03-29T14:40:53.988Z,41.50
2018-03-29T14:43:23.228Z,31.58
2018-03-29T14:45:53.322Z,29.50
2018-03-29T14:48:22.321Z,25.33
2018-03-29T14:50:51.717Z,24.58
2018-03-29T14:53:20.982Z,23.20
2018-03-29T14:55:50.279Z,24.83
2018-03-29T14:58:19.299Z,23.62
2018-03-29T15:00:48.408Z,24.33
2018-03-29T15:03:17.369Z,29.02
2018-03-29T15:05:46.661Z,33.88
2018-03-29T15:08:15.644Z,34.55
2018-03-29T15:10:44.651Z,32.35
2018-03-29T15:13:13.542Z,33.75
2018-03-29T15:15:43.523Z,35.25
2018-03-29T15:18:13.256Z,48.22
2018-03-29T15:20:42.900Z,43.75
2018-03-29T15:23:11.808Z,44.25
2018-03-29T15:25:41.049Z,35.90
2018-03-29T15:28:10.656Z,34.22
2018-03-29T15:30:39.610Z,41.03
2018-03-29T15:33:09.467Z,35.70
2018-03-29T15:35:39.024Z,39.90
2018-03-29T15:38:08.331Z,42.45
2018-03-29T15:40:37.231Z,46.92
2018-03-29T15:43:07.285Z,47.15
2018-03-29T15:45:36.916Z,57.55
2018-03-29T15:48:06.756Z,61.20
2018-03-29T15:50:36.111Z,46.10
2018-03-29T15:53:06.895Z,41.72
2018-03-29T15:55:36.090Z,44.55
2018-03-29T15:58:05.124Z,49.15
2018-03-29T16:00:35.042Z,42.22
2018-03-29T16:03:04.302Z,46.53
2018-03-29T16:05:33.313Z,41.92
2018-03-29T16:08:02.246Z,43.03
2018-03-29T16:10:31.360Z,39.28
2018-03-29T16:13:01.158Z,41.88
2018-03-29T16:15:30.474Z,44.60
2018-03-29T16:18:00.478Z,46.33
2018-03-29T16:20:29.779Z,41.28
2018-03-29T16:22:58.780Z,41.22
2018-03-29T16:25:28.843Z,43.50
2018-03-29T16:27:57.976Z,43.22
2018-03-29T16:30:27.920Z,43.45
2018-03-29T16:32:56.974Z,43.33
2018-03-29T16:35:25.926Z,43.65
2018-03-29T16:37:55.162Z,46.15
2018-03-29T16:40:24.292Z,51.45
2018-03-29T16:42:55.127Z,49.28
2018-03-29T16:45:24.149Z,49.22
2018-03-29T16:47:53.274Z,50.15
2018-03-29T16:50:24.158Z,49.30
2018-03-29T16:52:53.412Z,49.90
2018-03-29T16:55:22.463Z,52.80
2018-03-29T16:57:52.348Z,52.22
2018-03-29T17:00:21.490Z,50.50
2018-03-29T17:02:50.467Z,54.50
2018-03-29T17:05:19.461Z,54.90
2018-03-29T17:07:48.578Z,62.83
2018-03-29T17:10:17.659Z,61.30
2018-03-29T17:12:46.959Z,59.13
2018-03-29T17:15:16.818Z,56.75
2018-03-29T17:17:46.598Z,56.70
2018-03-29T17:20:17.444Z,54.33
2018-03-29T17:22:46.677Z,57.92
2018-03-29T17:25:16.922Z,60.97
2018-03-29T17:27:46.178Z,68.12
2018-03-29T17:30:15.292Z,75.00
2018-03-29T17:45:45.030Z,69.55
2018-03-29T17:48:14.193Z,78.07
2018-03-29T17:50:43.154Z,72.53
2018-03-29T17:53:15.092Z,70.62
2018-03-29T17:55:44.176Z,63.80
2018-03-29T17:58:16.735Z,64.70
2018-03-29T18:00:45.984Z,63.65
2018-03-29T18:03:14.968Z,65.93
2018-03-29T18:05:45.421Z,66.57
2018-03-29T18:08:14.537Z,81.97
2018-03-29T18:10:44.538Z,79.82
2018-03-29T18:13:13.514Z,88.43
2018-03-29T18:15:42.783Z,72.40
2018-03-29T18:18:11.713Z,77.03
2018-03-29T18:20:40.877Z,82.03
2018-03-29T18:23:09.989Z,66.78
2018-03-29T18:25:38.853Z,64.68
2018-03-29T18:28:07.909Z,69.65
2018-03-29T18:30:36.768Z,70.07
2018-03-29T18:33:06.595Z,81.75
2018-03-29T18:35:35.748Z,80.60
2018-03-29T18:38:04.742Z,82.05
2018-03-29T18:40:33.726Z,82.60
2018-03-29T18:43:03.513Z,87.95
2018-03-29T18:45:32.582Z,89.60
2018-03-29T18:48:01.588Z,104.30
2018-03-29T18:50:30.598Z,120.03
2018-03-29T18:52:59.622Z,113.28
2018-03-29T18:55:28.881Z,121.95
2018-03-29T18:57:57.852Z,105.28
2018-03-29T19:00:26.878Z,100.78
2018-03-29T19:02:56.146Z,103.62
2018-03-29T19:05:25.818Z,124.65
2018-03-29T19:07:54.713Z,119.62
2018-03-29T19:10:24.443Z,107.12
2018-03-29T19:12:53.450Z,107.57
2018-03-29T19:15:25.050Z,104.07
2018-03-29T19:17:55.077Z,107.07
2018-03-29T19:20:24.119Z,110.45
2018-03-29T19:22:53.319Z,109.05
2018-03-29T19:25:22.765Z,109.60
2018-03-29T19:27:52.654Z,109.68
2018-03-29T19:30:22.688Z,115.07
2018-03-29T19:32:51.688Z,108.18
2018-03-29T19:35:20.718Z,97.05
2018-03-29T19:37:50.504Z,88.45
2018-03-29T19:40:19.555Z,82.85
2018-03-29T19:42:48.695Z,76.20
2018-03-29T19:45:17.816Z,68.05
2018-03-29T19:47:46.974Z,60.22
2018-03-29T19:50:16.086Z,55.92
2018-03-29T19:52:45.093Z,55.80
2018-03-29T19:55:14.023Z,50.65
2018-03-29T19:57:43.843Z,48.87
2018-03-29T20:00:12.961Z,49.97
2018-03-29T20:02:42.133Z,52.00
2018-03-29T20:05:11.382Z,52.45
2018-03-29T20:07:41.252Z,51.70
2018-03-29T20:10:10.177Z,52.30
2018-03-29T20:12:39.851Z,52.70
2018-03-29T20:15:11.241Z,50.05
2018-03-29T20:17:43.437Z,51.55
2018-03-29T20:20:16.334Z,54.65
2018-03-29T20:22:45.488Z,52.90
2018-03-29T20:25:14.357Z,54.70
2018-03-29T20:27:43.388Z,55.97
2018-03-29T20:30:12.358Z,57.17
2018-03-29T20:32:41.244Z,57.65
2018-03-29T20:35:10.353Z,56.40
2018-03-29T20:37:39.332Z,56.83
2018-03-29T20:40:09.321Z,57.17
2018-03-29T20:42:38.294Z,58.08
2018-03-29T20:45:07.231Z,58.28
2018-03-29T20:47:37.340Z,55.85
2018-03-29T20:50:06.418Z,58.60
2018-03-29T20:52:35.325Z,62.67
2018-03-29T20:55:04.540Z,62.17
2018-03-29T20:57:34.326Z,61.47
2018-03-29T21:00:03.339Z,61.83
2018-03-29T21:02:32.227Z,60.30
2018-03-29T21:05:01.282Z,62.50
2018-03-29T21:07:30.333Z,62.85
2018-03-29T21:09:59.674Z,65.62
2018-03-29T21:12:29.144Z,65.87
2018-03-29T21:14:58.759Z,62.40
2018-03-29T21:17:29.355Z,64.78
2018-03-29T21:19:59.853Z,66.05
2018-03-29T21:22:29.367Z,64.55
2018-03-29T21:24:59.170Z,61.88
2018-03-29T21:27:28.689Z,67.35
2018-03-29T21:29:58.335Z,65.00
2018-03-29T21:32:27.787Z,65.47
2018-03-29T21:34:57.753Z,62.78
2018-03-29T21:37:27.921Z,60.40
2018-03-29T21:39:57.575Z,64.55
2018-03-29T21:42:27.513Z,63.53
2018-03-29T21:44:56.860Z,61.55
2018-03-29T21:47:25.745Z,69.95
2018-03-29T21:49:54.864Z,65.55
2018-03-29T21:52:24.634Z,66.75
2018-03-29T21:54:53.578Z,71.05
2018-03-29T21:57:22.803Z,66.28
2018-03-29T21:59:51.836Z,77.28
2018-03-29T22:02:20.836Z,76.18
2018-03-29T22:04:49.827Z,79.55
2018-03-29T22:07:18.726Z,78.78
2018-03-29T22:09:47.849Z,76.57
2018-03-29T22:12:16.912Z,80.80
2018-03-29T22:14:45.955Z,88.70
2018-03-29T22:17:15.751Z,82.45
2018-03-29T22:19:44.677Z,76.40
2018-03-29T22:22:13.956Z,80.68
2018-03-29T22:24:42.951Z,74.65
2018-03-29T22:27:11.993Z,75.72
2018-03-29T22:29:41.102Z,63.53
2018-03-29T22:32:10.145Z,65.28
2018-03-29T22:34:39.231Z,63.97
2018-03-29T22:37:08.111Z,55.22
2018-03-29T22:39:37.490Z,55.35
2018-03-29T22:42:07.178Z,51.03
2018-03-29T22:44:36.172Z,48.08
2018-03-29T22:47:05.140Z,48.20
2018-03-29T22:49:35.014Z,47.03
2018-03-29T22:52:03.992Z,48.80
2018-03-29T22:54:32.977Z,49.47
2018-03-29T22:57:02.153Z,50.83
2018-03-29T22:59:31.337Z,52.80
2018-03-29T23:02:00.331Z,56.70
2018-03-29T23:04:29.894Z,57.85
2018-03-29T23:06:58.869Z,64.90
2018-03-29T23:09:27.770Z,77.85
2018-03-29T23:11:56.703Z,73.37
2018-03-29T23:14:25.781Z,67.28
2018-03-29T23:16:55.733Z,63.85
2018-03-29T23:19:25.416Z,61.47
2018-03-29T23:21:55.126Z,63.67
2018-03-29T23:24:24.185Z,63.08
2018-03-29T23:26:53.157Z,71.30
2018-03-29T23:29:22.092Z,75.60
2018-03-29T23:31:51.024Z,89.10
2018-03-29T23:34:19.943Z,85.15
2018-03-29T23:36:49.172Z,83.95
2018-03-29T23:39:18.009Z,86.68
2018-03-29T23:41:47.007Z,97.32
2018-03-29T23:44:16.264Z,102.65
2018-03-29T23:46:45.950Z,97.10
2018-03-29T23:49:14.933Z,94.10
2018-03-29T23:51:43.843Z,95.82
2018-03-29T23:54:13.640Z,96.97
2018-03-29T23:56:43.425Z,99.62
2018-03-29T23:59:13.197Z,108.60
