createdAt,value
2018-04-23T00:00:59.239Z,0.00
2018-04-23T00:02:00.981Z,0.00
2018-04-23T00:02:59.245Z,0.00
2018-04-23T00:03:59.248Z,0.00
2018-04-23T00:04:59.270Z,0.00
2018-04-23T00:05:59.254Z,0.00
2018-04-23T00:06:59.256Z,0.00
2018-04-23T00:07:59.259Z,0.00
2018-04-23T00:08:59.264Z,0.00
2018-04-23T00:09:59.269Z,0.00
2018-04-23T00:10:59.278Z,0.00
2018-04-23T00:11:59.273Z,0.00
2018-04-23T00:12:59.278Z,0.00
2018-04-23T00:13:59.280Z,0.00
2018-04-23T00:14:59.282Z,0.00
2018-04-23T00:15:59.286Z,0.00
2018-04-23T00:16:59.291Z,0.00
2018-04-23T00:17:59.294Z,0.00
2018-04-23T00:18:59.296Z,0.00
2018-04-23T00:19:59.315Z,0.00
2018-04-23T00:20:59.305Z,0.00
2018-04-23T00:21:59.311Z,0.00
2018-04-23T00:22:59.367Z,0.00
2018-04-23T00:23:59.322Z,0.00
2018-04-23T00:24:59.316Z,0.00
2018-04-23T00:25:59.930Z,0.00
2018-04-23T00:26:59.323Z,0.00
2018-04-23T00:27:59.326Z,0.00
2018-04-23T00:28:59.330Z,0.00
2018-04-23T00:29:59.332Z,0.00
2018-04-23T00:30:59.335Z,0.00
2018-04-23T00:31:59.340Z,0.00
2018-04-23T00:32:59.344Z,0.00
2018-04-23T00:33:59.347Z,0.00
2018-04-23T00:34:59.349Z,0.00
2018-04-23T00:35:59.352Z,0.00
2018-04-23T00:36:59.360Z,0.00
2018-04-23T00:37:59.359Z,0.00
2018-04-23T00:38:59.363Z,0.00
2018-04-23T00:39:59.365Z,0.00
2018-04-23T00:40:59.367Z,0.00
2018-04-23T00:41:59.372Z,0.00
2018-04-23T00:42:59.386Z,0.00
2018-04-23T00:43:59.383Z,0.00
2018-04-23T00:44:59.381Z,0.00
2018-04-23T00:45:59.412Z,0.00
2018-04-23T00:46:59.389Z,0.00
2018-04-23T00:47:59.395Z,0.00
2018-04-23T00:48:59.395Z,0.00
2018-04-23T00:49:59.399Z,0.00
2018-04-23T00:50:59.401Z,0.00
2018-04-23T00:51:59.403Z,0.00
2018-04-23T00:52:59.935Z,0.00
2018-04-23T00:53:59.412Z,0.00
2018-04-23T00:54:59.413Z,0.00
2018-04-23T00:55:59.416Z,0.00
2018-04-23T00:56:59.419Z,0.00
2018-04-23T00:57:59.423Z,0.00
2018-04-23T00:58:59.426Z,0.00
2018-04-23T00:59:59.427Z,0.00
2018-04-23T01:00:59.433Z,0.00
2018-04-23T01:01:59.436Z,0.00
2018-04-23T01:02:59.439Z,0.00
2018-04-23T01:03:59.441Z,0.00
2018-04-23T01:04:59.453Z,0.00
2018-04-23T01:05:59.457Z,0.00
2018-04-23T01:06:59.458Z,0.00
2018-04-23T01:07:59.459Z,0.00
2018-04-23T01:08:59.458Z,0.00
2018-04-23T01:09:59.461Z,0.00
2018-04-23T01:10:59.463Z,0.00
2018-04-23T01:11:59.466Z,0.00
2018-04-23T01:12:59.470Z,0.00
2018-04-23T01:13:59.475Z,0.00
2018-04-23T01:14:59.481Z,0.00
2018-04-23T01:15:59.482Z,0.00
2018-04-23T01:16:59.482Z,0.00
2018-04-23T01:17:59.505Z,0.00
2018-04-23T01:18:59.490Z,0.00
2018-04-23T01:19:59.495Z,0.00
2018-04-23T01:20:59.494Z,0.00
2018-04-23T01:21:59.498Z,0.00
2018-04-23T01:22:59.499Z,0.00
2018-04-23T01:23:59.504Z,0.00
2018-04-23T01:24:59.506Z,0.00
2018-04-23T01:25:59.509Z,0.00
2018-04-23T01:26:59.512Z,0.00
2018-04-23T01:27:59.516Z,0.00
2018-04-23T01:28:59.519Z,0.00
2018-04-23T01:29:59.521Z,0.00
2018-04-23T01:30:59.524Z,0.00
2018-04-23T01:31:59.531Z,0.00
2018-04-23T01:32:59.530Z,0.00
2018-04-23T01:33:59.534Z,0.00
2018-04-23T01:34:59.538Z,0.00
2018-04-23T01:35:59.539Z,0.00
2018-04-23T01:36:59.545Z,0.00
2018-04-23T01:37:59.547Z,0.00
2018-04-23T01:38:59.553Z,0.00
2018-04-23T01:39:59.567Z,0.00
2018-04-23T01:40:59.565Z,0.00
2018-04-23T01:41:59.559Z,0.00
2018-04-23T01:42:59.565Z,0.00
2018-04-23T01:43:59.565Z,0.00
2018-04-23T01:44:59.568Z,0.00
2018-04-23T01:45:59.570Z,0.00
2018-04-23T01:46:59.575Z,0.00
2018-04-23T01:47:59.578Z,0.00
2018-04-23T01:48:59.579Z,0.00
2018-04-23T01:49:59.583Z,0.00
2018-04-23T01:50:59.585Z,0.00
2018-04-23T01:51:59.589Z,0.00
2018-04-23T01:52:59.592Z,0.00
2018-04-23T01:53:59.596Z,0.00
2018-04-23T01:54:59.599Z,0.00
2018-04-23T01:55:59.601Z,0.00
2018-04-23T01:56:59.604Z,0.00
2018-04-23T01:57:59.610Z,0.00
2018-04-23T01:58:59.610Z,0.00
2018-04-23T01:59:59.613Z,0.00
2018-04-23T02:00:59.617Z,0.00
2018-04-23T02:01:59.621Z,0.00
2018-04-23T02:02:59.666Z,0.00
2018-04-23T02:03:59.626Z,0.00
2018-04-23T02:04:59.679Z,0.00
2018-04-23T02:05:59.632Z,0.00
2018-04-23T02:06:59.636Z,0.00
2018-04-23T02:07:59.639Z,0.00
2018-04-23T02:08:59.643Z,0.00
2018-04-23T02:09:59.643Z,0.00
2018-04-23T02:10:59.647Z,0.00
2018-04-23T02:11:59.649Z,0.00
2018-04-23T02:12:59.657Z,0.00
2018-04-23T02:13:59.658Z,0.00
2018-04-23T02:15:00.448Z,0.00
2018-04-23T02:15:59.666Z,0.00
2018-04-23T02:16:59.666Z,0.00
2018-04-23T02:17:59.684Z,0.00
2018-04-23T02:18:59.671Z,0.00
2018-04-23T02:19:59.678Z,0.00
2018-04-23T02:20:59.678Z,0.00
2018-04-23T02:21:59.680Z,0.00
2018-04-23T02:22:59.689Z,0.00
2018-04-23T02:23:59.691Z,0.00
2018-04-23T02:24:59.692Z,0.00
2018-04-23T02:25:59.694Z,0.00
2018-04-23T02:26:59.696Z,0.00
2018-04-23T02:27:59.703Z,0.00
2018-04-23T02:28:59.704Z,0.00
2018-04-23T02:29:59.708Z,0.00
2018-04-23T02:30:59.719Z,0.00
2018-04-23T02:31:59.717Z,0.00
2018-04-23T02:32:59.715Z,0.00
2018-04-23T02:33:59.722Z,0.00
2018-04-23T02:34:59.721Z,0.00
2018-04-23T02:35:59.724Z,0.00
2018-04-23T02:36:59.730Z,0.00
2018-04-23T02:37:59.732Z,0.00
2018-04-23T02:38:59.735Z,0.00
2018-04-23T02:39:59.741Z,0.00
2018-04-23T02:40:59.742Z,0.00
2018-04-23T02:41:59.743Z,0.00
2018-04-23T02:42:59.749Z,0.00
2018-04-23T02:43:59.757Z,0.00
2018-04-23T02:44:59.755Z,0.00
2018-04-23T02:45:59.761Z,0.00
2018-04-23T02:46:59.760Z,0.00
2018-04-23T02:48:00.457Z,0.00
2018-04-23T02:48:59.767Z,0.00
2018-04-23T02:49:59.770Z,0.00
2018-04-23T02:50:59.776Z,0.00
2018-04-23T02:51:59.779Z,0.00
2018-04-23T02:52:59.784Z,0.00
2018-04-23T02:53:59.783Z,0.00
2018-04-23T02:54:59.787Z,0.00
2018-04-23T02:55:59.810Z,0.00
2018-04-23T02:56:59.794Z,0.00
2018-04-23T02:57:59.798Z,0.00
2018-04-23T02:58:59.803Z,0.00
2018-04-23T02:59:59.805Z,0.00
2018-04-23T03:00:59.811Z,0.00
2018-04-23T03:01:59.811Z,0.00
2018-04-23T03:02:59.875Z,0.00
2018-04-23T03:03:59.818Z,0.00
2018-04-23T03:04:59.820Z,0.00
2018-04-23T03:05:59.823Z,0.00
2018-04-23T03:06:59.829Z,0.00
2018-04-23T03:07:59.831Z,0.00
2018-04-23T03:08:59.846Z,0.00
2018-04-23T03:09:59.847Z,0.00
2018-04-23T03:10:59.840Z,0.00
2018-04-23T03:11:59.843Z,0.00
2018-04-23T03:12:59.849Z,0.00
2018-04-23T03:14:00.465Z,0.00
2018-04-23T03:14:59.858Z,0.00
2018-04-23T03:15:59.859Z,0.00
2018-04-23T03:16:59.863Z,0.00
2018-04-23T03:17:59.864Z,0.00
2018-04-23T03:18:59.871Z,0.00
2018-04-23T03:19:59.871Z,0.00
2018-04-23T03:20:59.875Z,0.00
2018-04-23T03:21:59.876Z,0.00
2018-04-23T03:22:59.881Z,0.00
2018-04-23T03:23:59.885Z,0.00
2018-04-23T03:25:00.469Z,0.00
2018-04-23T03:25:59.892Z,0.00
2018-04-23T03:26:59.897Z,0.00
2018-04-23T03:27:59.918Z,0.00
2018-04-23T03:28:59.906Z,0.00
2018-04-23T03:29:59.911Z,0.00
2018-04-23T03:30:59.908Z,0.00
2018-04-23T03:32:00.464Z,0.00
2018-04-23T03:32:59.915Z,0.00
2018-04-23T03:33:59.920Z,0.00
2018-04-23T03:34:59.922Z,0.00
2018-04-23T03:35:59.927Z,0.00
2018-04-23T03:36:59.931Z,0.00
2018-04-23T03:37:59.935Z,0.00
2018-04-23T03:38:59.937Z,0.00
2018-04-23T03:39:59.941Z,0.00
2018-04-23T03:40:59.974Z,0.00
2018-04-23T03:41:59.950Z,0.00
2018-04-23T03:42:59.950Z,0.00
2018-04-23T03:43:59.963Z,0.00
2018-04-23T03:44:59.998Z,0.00
2018-04-23T03:45:59.962Z,0.00
2018-04-23T03:46:59.967Z,0.00
2018-04-23T03:47:59.970Z,0.00
2018-04-23T03:48:59.985Z,0.00
2018-04-23T03:49:59.974Z,0.00
2018-04-23T03:50:59.977Z,0.00
2018-04-23T03:51:59.990Z,0.00
2018-04-23T03:52:59.987Z,0.00
2018-04-23T03:53:59.991Z,0.00
2018-04-23T03:54:59.992Z,0.00
2018-04-23T03:55:59.997Z,0.00
2018-04-23T03:57:00.001Z,0.00
2018-04-23T03:58:00.011Z,0.00
2018-04-23T03:59:00.011Z,0.00
2018-04-23T04:00:00.012Z,0.00
2018-04-23T04:01:00.014Z,0.00
2018-04-23T04:02:00.020Z,0.00
2018-04-23T04:03:00.021Z,0.00
2018-04-23T04:04:00.025Z,0.00
2018-04-23T04:05:00.032Z,0.00
2018-04-23T04:06:00.033Z,0.00
2018-04-23T04:07:00.035Z,0.00
2018-04-23T04:08:00.041Z,0.00
2018-04-23T04:09:00.043Z,0.00
2018-04-23T04:10:00.047Z,0.00
2018-04-23T04:11:00.050Z,0.00
2018-04-23T04:12:00.056Z,0.00
2018-04-23T04:13:00.055Z,0.00
2018-04-23T04:14:00.063Z,0.00
2018-04-23T04:15:00.066Z,0.00
2018-04-23T04:16:00.067Z,0.00
2018-04-23T04:17:00.071Z,0.00
2018-04-23T04:18:00.077Z,0.00
2018-04-23T04:19:00.105Z,0.00
2018-04-23T04:20:00.079Z,0.00
2018-04-23T04:21:00.084Z,0.00
2018-04-23T04:22:00.090Z,0.00
2018-04-23T04:23:00.092Z,0.00
2018-04-23T04:24:00.095Z,0.00
2018-04-23T04:25:00.103Z,0.00
2018-04-23T04:26:00.103Z,0.00
2018-04-23T04:27:00.102Z,0.00
2018-04-23T04:28:00.114Z,0.00
2018-04-23T04:29:00.113Z,0.00
2018-04-23T04:30:00.116Z,0.00
2018-04-23T04:31:00.122Z,0.00
2018-04-23T04:32:00.123Z,0.00
2018-04-23T04:33:00.126Z,5.63
2018-04-23T04:34:00.133Z,5.63
2018-04-23T04:35:00.132Z,5.63
2018-04-23T04:36:00.136Z,5.63
2018-04-23T04:37:00.145Z,5.63
2018-04-23T04:38:00.145Z,5.63
2018-04-23T04:39:00.150Z,5.63
2018-04-23T04:40:00.155Z,11.25
2018-04-23T04:41:00.158Z,11.25
2018-04-23T04:42:00.159Z,11.25
2018-04-23T04:43:00.161Z,11.25
2018-04-23T04:44:00.170Z,11.25
2018-04-23T04:45:00.168Z,11.25
2018-04-23T04:46:00.171Z,11.25
2018-04-23T04:47:00.181Z,11.25
2018-04-23T04:48:00.179Z,11.25
2018-04-23T04:49:00.181Z,11.25
2018-04-23T04:50:00.981Z,11.25
2018-04-23T04:51:00.189Z,11.25
2018-04-23T04:52:00.193Z,11.25
2018-04-23T04:53:00.195Z,11.25
2018-04-23T04:54:00.200Z,16.88
2018-04-23T04:55:00.203Z,16.88
2018-04-23T04:56:00.206Z,16.88
2018-04-23T04:57:00.226Z,16.88
2018-04-23T04:58:00.218Z,16.88
2018-04-23T04:59:00.261Z,22.50
2018-04-23T05:00:00.220Z,22.50
2018-04-23T05:01:00.223Z,22.50
2018-04-23T05:02:00.228Z,22.50
2018-04-23T05:03:00.231Z,28.13
2018-04-23T05:04:00.245Z,28.13
2018-04-23T05:05:00.238Z,28.13
2018-04-23T05:06:00.270Z,28.13
2018-04-23T05:07:00.244Z,28.13
2018-04-23T05:08:00.248Z,22.50
2018-04-23T05:09:00.254Z,22.50
2018-04-23T05:10:00.257Z,22.50
2018-04-23T05:11:00.277Z,22.50
2018-04-23T05:12:00.261Z,16.88
2018-04-23T05:13:00.266Z,16.88
2018-04-23T05:14:00.269Z,16.88
2018-04-23T05:15:00.273Z,16.88
2018-04-23T05:16:00.277Z,16.88
2018-04-23T05:17:00.280Z,16.88
2018-04-23T05:18:00.285Z,16.88
2018-04-23T05:19:00.287Z,16.88
2018-04-23T05:20:00.291Z,16.88
2018-04-23T05:21:00.295Z,11.25
2018-04-23T05:22:00.299Z,11.25
2018-04-23T05:23:00.304Z,11.25
2018-04-23T05:24:00.305Z,11.25
2018-04-23T05:25:00.309Z,11.25
2018-04-23T05:26:00.314Z,5.63
2018-04-23T05:27:00.317Z,5.63
2018-04-23T05:28:00.339Z,5.63
2018-04-23T05:29:00.322Z,5.63
2018-04-23T05:30:00.342Z,5.63
2018-04-23T05:31:00.332Z,5.63
2018-04-23T05:32:00.337Z,5.63
2018-04-23T05:33:00.338Z,5.63
2018-04-23T05:34:00.343Z,5.63
2018-04-23T05:35:00.344Z,5.63
2018-04-23T05:36:00.348Z,5.63
2018-04-23T05:37:00.359Z,5.63
2018-04-23T05:38:00.361Z,5.63
2018-04-23T05:39:00.358Z,5.63
2018-04-23T05:40:00.396Z,5.63
2018-04-23T05:41:00.366Z,5.63
2018-04-23T05:42:00.370Z,5.63
2018-04-23T05:43:00.372Z,5.63
2018-04-23T05:44:00.390Z,5.63
2018-04-23T05:45:00.391Z,11.25
2018-04-23T05:46:00.383Z,11.25
2018-04-23T05:47:00.386Z,11.25
2018-04-23T05:48:00.396Z,16.88
2018-04-23T05:49:00.396Z,16.88
2018-04-23T05:50:00.397Z,16.88
2018-04-23T05:51:00.403Z,22.50
2018-04-23T05:52:00.419Z,22.50
2018-04-23T05:53:00.420Z,22.50
2018-04-23T05:54:00.425Z,28.13
2018-04-23T05:55:00.581Z,33.75
2018-04-23T05:56:00.417Z,33.75
2018-04-23T05:57:00.423Z,39.38
2018-04-23T05:58:00.424Z,39.38
2018-04-23T05:59:00.426Z,39.38
2018-04-23T06:00:00.432Z,45.00
2018-04-23T06:01:00.434Z,39.38
2018-04-23T06:02:00.437Z,45.00
2018-04-23T06:03:00.441Z,45.00
2018-04-23T06:04:00.444Z,50.63
2018-04-23T06:05:00.448Z,56.25
2018-04-23T06:06:00.452Z,56.25
2018-04-23T06:07:00.454Z,56.25
2018-04-23T06:08:00.457Z,56.25
2018-04-23T06:09:00.462Z,56.25
2018-04-23T06:10:00.471Z,50.63
2018-04-23T06:11:00.468Z,45.00
2018-04-23T06:12:00.472Z,45.00
2018-04-23T06:13:01.001Z,45.00
2018-04-23T06:14:00.481Z,56.25
2018-04-23T06:15:00.483Z,45.00
2018-04-23T06:16:00.487Z,73.13
2018-04-23T06:17:00.495Z,45.00
2018-04-23T06:18:00.497Z,45.00
2018-04-23T06:19:00.502Z,45.00
2018-04-23T06:20:00.507Z,50.63
2018-04-23T06:21:00.510Z,67.50
2018-04-23T06:22:00.515Z,73.13
2018-04-23T06:23:00.518Z,106.88
2018-04-23T06:24:00.519Z,78.75
2018-04-23T06:25:00.535Z,84.38
2018-04-23T06:26:00.528Z,90.00
2018-04-23T06:27:00.531Z,135.00
2018-04-23T06:28:00.540Z,112.50
2018-04-23T06:29:00.543Z,73.13
2018-04-23T06:30:00.554Z,61.88
2018-04-23T06:31:00.561Z,61.88
2018-04-23T06:32:00.554Z,56.25
2018-04-23T06:33:00.560Z,56.25
2018-04-23T06:34:00.565Z,50.63
2018-04-23T06:35:00.568Z,45.00
2018-04-23T06:36:00.574Z,39.38
2018-04-23T06:37:00.578Z,39.38
2018-04-23T06:38:00.583Z,39.38
2018-04-23T06:39:00.589Z,39.38
2018-04-23T06:40:00.592Z,39.38
2018-04-23T06:41:00.598Z,39.38
2018-04-23T06:42:00.602Z,39.38
2018-04-23T06:43:00.605Z,33.75
2018-04-23T06:44:00.611Z,33.75
2018-04-23T06:45:00.615Z,33.75
2018-04-23T06:46:00.620Z,33.75
2018-04-23T06:47:00.627Z,33.75
2018-04-23T06:48:00.637Z,33.75
2018-04-23T06:49:00.633Z,33.75
2018-04-23T06:50:00.638Z,33.75
2018-04-23T06:51:00.644Z,33.75
2018-04-23T06:52:00.646Z,28.13
2018-04-23T06:53:00.652Z,28.13
2018-04-23T06:54:00.655Z,28.13
2018-04-23T06:55:00.659Z,28.13
2018-04-23T06:56:00.664Z,28.13
2018-04-23T06:57:00.669Z,28.13
2018-04-23T06:58:00.670Z,28.13
2018-04-23T06:59:00.682Z,22.50
2018-04-23T07:00:00.682Z,22.50
2018-04-23T07:01:00.687Z,22.50
2018-04-23T07:02:00.690Z,22.50
2018-04-23T07:03:00.695Z,22.50
2018-04-23T07:04:00.700Z,28.13
2018-04-23T07:05:00.807Z,22.50
2018-04-23T07:06:00.705Z,22.50
2018-04-23T07:07:00.712Z,22.50
2018-04-23T07:08:00.715Z,22.50
2018-04-23T07:09:00.728Z,22.50
2018-04-23T07:10:00.725Z,16.88
2018-04-23T07:11:00.729Z,16.88
2018-04-23T07:12:00.738Z,16.88
2018-04-23T07:13:00.739Z,16.88
2018-04-23T07:14:00.741Z,16.88
2018-04-23T07:15:00.744Z,16.88
2018-04-23T07:16:00.748Z,16.88
2018-04-23T07:17:00.753Z,16.88
2018-04-23T07:18:00.759Z,16.88
2018-04-23T07:19:00.762Z,22.50
2018-04-23T07:20:00.766Z,22.50
2018-04-23T07:21:00.767Z,22.50
2018-04-23T07:22:00.773Z,22.50
2018-04-23T07:23:00.781Z,28.13
2018-04-23T07:24:00.823Z,28.13
2018-04-23T07:25:00.784Z,28.13
2018-04-23T07:26:00.790Z,28.13
2018-04-23T07:27:00.794Z,33.75
2018-04-23T07:28:00.805Z,39.38
2018-04-23T07:29:00.802Z,45.00
2018-04-23T07:30:00.805Z,50.63
2018-04-23T07:31:00.815Z,56.25
2018-04-23T07:32:00.814Z,61.88
2018-04-23T07:33:00.820Z,61.88
2018-04-23T07:34:00.824Z,50.63
2018-04-23T07:35:00.826Z,45.00
2018-04-23T07:36:00.844Z,45.00
2018-04-23T07:37:00.837Z,39.38
2018-04-23T07:38:00.840Z,39.38
2018-04-23T07:39:00.845Z,39.38
2018-04-23T07:40:00.848Z,33.75
2018-04-23T07:41:00.853Z,39.38
2018-04-23T07:42:00.860Z,39.38
2018-04-23T07:43:00.861Z,33.75
2018-04-23T07:44:00.864Z,33.75
2018-04-23T07:45:00.870Z,33.75
2018-04-23T07:46:00.880Z,33.75
2018-04-23T07:47:00.879Z,33.75
2018-04-23T07:48:00.883Z,39.38
2018-04-23T07:49:00.887Z,33.75
2018-04-23T07:50:00.892Z,39.38
2018-04-23T07:51:00.900Z,33.75
2018-04-23T07:52:00.900Z,33.75
2018-04-23T07:53:00.906Z,33.75
2018-04-23T07:54:00.908Z,33.75
2018-04-23T07:55:00.911Z,28.13
2018-04-23T07:56:00.919Z,28.13
2018-04-23T07:57:00.920Z,28.13
2018-04-23T07:58:00.926Z,28.13
2018-04-23T07:59:00.928Z,28.13
2018-04-23T08:00:00.977Z,28.13
2018-04-23T08:01:00.941Z,28.13
2018-04-23T08:02:00.942Z,28.13
2018-04-23T08:03:00.946Z,22.50
2018-04-23T08:04:00.951Z,22.50
2018-04-23T08:05:00.955Z,22.50
2018-04-23T08:06:00.958Z,28.13
2018-04-23T08:07:00.963Z,28.13
2018-04-23T08:08:00.967Z,22.50
2018-04-23T08:09:00.969Z,22.50
2018-04-23T08:10:00.978Z,28.13
2018-04-23T08:11:00.983Z,28.13
2018-04-23T08:12:00.984Z,28.13
2018-04-23T08:13:00.988Z,33.75
2018-04-23T08:14:00.993Z,33.75
2018-04-23T08:15:00.997Z,39.38
2018-04-23T08:16:01.001Z,39.38
2018-04-23T08:17:01.009Z,39.38
2018-04-23T08:18:01.016Z,39.38
2018-04-23T08:19:01.014Z,39.38
2018-04-23T08:20:01.019Z,33.75
2018-04-23T08:21:02.025Z,33.75
2018-04-23T08:22:01.029Z,28.13
2018-04-23T08:23:01.034Z,28.13
2018-04-23T08:24:01.037Z,28.13
2018-04-23T08:25:01.039Z,28.13
2018-04-23T08:26:01.043Z,28.13
2018-04-23T08:27:01.047Z,28.13
2018-04-23T08:28:01.051Z,28.13
2018-04-23T08:29:01.057Z,28.13
2018-04-23T08:30:01.061Z,28.13
2018-04-23T08:31:01.067Z,33.75
2018-04-23T08:32:01.105Z,33.75
2018-04-23T08:33:01.076Z,33.75
2018-04-23T08:34:01.077Z,28.13
2018-04-23T08:35:01.082Z,28.13
2018-04-23T08:36:01.088Z,28.13
2018-04-23T08:37:01.090Z,28.13
2018-04-23T08:38:01.098Z,28.13
2018-04-23T08:39:01.098Z,28.13
2018-04-23T08:40:01.108Z,28.13
2018-04-23T08:41:01.106Z,28.13
2018-04-23T08:42:01.114Z,33.75
2018-04-23T08:43:01.115Z,33.75
2018-04-23T08:44:01.120Z,39.38
2018-04-23T08:45:01.121Z,39.38
2018-04-23T08:46:01.128Z,39.38
2018-04-23T08:47:01.132Z,39.38
2018-04-23T08:48:01.138Z,39.38
2018-04-23T08:49:01.199Z,45.00
2018-04-23T08:50:01.145Z,45.00
2018-04-23T08:51:01.154Z,45.00
2018-04-23T08:52:01.152Z,45.00
2018-04-23T08:53:01.156Z,50.63
2018-04-23T08:54:01.165Z,50.63
2018-04-23T08:55:01.172Z,50.63
2018-04-23T08:56:01.169Z,45.00
2018-04-23T08:57:01.173Z,45.00
2018-04-23T08:58:01.177Z,39.38
2018-04-23T08:59:01.183Z,33.75
2018-04-23T09:00:01.244Z,33.75
2018-04-23T09:01:01.188Z,39.38
2018-04-23T09:02:01.194Z,50.63
2018-04-23T09:03:01.198Z,73.13
2018-04-23T09:04:01.203Z,90.00
2018-04-23T09:05:01.208Z,95.63
2018-04-23T09:06:01.212Z,101.25
2018-04-23T09:07:01.225Z,95.63
2018-04-23T09:08:01.220Z,95.63
2018-04-23T09:09:01.226Z,95.63
2018-04-23T09:10:01.231Z,95.63
2018-04-23T09:11:01.232Z,101.25
2018-04-23T09:12:01.235Z,112.50
2018-04-23T09:13:01.242Z,123.75
2018-04-23T09:14:01.245Z,123.75
2018-04-23T09:15:01.250Z,129.38
2018-04-23T09:16:01.254Z,135.00
2018-04-23T09:17:01.259Z,135.00
2018-04-23T09:18:01.263Z,118.13
2018-04-23T09:19:01.268Z,118.13
2018-04-23T09:20:01.278Z,118.13
2018-04-23T09:21:01.276Z,118.13
2018-04-23T09:22:01.282Z,112.50
2018-04-23T09:23:01.285Z,101.25
2018-04-23T09:24:01.291Z,90.00
2018-04-23T09:25:01.296Z,90.00
2018-04-23T09:26:01.301Z,84.38
2018-04-23T09:27:01.305Z,78.75
2018-04-23T09:28:01.310Z,84.38
2018-04-23T09:29:01.312Z,84.38
2018-04-23T09:30:01.321Z,84.38
2018-04-23T09:31:01.324Z,84.38
2018-04-23T09:32:01.329Z,73.13
2018-04-23T09:33:01.333Z,67.50
2018-04-23T09:34:01.338Z,67.50
2018-04-23T09:35:01.341Z,61.88
2018-04-23T09:36:01.362Z,67.50
2018-04-23T09:37:01.352Z,67.50
2018-04-23T09:38:01.357Z,67.50
2018-04-23T09:39:01.375Z,67.50
2018-04-23T09:40:01.364Z,73.13
2018-04-23T09:41:01.374Z,73.13
2018-04-23T09:42:01.377Z,73.13
2018-04-23T09:43:01.379Z,73.13
2018-04-23T09:44:02.041Z,73.13
2018-04-23T09:45:01.392Z,73.13
2018-04-23T09:46:01.395Z,73.13
2018-04-23T09:47:01.399Z,73.13
2018-04-23T09:48:01.405Z,67.50
2018-04-23T09:49:01.410Z,67.50
2018-04-23T09:50:01.416Z,61.88
2018-04-23T09:51:01.421Z,61.88
2018-04-23T09:52:01.424Z,61.88
2018-04-23T09:53:01.431Z,61.88
2018-04-23T09:54:01.435Z,67.50
2018-04-23T09:55:01.438Z,67.50
2018-04-23T09:56:01.457Z,73.13
2018-04-23T09:57:01.448Z,73.13
2018-04-23T09:58:01.454Z,73.13
2018-04-23T09:59:01.459Z,73.13
2018-04-23T10:00:01.463Z,73.13
2018-04-23T10:01:01.467Z,78.75
2018-04-23T10:02:01.473Z,78.75
2018-04-23T10:03:01.479Z,78.75
2018-04-23T10:04:01.484Z,73.13
2018-04-23T10:05:01.503Z,73.13
2018-04-23T10:06:01.494Z,67.50
2018-04-23T10:07:01.495Z,67.50
2018-04-23T10:08:01.503Z,61.88
2018-04-23T10:09:01.505Z,61.88
2018-04-23T10:10:01.511Z,61.88
2018-04-23T10:11:01.515Z,61.88
2018-04-23T10:12:01.521Z,61.88
2018-04-23T10:13:01.525Z,61.88
2018-04-23T10:14:01.540Z,67.50
2018-04-23T10:15:01.534Z,73.13
2018-04-23T10:16:01.541Z,73.13
2018-04-23T10:17:01.544Z,73.13
2018-04-23T10:18:01.549Z,73.13
2018-04-23T10:19:01.553Z,73.13
2018-04-23T10:20:01.560Z,73.13
2018-04-23T10:21:01.623Z,73.13
2018-04-23T10:22:01.569Z,73.13
2018-04-23T10:23:01.575Z,67.50
2018-04-23T10:24:01.581Z,61.88
2018-04-23T10:25:01.583Z,61.88
2018-04-23T10:26:01.604Z,61.88
2018-04-23T10:27:01.604Z,61.88
2018-04-23T10:28:01.608Z,61.88
2018-04-23T10:29:01.605Z,56.25
2018-04-23T10:30:02.553Z,61.88
2018-04-23T10:31:01.613Z,67.50
2018-04-23T10:32:01.617Z,73.13
2018-04-23T10:33:01.622Z,73.13
2018-04-23T10:34:01.632Z,73.13
2018-04-23T10:35:01.633Z,78.75
2018-04-23T10:36:01.664Z,84.38
2018-04-23T10:37:01.643Z,84.38
2018-04-23T10:38:02.555Z,84.38
2018-04-23T10:39:01.650Z,84.38
2018-04-23T10:40:01.657Z,118.13
2018-04-23T10:41:01.661Z,95.63
2018-04-23T10:42:01.664Z,101.25
2018-04-23T10:43:01.671Z,95.63
2018-04-23T10:44:01.675Z,106.88
2018-04-23T10:45:01.681Z,129.38
2018-04-23T10:46:01.685Z,140.63
2018-04-23T10:47:01.691Z,140.63
2018-04-23T10:48:01.697Z,151.88
2018-04-23T10:49:01.701Z,191.25
2018-04-23T10:50:01.707Z,185.63
2018-04-23T10:51:01.771Z,196.88
2018-04-23T10:52:01.717Z,174.38
2018-04-23T10:53:02.559Z,202.50
2018-04-23T10:54:01.727Z,225.00
2018-04-23T10:55:01.732Z,191.25
2018-04-23T10:56:01.740Z,208.13
2018-04-23T10:57:01.741Z,253.13
2018-04-23T10:58:01.749Z,275.63
2018-04-23T10:59:01.753Z,281.25
2018-04-23T11:00:01.759Z,286.88
2018-04-23T11:01:01.764Z,275.63
2018-04-23T11:02:01.773Z,286.88
2018-04-23T11:03:01.779Z,281.25
2018-04-23T11:04:01.780Z,253.13
2018-04-23T11:05:01.787Z,213.75
2018-04-23T11:06:01.795Z,213.75
2018-04-23T11:07:01.801Z,236.25
2018-04-23T11:08:01.807Z,230.63
2018-04-23T11:09:01.816Z,236.25
2018-04-23T11:10:01.819Z,241.88
2018-04-23T11:11:01.823Z,202.50
2018-04-23T11:12:01.835Z,253.13
2018-04-23T11:13:01.834Z,213.75
2018-04-23T11:14:01.847Z,292.50
2018-04-23T11:15:01.851Z,286.88
2018-04-23T11:16:01.859Z,247.50
2018-04-23T11:17:01.866Z,196.88
2018-04-23T11:18:01.870Z,236.25
2018-04-23T11:19:01.873Z,185.63
2018-04-23T11:20:01.883Z,241.88
2018-04-23T11:21:01.887Z,236.25
2018-04-23T11:22:01.893Z,191.25
2018-04-23T11:23:01.909Z,163.13
2018-04-23T11:24:01.912Z,168.75
2018-04-23T11:25:01.912Z,168.75
2018-04-23T11:26:01.922Z,241.88
2018-04-23T11:27:01.929Z,151.88
2018-04-23T11:28:01.943Z,151.88
2018-04-23T11:29:01.939Z,151.88
2018-04-23T11:30:01.944Z,157.50
2018-04-23T11:31:01.953Z,168.75
2018-04-23T11:32:01.956Z,230.63
2018-04-23T11:33:01.963Z,225.00
2018-04-23T11:34:01.970Z,247.50
2018-04-23T11:35:01.994Z,241.88
2018-04-23T11:36:01.983Z,185.63
2018-04-23T11:37:01.989Z,174.38
2018-04-23T11:38:01.997Z,151.88
2018-04-23T11:39:02.002Z,146.25
2018-04-23T11:40:02.573Z,163.13
2018-04-23T11:41:02.024Z,208.13
2018-04-23T11:42:02.024Z,208.13
2018-04-23T11:43:02.041Z,135.00
2018-04-23T11:44:02.039Z,118.13
2018-04-23T11:45:02.045Z,101.25
2018-04-23T11:46:02.049Z,101.25
2018-04-23T11:47:02.052Z,101.25
2018-04-23T11:48:02.059Z,101.25
2018-04-23T11:49:02.065Z,118.13
2018-04-23T11:50:02.073Z,95.63
2018-04-23T11:51:02.084Z,95.63
2018-04-23T11:52:02.087Z,84.38
2018-04-23T11:53:02.116Z,78.75
2018-04-23T11:54:02.101Z,73.13
2018-04-23T11:55:02.102Z,73.13
2018-04-23T11:56:02.117Z,73.13
2018-04-23T11:57:02.116Z,90.00
2018-04-23T11:58:02.121Z,106.88
2018-04-23T11:59:03.574Z,95.63
2018-04-23T12:00:02.139Z,84.38
2018-04-23T12:01:02.142Z,73.13
2018-04-23T12:02:02.150Z,61.88
2018-04-23T12:03:02.155Z,56.25
2018-04-23T12:04:02.159Z,50.63
2018-04-23T12:05:02.165Z,39.38
2018-04-23T12:06:02.171Z,39.38
2018-04-23T12:07:02.175Z,33.75
2018-04-23T12:08:02.180Z,33.75
2018-04-23T12:09:02.186Z,33.75
2018-04-23T12:10:02.193Z,33.75
2018-04-23T12:11:02.206Z,33.75
2018-04-23T12:12:02.207Z,33.75
2018-04-23T12:13:02.208Z,39.38
2018-04-23T12:14:02.216Z,39.38
2018-04-23T12:15:02.222Z,45.00
2018-04-23T12:16:02.228Z,45.00
2018-04-23T12:17:02.235Z,45.00
2018-04-23T12:18:02.240Z,45.00
2018-04-23T12:19:02.244Z,45.00
2018-04-23T12:20:02.254Z,45.00
2018-04-23T12:21:02.256Z,45.00
2018-04-23T12:22:02.261Z,45.00
2018-04-23T12:23:02.265Z,39.38
2018-04-23T12:24:02.271Z,39.38
2018-04-23T12:25:02.277Z,39.38
2018-04-23T12:26:03.104Z,39.38
2018-04-23T12:27:02.288Z,39.38
2018-04-23T12:28:02.293Z,39.38
2018-04-23T12:29:02.299Z,39.38
2018-04-23T12:30:03.095Z,39.38
2018-04-23T12:31:02.309Z,45.00
2018-04-23T12:32:02.312Z,50.63
2018-04-23T12:33:02.324Z,118.13
2018-04-23T12:34:02.327Z,112.50
2018-04-23T12:35:02.329Z,123.75
2018-04-23T12:36:02.335Z,101.25
2018-04-23T12:37:02.339Z,50.63
2018-04-23T12:38:02.346Z,56.25
2018-04-23T12:39:02.349Z,61.88
2018-04-23T12:40:02.356Z,61.88
2018-04-23T12:41:02.360Z,61.88
2018-04-23T12:42:02.376Z,106.88
2018-04-23T12:43:02.379Z,61.88
2018-04-23T12:44:02.377Z,123.75
2018-04-23T12:45:02.384Z,73.13
2018-04-23T12:46:02.459Z,84.38
2018-04-23T12:47:02.392Z,84.38
2018-04-23T12:48:02.397Z,78.75
2018-04-23T12:49:02.407Z,78.75
2018-04-23T12:50:02.410Z,84.38
2018-04-23T12:51:02.443Z,90.00
2018-04-23T12:52:02.420Z,101.25
2018-04-23T12:53:02.426Z,106.88
2018-04-23T12:54:02.430Z,95.63
2018-04-23T12:55:02.437Z,90.00
2018-04-23T12:56:02.441Z,84.38
2018-04-23T12:57:02.446Z,78.75
2018-04-23T12:58:02.453Z,78.75
2018-04-23T12:59:02.455Z,73.13
2018-04-23T13:00:02.462Z,73.13