createdAt,value
2019-03-23T00:02:22.467Z,12.03
2019-03-23T00:04:50.007Z,9.50
2019-03-23T00:07:17.578Z,11.57
2019-03-23T00:09:44.789Z,14.17
2019-03-23T00:12:12.022Z,12.43
2019-03-23T00:14:39.540Z,10.70
2019-03-23T00:17:06.768Z,8.93
2019-03-23T00:19:34.243Z,12.30
2019-03-23T00:22:01.814Z,10.27
2019-03-23T00:24:29.064Z,13.13
2019-03-23T00:26:56.288Z,9.47
2019-03-23T00:29:23.758Z,9.83
2019-03-23T00:31:51.335Z,10.73
2019-03-23T00:34:18.566Z,11.00
2019-03-23T00:36:45.784Z,11.37
2019-03-23T00:39:12.994Z,12.50
2019-03-23T00:41:40.528Z,15.90
2019-03-23T00:44:07.737Z,13.77
2019-03-23T00:46:35.238Z,22.20
2019-03-23T00:49:02.449Z,13.57
2019-03-23T00:51:29.946Z,12.87
2019-03-23T00:53:57.258Z,13.43
2019-03-23T01:09:26.964Z,12.17
2019-03-23T01:45:05.490Z,11.60
2019-03-23T01:47:32.731Z,14.83
2019-03-23T01:49:59.942Z,13.37
2019-03-23T01:52:27.167Z,14.57
2019-03-23T01:54:54.380Z,13.83
2019-03-23T01:57:21.620Z,12.07
2019-03-23T01:59:48.835Z,14.17
2019-03-23T02:02:16.067Z,13.33
2019-03-23T02:04:43.287Z,12.47
2019-03-23T02:07:13.971Z,11.33
2019-03-23T02:09:39.781Z,12.13
2019-03-23T02:12:07.336Z,13.50
2019-03-23T02:14:34.537Z,12.40
2019-03-23T02:17:01.750Z,11.40
2019-03-23T02:19:29.287Z,19.53
2019-03-23T02:21:56.490Z,17.70
2019-03-23T02:24:23.994Z,12.93
2019-03-23T02:59:58.011Z,17.73
2019-03-23T03:02:25.222Z,17.27
2019-03-23T03:04:52.688Z,17.20
2019-03-23T03:07:19.898Z,20.17
2019-03-23T03:09:47.136Z,19.70
2019-03-23T03:12:14.349Z,46.57
2019-03-23T03:14:41.607Z,54.20
2019-03-23T03:17:08.797Z,63.00
2019-03-23T03:19:36.036Z,61.40
2019-03-23T03:22:03.250Z,62.97
2019-03-23T03:24:30.489Z,66.67
2019-03-23T03:26:58.963Z,77.10
2019-03-23T03:29:26.252Z,86.03
2019-03-23T03:31:53.459Z,79.77
2019-03-23T03:34:20.701Z,89.53
2019-03-23T03:36:47.920Z,88.33
2019-03-23T03:39:15.164Z,92.17
2019-03-23T03:41:42.382Z,92.13
2019-03-23T03:44:09.614Z,88.17
2019-03-23T03:46:36.848Z,90.13
2019-03-23T03:49:12.470Z,115.00
2019-03-23T03:51:33.359Z,96.87
2019-03-23T03:54:00.926Z,106.10
2019-03-23T03:56:28.168Z,108.00
2019-03-23T03:58:55.727Z,132.80
2019-03-23T04:01:23.289Z,125.23
2019-03-23T04:03:50.540Z,126.67
2019-03-23T04:06:17.754Z,129.97
2019-03-23T04:08:45.006Z,146.13
2019-03-23T04:11:12.235Z,150.10
2019-03-23T04:13:39.456Z,163.47
2019-03-23T04:16:06.767Z,167.93
2019-03-23T04:18:34.011Z,180.43
2019-03-23T04:21:01.229Z,167.60
2019-03-23T04:23:28.797Z,188.10
2019-03-23T04:25:56.326Z,179.03
2019-03-23T04:28:23.540Z,168.10
2019-03-23T04:30:52.936Z,164.03
2019-03-23T04:33:20.015Z,169.87
2019-03-23T04:35:47.231Z,173.67
2019-03-23T04:38:22.647Z,172.10
2019-03-23T04:40:43.409Z,169.70
2019-03-23T04:43:10.962Z,178.03
2019-03-23T04:45:38.181Z,163.20
2019-03-23T04:48:05.679Z,173.73
2019-03-23T04:50:33.377Z,183.53
2019-03-23T04:53:01.607Z,175.70
2019-03-23T04:55:28.864Z,195.07
2019-03-23T04:57:56.077Z,186.70
2019-03-23T05:00:23.309Z,183.57
2019-03-23T05:02:50.521Z,176.20
2019-03-23T05:05:17.765Z,188.87
2019-03-23T05:07:45.327Z,188.10
2019-03-23T05:10:12.840Z,186.97
2019-03-23T05:12:40.125Z,217.67
2019-03-23T05:15:07.726Z,210.97
2019-03-23T05:17:40.873Z,216.90
2019-03-23T05:20:09.159Z,250.67
2019-03-23T05:22:36.398Z,245.40
2019-03-23T05:25:04.291Z,318.13
2019-03-23T05:27:31.545Z,361.73
2019-03-23T05:29:58.765Z,399.00
2019-03-23T05:32:26.011Z,387.47
2019-03-23T05:34:53.232Z,385.57
2019-03-23T05:37:20.477Z,390.77
2019-03-23T05:39:47.689Z,430.47
2019-03-23T05:42:14.935Z,444.13
2019-03-23T05:44:42.491Z,435.50
2019-03-23T05:47:09.735Z,405.57
2019-03-23T05:49:36.955Z,451.10
2019-03-23T05:52:04.556Z,402.33
2019-03-23T05:54:31.780Z,416.67
2019-03-23T05:56:58.990Z,421.30
2019-03-23T05:59:26.242Z,429.03
2019-03-23T06:01:53.466Z,440.30
2019-03-23T06:04:20.738Z,392.23
2019-03-23T06:06:47.994Z,452.87
2019-03-23T06:09:15.210Z,416.97
2019-03-23T06:11:42.768Z,426.37
2019-03-23T06:14:10.011Z,414.43
2019-03-23T06:16:37.234Z,418.20
2019-03-23T06:19:04.486Z,432.77
2019-03-23T06:21:31.689Z,427.63
2019-03-23T06:23:58.944Z,412.30
2019-03-23T06:26:26.161Z,421.97
2019-03-23T06:28:53.383Z,385.50
2019-03-23T06:31:20.628Z,396.43
2019-03-23T06:33:48.133Z,365.67
2019-03-23T06:36:15.686Z,387.60
2019-03-23T06:38:42.937Z,351.77
2019-03-23T06:41:10.154Z,377.80
2019-03-23T06:43:37.393Z,398.47
2019-03-23T06:46:04.902Z,371.57
2019-03-23T06:48:32.123Z,377.53
2019-03-23T06:50:59.350Z,391.73
2019-03-23T06:53:26.866Z,366.07
2019-03-23T06:55:54.086Z,335.30
2019-03-23T06:58:21.333Z,390.37
2019-03-23T07:00:48.949Z,374.93
2019-03-23T07:03:16.435Z,364.13
2019-03-23T07:05:43.930Z,340.13
2019-03-23T07:08:11.158Z,350.40
2019-03-23T07:10:38.452Z,358.33
2019-03-23T07:13:05.703Z,347.23
2019-03-23T07:15:32.940Z,339.33
2019-03-23T07:18:00.155Z,347.43
2019-03-23T07:20:27.409Z,316.57
2019-03-23T07:22:54.955Z,341.10
2019-03-23T07:25:22.662Z,327.77
2019-03-23T07:27:50.323Z,298.40
2019-03-23T07:30:18.111Z,294.80
2019-03-23T07:32:45.387Z,284.97
2019-03-23T07:35:13.817Z,289.83
2019-03-23T07:37:41.383Z,268.53
2019-03-23T07:40:09.366Z,280.80
2019-03-23T07:42:36.602Z,262.63
2019-03-23T07:45:07.874Z,245.73
2019-03-23T07:47:35.099Z,237.43
2019-03-23T07:50:02.642Z,237.70
2019-03-23T07:52:29.858Z,239.00
2019-03-23T07:54:58.622Z,233.73
2019-03-23T07:57:25.861Z,211.10
2019-03-23T07:59:53.098Z,208.40
2019-03-23T08:02:20.350Z,209.33
2019-03-23T08:04:47.899Z,222.47
2019-03-23T08:07:15.154Z,217.70
2019-03-23T08:09:42.403Z,224.67
2019-03-23T08:12:13.107Z,203.67
2019-03-23T08:14:40.691Z,221.40
2019-03-23T08:17:07.936Z,203.80
2019-03-23T08:19:35.407Z,200.27
2019-03-23T08:22:02.657Z,218.20
2019-03-23T08:24:29.884Z,209.93
2019-03-23T08:26:57.125Z,196.20
2019-03-23T08:29:24.347Z,197.27
2019-03-23T08:31:51.870Z,173.87
2019-03-23T08:34:19.098Z,184.67
2019-03-23T08:36:46.346Z,182.13
2019-03-23T08:39:13.929Z,190.57
2019-03-23T08:41:41.160Z,177.10
2019-03-23T08:44:08.383Z,174.27
2019-03-23T08:46:35.634Z,174.33
2019-03-23T08:49:02.938Z,171.13
2019-03-23T08:51:30.169Z,164.90
2019-03-23T08:53:57.478Z,161.70
2019-03-23T08:56:24.701Z,174.27
2019-03-23T08:58:52.414Z,146.23
2019-03-23T09:01:19.637Z,171.33
2019-03-23T09:03:52.494Z,175.43
2019-03-23T09:06:16.150Z,171.40
2019-03-23T09:08:43.708Z,166.10
2019-03-23T09:11:20.171Z,164.37
2019-03-23T09:13:40.955Z,162.83
2019-03-23T09:16:08.426Z,168.60
2019-03-23T09:18:35.990Z,162.53
2019-03-23T09:21:03.218Z,148.07
2019-03-23T09:23:30.898Z,149.40
2019-03-23T09:25:58.455Z,150.53
2019-03-23T09:28:28.247Z,149.53
2019-03-23T09:30:55.020Z,137.37
2019-03-23T09:33:24.229Z,142.13
2019-03-23T09:35:51.219Z,133.43
2019-03-23T09:38:18.450Z,137.47
2019-03-23T09:40:45.677Z,126.53
2019-03-23T09:43:13.211Z,139.00
2019-03-23T09:45:40.426Z,130.77
2019-03-23T09:48:10.766Z,138.53
2019-03-23T09:50:37.989Z,127.57
2019-03-23T09:53:05.238Z,124.07
2019-03-23T09:55:32.473Z,125.43
2019-03-23T09:57:59.701Z,118.87
2019-03-23T10:00:26.936Z,127.20
2019-03-23T10:02:54.152Z,121.90
2019-03-23T10:05:21.651Z,113.97
2019-03-23T10:07:48.870Z,117.30
2019-03-23T10:10:21.839Z,114.93
2019-03-23T10:12:45.064Z,111.17
2019-03-23T10:15:12.307Z,113.37
2019-03-23T10:17:39.567Z,117.07
2019-03-23T10:20:07.525Z,111.57
2019-03-23T10:22:34.746Z,110.20
2019-03-23T10:25:02.319Z,112.60
2019-03-23T10:27:29.543Z,106.20
2019-03-23T10:29:56.787Z,109.60
2019-03-23T10:32:24.011Z,111.37
2019-03-23T10:34:51.260Z,114.07
2019-03-23T10:37:18.791Z,104.50
2019-03-23T10:39:46.055Z,108.43
2019-03-23T10:42:13.275Z,104.67
2019-03-23T10:44:40.861Z,106.37
2019-03-23T10:47:08.406Z,103.20
2019-03-23T10:49:35.966Z,102.23
2019-03-23T10:52:03.202Z,101.03
2019-03-23T10:54:31.598Z,94.73
2019-03-23T10:56:58.974Z,97.40
2019-03-23T10:59:28.024Z,99.73
2019-03-23T11:01:55.500Z,92.67
2019-03-23T11:04:22.747Z,101.40
2019-03-23T11:06:49.984Z,96.13
2019-03-23T11:09:17.237Z,95.40
2019-03-23T11:11:44.456Z,94.50
2019-03-23T11:14:11.963Z,97.93
2019-03-23T11:16:39.198Z,98.83
2019-03-23T11:19:13.383Z,96.63
2019-03-23T11:21:35.683Z,94.60
2019-03-23T11:24:02.986Z,98.80
2019-03-23T11:26:30.474Z,96.07
2019-03-23T11:28:58.647Z,94.77
2019-03-23T11:31:25.864Z,93.80
2019-03-23T11:33:53.109Z,89.87
2019-03-23T11:36:20.338Z,90.70
2019-03-23T11:38:47.879Z,93.33
2019-03-23T11:41:17.360Z,96.83
2019-03-23T11:43:45.043Z,89.90
2019-03-23T11:46:12.291Z,95.30
2019-03-23T11:48:39.497Z,93.73
2019-03-23T11:51:07.093Z,89.37
2019-03-23T11:53:34.642Z,91.23
2019-03-23T11:56:01.893Z,84.43
2019-03-23T11:58:29.131Z,85.73
2019-03-23T12:00:56.703Z,81.93
2019-03-23T12:03:23.935Z,84.17
2019-03-23T12:05:51.513Z,78.73
2019-03-23T12:08:19.071Z,80.17
2019-03-23T12:10:46.283Z,81.23
2019-03-23T12:13:13.527Z,83.43
2019-03-23T12:15:41.023Z,88.67
2019-03-23T12:18:08.243Z,85.10
2019-03-23T12:20:37.637Z,85.10
2019-03-23T12:23:04.948Z,83.17
2019-03-23T12:25:33.592Z,81.07
2019-03-23T12:28:01.174Z,86.53
2019-03-23T12:30:28.434Z,86.17
2019-03-23T12:32:57.834Z,85.80
2019-03-23T12:35:25.074Z,84.47
2019-03-23T12:37:52.640Z,90.13
2019-03-23T12:40:21.606Z,84.93
2019-03-23T12:42:48.861Z,98.03
2019-03-23T12:45:16.144Z,87.93
2019-03-23T12:47:43.375Z,85.07
2019-03-23T12:50:11.212Z,93.57
2019-03-23T12:52:38.445Z,88.27
2019-03-23T12:55:08.738Z,91.53
2019-03-23T12:57:36.045Z,87.83
2019-03-23T13:00:04.823Z,95.57
2019-03-23T13:02:32.422Z,91.47
2019-03-23T13:04:59.674Z,86.00
2019-03-23T13:07:28.863Z,96.13
2019-03-23T13:09:56.094Z,91.03
2019-03-23T13:12:23.353Z,85.03
2019-03-23T13:14:51.018Z,90.43
2019-03-23T13:17:18.246Z,85.73
2019-03-23T13:19:45.531Z,87.23
2019-03-23T13:22:12.773Z,99.33
2019-03-23T13:24:40.009Z,93.70
2019-03-23T13:27:07.231Z,91.70
2019-03-23T13:29:34.464Z,94.57
2019-03-23T13:32:01.672Z,91.77
2019-03-23T13:34:28.923Z,94.47
2019-03-23T13:36:56.386Z,93.07
2019-03-23T13:39:23.846Z,91.80
2019-03-23T13:41:51.082Z,93.87
2019-03-23T13:44:18.858Z,86.70
2019-03-23T13:46:47.025Z,89.50
2019-03-23T13:49:14.604Z,89.23
2019-03-23T13:51:41.822Z,91.87
2019-03-23T13:54:09.078Z,91.27
2019-03-23T13:56:36.278Z,95.20
2019-03-23T13:59:03.503Z,94.93
2019-03-23T14:01:30.741Z,85.67
2019-03-23T14:03:57.955Z,79.70
2019-03-23T14:06:25.453Z,85.77
2019-03-23T14:08:53.013Z,87.83
2019-03-23T14:11:20.241Z,89.27
2019-03-23T14:13:47.458Z,86.47
2019-03-23T14:16:14.685Z,79.67
2019-03-23T14:18:41.925Z,85.47
2019-03-23T14:21:09.141Z,81.73
2019-03-23T14:23:36.381Z,83.03
2019-03-23T14:26:03.631Z,84.03
2019-03-23T14:28:30.848Z,81.90
2019-03-23T14:30:58.098Z,76.90
2019-03-23T14:33:25.348Z,81.30
2019-03-23T14:35:52.589Z,72.63
2019-03-23T14:38:20.139Z,84.80
2019-03-23T14:40:47.691Z,77.40
2019-03-23T14:43:14.934Z,77.33
2019-03-23T14:45:42.195Z,74.10
2019-03-23T14:48:09.430Z,72.27
2019-03-23T14:50:36.899Z,70.77
2019-03-23T14:53:04.143Z,69.97
2019-03-23T14:55:31.366Z,69.73
2019-03-23T14:57:58.602Z,74.43
2019-03-23T15:00:29.386Z,71.17
2019-03-23T15:02:56.638Z,72.67
2019-03-23T15:05:23.853Z,69.50
2019-03-23T15:07:51.065Z,73.00
2019-03-23T15:10:18.312Z,69.97
2019-03-23T15:12:45.851Z,68.40
2019-03-23T15:15:13.138Z,72.47
2019-03-23T15:17:48.391Z,72.20
2019-03-23T15:20:09.380Z,76.73
2019-03-23T15:22:36.899Z,75.57
2019-03-23T15:25:05.186Z,77.77
2019-03-23T15:27:32.441Z,81.03
2019-03-23T15:29:59.658Z,75.30
2019-03-23T15:32:26.878Z,73.93
2019-03-23T15:34:54.116Z,75.07
2019-03-23T15:37:21.335Z,78.03
2019-03-23T15:39:48.894Z,73.37
2019-03-23T15:42:24.402Z,74.43
2019-03-23T15:44:45.339Z,72.37
2019-03-23T15:47:12.551Z,79.13
2019-03-23T15:49:39.789Z,224.97
2019-03-23T15:52:07.025Z,106.47
2019-03-23T15:54:34.546Z,76.30
2019-03-23T15:57:01.795Z,74.57
2019-03-23T15:59:29.041Z,76.73
2019-03-23T16:01:56.610Z,77.13
2019-03-23T16:04:23.837Z,75.33
2019-03-23T16:06:51.070Z,71.37
2019-03-23T16:09:18.313Z,73.73
2019-03-23T16:11:45.540Z,73.37
2019-03-23T16:14:12.753Z,70.83
2019-03-23T16:16:40.025Z,71.13
2019-03-23T16:19:07.598Z,69.80
2019-03-23T16:21:34.806Z,70.87
2019-03-23T16:24:02.395Z,73.17
2019-03-23T16:26:32.814Z,75.97
2019-03-23T16:29:00.054Z,67.07
2019-03-23T16:31:27.639Z,72.30
2019-03-23T16:33:54.850Z,68.40
2019-03-23T16:36:22.095Z,69.43
2019-03-23T16:38:49.318Z,69.87
2019-03-23T16:41:16.557Z,76.90
2019-03-23T16:43:43.780Z,68.57
2019-03-23T16:46:10.996Z,70.80
2019-03-23T16:48:38.243Z,65.93
2019-03-23T16:51:05.453Z,72.23
2019-03-23T16:53:32.683Z,71.80
2019-03-23T16:55:59.897Z,68.67
2019-03-23T16:58:27.133Z,70.17
2019-03-23T17:00:54.638Z,69.60
2019-03-23T17:03:21.873Z,67.97
2019-03-23T17:05:49.102Z,65.83
2019-03-23T17:08:16.591Z,67.33
2019-03-23T17:10:44.153Z,70.50
2019-03-23T17:13:11.714Z,67.53
2019-03-23T17:15:39.280Z,69.10
2019-03-23T17:18:06.529Z,69.33
2019-03-23T17:20:33.753Z,68.10
2019-03-23T17:23:01.271Z,68.97
2019-03-23T17:25:28.789Z,69.17
2019-03-23T17:27:56.007Z,65.70
2019-03-23T17:30:23.251Z,66.30
2019-03-23T17:32:50.462Z,69.47
2019-03-23T17:35:17.702Z,67.53
2019-03-23T17:37:44.942Z,70.93
2019-03-23T17:40:12.355Z,69.03
2019-03-23T17:42:39.569Z,65.00
2019-03-23T17:45:07.174Z,63.20
2019-03-23T17:47:34.410Z,66.23
2019-03-23T17:50:01.623Z,71.20
2019-03-23T17:52:29.161Z,69.60
2019-03-23T17:54:56.722Z,65.93
2019-03-23T17:57:23.963Z,64.50
2019-03-23T17:59:51.213Z,67.37
2019-03-23T18:02:18.446Z,66.67
2019-03-23T18:04:45.936Z,64.40
2019-03-23T18:07:13.499Z,66.87
2019-03-23T18:09:40.739Z,68.23
2019-03-23T18:12:07.961Z,66.13
2019-03-23T18:14:35.199Z,67.93
2019-03-23T18:17:02.710Z,66.30
2019-03-23T18:19:29.959Z,66.57
2019-03-23T18:21:57.513Z,68.30
2019-03-23T18:24:25.072Z,65.67
2019-03-23T18:26:52.318Z,70.27
2019-03-23T18:29:19.890Z,65.10
2019-03-23T18:31:47.194Z,69.90
2019-03-23T18:34:14.699Z,75.67
2019-03-23T18:36:42.083Z,70.37
2019-03-23T18:39:09.354Z,71.47
2019-03-23T18:41:36.640Z,73.07
2019-03-23T18:44:04.318Z,76.17
2019-03-23T18:46:31.878Z,78.57
2019-03-23T18:48:59.114Z,78.63
2019-03-23T18:51:26.328Z,73.87
2019-03-23T18:53:53.573Z,71.73
2019-03-23T18:56:20.795Z,75.80
2019-03-23T18:58:48.056Z,77.77
2019-03-23T19:01:15.270Z,78.27
2019-03-23T19:03:42.485Z,76.67
2019-03-23T19:06:09.717Z,71.43
2019-03-23T19:08:37.235Z,76.90
2019-03-23T19:11:04.489Z,76.53
2019-03-23T19:13:37.887Z,74.03
2019-03-23T19:16:01.547Z,81.17
2019-03-23T19:18:28.775Z,76.37
2019-03-23T19:20:55.990Z,76.73
2019-03-23T19:23:23.233Z,71.63
2019-03-23T19:25:50.757Z,77.17
2019-03-23T19:28:18.319Z,76.60
2019-03-23T19:30:45.538Z,77.37
2019-03-23T19:33:12.778Z,77.13
2019-03-23T19:35:39.993Z,77.73
2019-03-23T19:38:07.527Z,76.37
2019-03-23T19:40:34.815Z,78.10
2019-03-23T19:43:02.040Z,78.80
2019-03-23T19:45:29.592Z,73.77
2019-03-23T19:47:56.815Z,78.70
2019-03-23T19:50:24.397Z,75.40
2019-03-23T19:52:51.613Z,79.20
2019-03-23T19:55:19.107Z,74.37
2019-03-23T19:57:46.321Z,77.37
2019-03-23T20:00:13.630Z,76.43
2019-03-23T20:02:40.861Z,83.77
2019-03-23T20:05:08.429Z,76.43
2019-03-23T20:07:35.668Z,78.67
2019-03-23T20:10:03.450Z,77.73
2019-03-23T20:12:31.005Z,77.83
2019-03-23T20:14:58.224Z,74.50
2019-03-23T20:17:25.456Z,81.77
2019-03-23T20:19:52.673Z,73.07
2019-03-23T20:22:19.945Z,76.20
2019-03-23T20:24:47.154Z,78.53
2019-03-23T20:27:14.453Z,80.60
2019-03-23T20:29:41.698Z,75.07
2019-03-23T20:32:08.934Z,80.90
2019-03-23T20:34:36.177Z,79.33
2019-03-23T20:37:03.390Z,79.13
2019-03-23T20:39:30.959Z,77.60
2019-03-23T20:41:58.217Z,77.90
2019-03-23T20:44:25.492Z,80.00
2019-03-23T20:46:52.721Z,83.17
2019-03-23T20:49:20.223Z,81.07
2019-03-23T20:51:47.809Z,84.47
2019-03-23T20:54:15.030Z,78.10
2019-03-23T20:56:42.251Z,79.30
2019-03-23T20:59:09.530Z,79.60
2019-03-23T21:01:36.763Z,82.57
2019-03-23T21:04:04.401Z,77.57
2019-03-23T21:06:31.982Z,80.77
2019-03-23T21:08:59.223Z,82.07
2019-03-23T21:11:26.459Z,85.83
2019-03-23T21:13:53.676Z,78.33
2019-03-23T21:16:20.918Z,83.43
2019-03-23T21:18:48.138Z,79.43
2019-03-23T21:21:15.665Z,79.20
2019-03-23T21:23:43.223Z,81.60
2019-03-23T21:26:10.445Z,77.17
2019-03-23T21:28:37.685Z,81.97
2019-03-23T21:31:04.904Z,75.27
2019-03-23T21:33:38.597Z,87.03
2019-03-23T21:36:01.077Z,84.03
2019-03-23T21:38:28.326Z,93.13
2019-03-23T21:40:55.546Z,104.33
2019-03-23T21:43:23.082Z,96.27
2019-03-23T21:45:50.301Z,99.23
2019-03-23T21:48:17.543Z,96.00
2019-03-23T21:50:47.764Z,98.30
2019-03-23T21:53:13.775Z,92.53
2019-03-23T21:55:41.058Z,90.93
2019-03-23T21:58:08.538Z,93.63
2019-03-23T22:00:36.194Z,89.60
2019-03-23T22:03:03.753Z,84.73
2019-03-23T22:05:31.326Z,81.93
2019-03-23T22:07:58.530Z,83.23
2019-03-23T22:10:26.124Z,91.43
2019-03-23T22:12:53.366Z,84.23
2019-03-23T22:15:20.931Z,89.23
2019-03-23T22:17:48.152Z,91.20
2019-03-23T22:20:15.372Z,91.73
2019-03-23T22:22:42.590Z,83.93
2019-03-23T22:25:30.947Z,93.37
2019-03-23T22:27:58.141Z,97.40
2019-03-23T22:30:25.369Z,92.77
2019-03-23T22:32:52.621Z,101.77
2019-03-23T22:35:19.838Z,102.00
2019-03-23T22:37:47.059Z,102.13
2019-03-23T22:40:14.958Z,97.83
2019-03-23T22:42:43.438Z,102.23
2019-03-23T22:45:11.601Z,98.27
2019-03-23T22:47:39.158Z,101.20
2019-03-23T22:50:07.841Z,95.70
2019-03-23T22:52:35.302Z,102.13
2019-03-23T22:55:02.538Z,106.83
2019-03-23T22:57:29.845Z,104.73
2019-03-23T22:59:57.085Z,102.10
2019-03-23T23:02:24.620Z,102.73
2019-03-23T23:04:52.172Z,105.37
2019-03-23T23:07:19.429Z,103.13
2019-03-23T23:09:50.638Z,98.43
2019-03-23T23:12:17.882Z,102.23
2019-03-23T23:14:45.382Z,102.80
2019-03-23T23:17:12.593Z,102.90
2019-03-23T23:19:39.825Z,88.07
2019-03-23T23:22:07.042Z,99.27
2019-03-23T23:24:34.285Z,106.87
2019-03-23T23:27:01.489Z,95.17
2019-03-23T23:29:29.226Z,101.03
2019-03-23T23:31:56.590Z,97.73
2019-03-23T23:34:23.802Z,93.40
2019-03-23T23:36:51.038Z,96.73
2019-03-23T23:39:18.245Z,95.60
2019-03-23T23:41:45.754Z,133.97
2019-03-23T23:44:13.327Z,93.97
2019-03-23T23:46:40.557Z,98.00
2019-03-23T23:49:07.793Z,94.63
2019-03-23T23:51:35.005Z,96.43
2019-03-23T23:54:02.246Z,101.80
2019-03-23T23:56:29.463Z,101.60
2019-03-23T23:58:56.697Z,113.40
