createdAt,value
2023-05-20T00:01:56.388Z,13.30
2023-05-20T00:04:23.477Z,13.20
2023-05-20T00:06:50.770Z,13.20
2023-05-20T00:09:17.802Z,13.20
2023-05-20T00:11:45.919Z,13.20
2023-05-20T00:14:12.958Z,13.10
2023-05-20T00:16:40.018Z,13.10
2023-05-20T00:19:07.470Z,13.00
2023-05-20T00:21:34.773Z,13.00
2023-05-20T00:24:01.873Z,13.00
2023-05-20T00:26:29.395Z,12.90
2023-05-20T00:28:57.702Z,12.90
2023-05-20T00:31:24.932Z,12.90
2023-05-20T00:33:52.626Z,12.80
2023-05-20T00:36:19.586Z,12.80
2023-05-20T00:38:48.111Z,12.70
2023-05-20T00:41:15.155Z,12.70
2023-05-20T00:43:42.219Z,12.70
2023-05-20T00:46:10.655Z,12.70
2023-05-20T00:48:42.733Z,12.60
2023-05-20T00:51:10.977Z,12.60
2023-05-20T00:53:38.809Z,12.60
2023-05-20T00:56:06.298Z,12.50
2023-05-20T00:58:37.146Z,12.50
2023-05-20T01:01:06.165Z,12.40
2023-05-20T01:03:33.814Z,12.40
2023-05-20T01:06:01.372Z,12.40
2023-05-20T01:08:28.847Z,12.40
2023-05-20T01:11:05.059Z,12.30
2023-05-20T01:13:36.921Z,12.30
2023-05-20T01:16:04.289Z,12.30
2023-05-20T01:18:33.131Z,12.20
2023-05-20T01:21:02.594Z,12.20
2023-05-20T01:23:33.943Z,12.20
2023-05-20T01:26:00.902Z,12.10
2023-05-20T01:28:30.358Z,12.10
2023-05-20T01:31:00.110Z,12.10
2023-05-20T01:33:28.445Z,12.10
2023-05-20T01:35:56.300Z,12.00
2023-05-20T01:38:24.351Z,12.00
2023-05-20T01:40:51.533Z,12.00
2023-05-20T01:43:18.962Z,11.90
2023-05-20T01:45:46.084Z,11.90
2023-05-20T01:48:13.561Z,11.90
2023-05-20T01:50:41.475Z,11.90
2023-05-20T01:53:09.741Z,11.80
2023-05-20T01:55:36.938Z,11.80
2023-05-20T01:58:04.183Z,11.80
2023-05-20T02:00:35.160Z,11.70
2023-05-20T02:03:03.923Z,11.70
2023-05-20T02:05:31.117Z,11.70
2023-05-20T02:07:58.610Z,11.70
2023-05-20T02:10:25.686Z,11.70
2023-05-20T02:12:52.670Z,11.60
2023-05-20T02:15:19.637Z,11.60
2023-05-20T02:17:47.216Z,11.60
2023-05-20T02:20:15.039Z,11.60
2023-05-20T02:22:42.069Z,11.50
2023-05-20T02:25:10.946Z,11.50
2023-05-20T02:27:38.017Z,11.50
2023-05-20T02:30:05.299Z,11.50
2023-05-20T02:32:33.717Z,11.50
2023-05-20T02:35:01.023Z,11.50
2023-05-20T02:37:29.114Z,11.40
2023-05-20T02:39:56.576Z,11.40
2023-05-20T02:42:23.570Z,11.40
2023-05-20T02:44:51.031Z,11.40
2023-05-20T02:47:18.376Z,11.30
2023-05-20T02:49:45.469Z,11.30
2023-05-20T02:52:12.527Z,11.30
2023-05-20T02:54:39.641Z,11.20
2023-05-20T02:57:07.184Z,11.20
2023-05-20T02:59:34.139Z,11.20
2023-05-20T03:02:01.337Z,11.10
2023-05-20T03:04:28.476Z,11.10
2023-05-20T03:06:57.952Z,11.10
2023-05-20T03:09:25.421Z,11.10
2023-05-20T03:11:52.530Z,11.10
2023-05-20T03:14:19.630Z,11.10
2023-05-20T03:16:46.687Z,11.00
2023-05-20T03:19:13.647Z,11.00
2023-05-20T03:21:41.329Z,11.00
2023-05-20T03:24:08.624Z,11.00
2023-05-20T03:26:37.792Z,11.00
2023-05-20T03:29:05.884Z,11.00
2023-05-20T03:31:33.245Z,10.90
2023-05-20T03:34:00.394Z,10.90
2023-05-20T03:36:27.554Z,10.90
2023-05-20T03:38:54.648Z,10.90
2023-05-20T03:41:22.447Z,10.90
2023-05-20T03:43:49.667Z,10.90
2023-05-20T03:46:16.850Z,10.90
2023-05-20T03:48:44.059Z,10.90
2023-05-20T03:51:11.588Z,10.90
2023-05-20T03:53:39.023Z,10.90
2023-05-20T03:56:06.378Z,10.90
2023-05-20T03:58:38.791Z,10.90
2023-05-20T04:01:06.488Z,10.90
2023-05-20T04:03:34.503Z,11.00
2023-05-20T04:06:01.835Z,11.00
2023-05-20T04:08:29.263Z,11.00
2023-05-20T04:10:56.983Z,11.00
2023-05-20T04:13:25.505Z,11.00
2023-05-20T04:15:53.983Z,11.00
2023-05-20T04:18:26.701Z,11.00
2023-05-20T04:21:00.383Z,11.10
2023-05-20T04:23:39.133Z,11.10
2023-05-20T04:26:07.424Z,11.10
2023-05-20T04:28:41.111Z,11.10
2023-05-20T04:31:08.975Z,11.10
2023-05-20T04:33:40.223Z,11.10
2023-05-20T04:36:13.491Z,11.10
2023-05-20T04:38:42.511Z,11.10
2023-05-20T04:41:12.035Z,11.20
2023-05-20T04:43:41.017Z,11.20
2023-05-20T04:46:08.864Z,11.20
2023-05-20T04:48:36.482Z,11.20
2023-05-20T04:51:03.676Z,11.20
2023-05-20T04:53:32.000Z,11.20
2023-05-20T04:56:04.134Z,11.20
2023-05-20T04:58:34.983Z,11.30
2023-05-20T05:01:05.366Z,11.30
2023-05-20T05:03:32.629Z,11.30
2023-05-20T05:06:00.355Z,11.30
2023-05-20T05:08:27.326Z,11.30
2023-05-20T05:10:55.007Z,11.30
2023-05-20T05:13:21.968Z,11.30
2023-05-20T05:15:49.480Z,11.30
2023-05-20T05:18:18.702Z,11.40
2023-05-20T05:20:46.744Z,11.40
2023-05-20T05:23:14.823Z,11.40
2023-05-20T05:25:41.876Z,11.40
2023-05-20T05:28:09.075Z,11.40
2023-05-20T05:30:37.735Z,11.40
2023-05-20T05:33:06.047Z,11.40
2023-05-20T05:35:33.429Z,11.40
2023-05-20T05:38:03.215Z,11.40
2023-05-20T05:40:30.214Z,11.40
2023-05-20T05:42:57.362Z,11.50
2023-05-20T05:45:25.133Z,11.50
2023-05-20T05:47:52.387Z,11.50
2023-05-20T05:50:20.591Z,11.60
2023-05-20T05:52:47.613Z,11.60
2023-05-20T05:55:15.134Z,11.60
2023-05-20T05:57:42.220Z,11.70
2023-05-20T06:00:10.644Z,11.60
2023-05-20T06:02:46.881Z,11.60
2023-05-20T06:05:31.560Z,11.60
2023-05-20T06:07:58.642Z,11.60
2023-05-20T06:10:26.233Z,11.70
2023-05-20T06:12:53.295Z,11.70
2023-05-20T06:15:20.666Z,11.60
2023-05-20T06:17:47.775Z,11.70
2023-05-20T06:20:16.340Z,11.60
2023-05-20T06:22:44.018Z,11.60
2023-05-20T06:25:12.500Z,11.70
2023-05-20T06:27:40.251Z,11.70
2023-05-20T06:30:10.023Z,11.70
2023-05-20T06:32:37.088Z,11.70
2023-05-20T06:35:04.207Z,11.80
2023-05-20T06:37:31.183Z,11.80
2023-05-20T06:39:58.306Z,11.80
2023-05-20T06:42:26.217Z,11.90
2023-05-20T06:45:06.183Z,11.90
2023-05-20T06:47:37.554Z,11.90
2023-05-20T06:50:04.790Z,11.90
2023-05-20T06:52:32.458Z,11.90
2023-05-20T06:54:59.433Z,11.90
2023-05-20T06:57:26.908Z,11.90
2023-05-20T06:59:53.882Z,11.90
2023-05-20T07:02:22.198Z,12.00
2023-05-20T07:04:49.592Z,12.00
2023-05-20T07:07:17.445Z,12.00
2023-05-20T07:09:45.874Z,12.10
2023-05-20T07:12:12.892Z,12.10
2023-05-20T07:14:39.940Z,12.10
2023-05-20T07:17:07.132Z,12.20
2023-05-20T07:19:34.302Z,12.20
2023-05-20T07:22:01.710Z,12.20
2023-05-20T07:24:39.668Z,12.30
2023-05-20T07:27:07.138Z,12.30
2023-05-20T07:29:35.117Z,12.40
2023-05-20T07:32:04.033Z,12.40
2023-05-20T07:34:31.813Z,12.40
2023-05-20T07:37:01.494Z,12.50
2023-05-20T07:39:28.513Z,12.60
2023-05-20T07:41:55.558Z,12.60
2023-05-20T07:44:23.741Z,12.70
2023-05-20T07:46:52.753Z,12.70
2023-05-20T07:49:20.644Z,12.70
2023-05-20T07:51:48.190Z,12.80
2023-05-20T07:54:32.044Z,12.80
2023-05-20T07:57:00.446Z,12.90
2023-05-20T07:59:29.238Z,12.90
2023-05-20T08:01:56.877Z,12.90
2023-05-20T08:04:25.023Z,12.90
2023-05-20T08:06:53.235Z,12.90
2023-05-20T08:09:30.808Z,13.00
2023-05-20T08:11:58.607Z,13.10
2023-05-20T08:14:25.840Z,13.10
2023-05-20T08:16:55.123Z,13.20
2023-05-20T08:19:22.791Z,13.20
2023-05-20T08:21:50.109Z,13.30
2023-05-20T08:24:17.963Z,13.40
2023-05-20T08:26:45.772Z,13.40
2023-05-20T08:29:12.959Z,13.50
2023-05-20T08:31:40.351Z,13.50
2023-05-20T08:34:08.175Z,13.60
2023-05-20T08:36:35.793Z,13.70
2023-05-20T08:39:04.436Z,13.70
2023-05-20T08:41:31.957Z,13.80
2023-05-20T08:44:02.655Z,13.90
2023-05-20T08:46:31.794Z,13.90
2023-05-20T08:48:59.629Z,14.00
2023-05-20T08:51:28.189Z,14.10
2023-05-20T08:53:55.228Z,14.20
2023-05-20T08:56:23.710Z,14.20
2023-05-20T08:58:50.789Z,14.40
2023-05-20T09:01:18.090Z,14.40
2023-05-20T09:03:45.359Z,14.60
2023-05-20T09:06:18.221Z,14.60
2023-05-20T09:08:45.371Z,14.70
2023-05-20T09:11:12.934Z,14.80
2023-05-20T09:13:40.136Z,14.80
2023-05-20T09:16:07.532Z,15.00
2023-05-20T09:18:38.309Z,15.00
2023-05-20T09:21:09.318Z,15.20
2023-05-20T09:23:39.508Z,15.30
2023-05-20T09:26:07.042Z,15.40
2023-05-20T09:28:36.152Z,15.40
2023-05-20T09:31:03.244Z,15.60
2023-05-20T09:33:32.322Z,15.70
2023-05-20T09:36:04.633Z,15.90
2023-05-20T09:38:38.242Z,16.10
2023-05-20T09:41:13.059Z,16.50
2023-05-20T09:43:41.023Z,17.00
2023-05-20T09:46:09.220Z,17.70
2023-05-20T09:48:39.945Z,18.40
2023-05-20T09:51:08.068Z,19.20
2023-05-20T09:53:36.131Z,20.00
2023-05-20T09:56:03.768Z,20.80
2023-05-20T09:58:31.528Z,21.50
2023-05-20T10:00:58.922Z,22.20
2023-05-20T10:03:28.316Z,22.90
2023-05-20T10:06:21.512Z,23.50
2023-05-20T10:08:48.544Z,24.20
2023-05-20T10:11:40.915Z,24.70
2023-05-20T10:14:42.216Z,25.10
2023-05-20T10:17:27.541Z,25.70
2023-05-20T10:20:02.014Z,26.20
2023-05-20T10:22:31.717Z,26.60
2023-05-20T10:25:07.402Z,26.90
2023-05-20T10:27:47.055Z,27.10
2023-05-20T10:30:22.063Z,27.30
2023-05-20T10:33:05.104Z,27.40
2023-05-20T10:35:32.807Z,27.70
2023-05-20T10:38:13.201Z,28.00
2023-05-20T10:40:41.064Z,28.40
2023-05-20T10:43:15.216Z,28.70
2023-05-20T10:45:53.644Z,28.80
2023-05-20T10:48:29.894Z,29.10
2023-05-20T10:50:59.797Z,29.20
2023-05-20T10:53:34.382Z,29.30
2023-05-20T10:56:02.716Z,29.50
2023-05-20T10:58:37.967Z,29.70
2023-05-20T11:01:05.314Z,29.80
2023-05-20T11:03:35.020Z,30.00
2023-05-20T11:06:02.270Z,30.30
2023-05-20T11:08:33.944Z,30.50
2023-05-20T11:11:01.062Z,30.60
2023-05-20T11:13:28.352Z,30.70
2023-05-20T11:15:55.787Z,30.90
2023-05-20T11:18:22.976Z,31.00
2023-05-20T11:20:50.235Z,31.10
2023-05-20T11:23:17.469Z,31.20
2023-05-20T11:25:44.605Z,31.30
2023-05-20T11:28:15.026Z,31.30
2023-05-20T11:30:45.561Z,31.40
2023-05-20T11:33:14.204Z,31.50
2023-05-20T11:35:49.775Z,31.60
2023-05-20T11:38:17.603Z,31.60
2023-05-20T11:40:51.001Z,31.70
2023-05-20T11:43:19.440Z,31.80
2023-05-20T11:45:47.604Z,31.80
2023-05-20T11:48:17.608Z,31.60
2023-05-20T11:50:46.524Z,31.30
2023-05-20T11:53:18.874Z,31.10
2023-05-20T11:55:48.953Z,30.90
2023-05-20T11:58:18.482Z,30.80
2023-05-20T12:00:52.804Z,30.60
2023-05-20T12:03:22.958Z,30.40
2023-05-20T12:05:51.350Z,30.20
2023-05-20T12:08:18.711Z,29.80
2023-05-20T12:10:46.002Z,29.40
2023-05-20T12:13:13.748Z,29.00
2023-05-20T12:15:41.337Z,28.70
2023-05-20T12:18:08.533Z,28.40
2023-05-20T12:20:37.324Z,28.30
2023-05-20T12:23:04.990Z,28.40
2023-05-20T12:25:32.170Z,28.60
2023-05-20T12:27:59.737Z,28.70
2023-05-20T12:30:26.864Z,28.70
2023-05-20T12:32:54.108Z,28.80
2023-05-20T12:35:40.879Z,28.90
2023-05-20T12:38:08.335Z,29.00
2023-05-20T12:40:36.670Z,28.90
2023-05-20T12:43:05.377Z,29.00
2023-05-20T12:45:32.506Z,29.20
2023-05-20T12:48:00.456Z,29.30
2023-05-20T12:50:27.548Z,29.50
2023-05-20T12:52:54.738Z,29.70
2023-05-20T12:55:22.187Z,29.80
2023-05-20T12:57:50.517Z,29.90
2023-05-20T13:00:18.092Z,30.00
2023-05-20T13:02:45.400Z,30.00
2023-05-20T13:05:13.400Z,30.00
2023-05-20T13:07:40.635Z,29.70
2023-05-20T13:10:10.487Z,29.50
2023-05-20T13:12:37.920Z,29.40
2023-05-20T13:15:05.493Z,29.30
2023-05-20T13:17:32.629Z,29.30
2023-05-20T13:19:59.725Z,29.30
2023-05-20T13:22:26.805Z,29.20
2023-05-20T13:24:54.072Z,29.20
2023-05-20T13:27:21.283Z,29.20
2023-05-20T13:29:48.376Z,29.10
2023-05-20T13:32:15.700Z,28.90
2023-05-20T13:34:43.023Z,28.70
2023-05-20T13:37:13.070Z,28.60
2023-05-20T13:39:40.293Z,28.40
2023-05-20T13:42:07.408Z,28.10
2023-05-20T13:44:34.515Z,27.80
2023-05-20T13:47:01.678Z,27.40
2023-05-20T13:49:28.975Z,27.10
2023-05-20T13:51:56.321Z,26.80
2023-05-20T13:54:23.440Z,26.40
2023-05-20T13:56:50.505Z,26.00
2023-05-20T13:59:17.708Z,25.70
2023-05-20T14:01:46.638Z,25.50
2023-05-20T14:04:13.839Z,25.20
2023-05-20T14:06:41.615Z,25.00
2023-05-20T14:09:09.361Z,24.80
2023-05-20T14:11:36.798Z,24.60
2023-05-20T14:14:03.905Z,24.40
2023-05-20T14:16:31.920Z,24.20
2023-05-20T14:19:02.344Z,24.10
2023-05-20T14:21:29.505Z,24.10
2023-05-20T14:23:57.570Z,24.00
2023-05-20T14:26:24.712Z,24.00
2023-05-20T14:28:52.341Z,23.90
2023-05-20T14:31:19.553Z,23.80
2023-05-20T14:33:46.761Z,23.70
2023-05-20T14:36:13.890Z,23.60
2023-05-20T14:38:40.966Z,23.50
2023-05-20T14:41:08.027Z,23.40
2023-05-20T14:43:35.084Z,23.30
2023-05-20T14:46:03.208Z,23.20
2023-05-20T14:48:30.322Z,23.10
2023-05-20T14:50:57.478Z,23.00
2023-05-20T14:53:24.576Z,22.80
2023-05-20T14:55:51.631Z,22.70
2023-05-20T14:58:18.762Z,22.70
2023-05-20T15:00:46.094Z,22.60
2023-05-20T15:03:13.321Z,22.50
2023-05-20T15:05:41.331Z,22.40
2023-05-20T15:08:08.440Z,22.30
2023-05-20T15:10:36.297Z,22.20
2023-05-20T15:13:03.590Z,22.10
2023-05-20T15:15:30.813Z,22.00
2023-05-20T15:17:57.920Z,22.00
2023-05-20T15:20:25.108Z,21.90
2023-05-20T15:22:52.276Z,21.80
2023-05-20T15:25:19.388Z,21.70
2023-05-20T15:27:46.494Z,21.60
2023-05-20T15:30:14.379Z,21.50
2023-05-20T15:32:42.885Z,21.50
2023-05-20T15:35:10.224Z,21.40
2023-05-20T15:37:37.371Z,21.40
2023-05-20T15:40:04.737Z,21.30
2023-05-20T15:42:31.961Z,21.20
2023-05-20T15:44:59.179Z,21.10
2023-05-20T15:47:26.422Z,21.10
2023-05-20T15:49:54.620Z,21.00
2023-05-20T15:52:21.790Z,20.90
2023-05-20T15:54:48.893Z,20.80
2023-05-20T15:57:16.140Z,20.70
2023-05-20T15:59:43.341Z,20.60
2023-05-20T16:02:10.571Z,20.40
2023-05-20T16:04:37.693Z,20.40
2023-05-20T16:07:04.945Z,20.30
2023-05-20T16:09:32.003Z,20.20
2023-05-20T16:11:59.132Z,20.10
2023-05-20T16:14:26.256Z,20.00
2023-05-20T16:16:53.465Z,19.90
2023-05-20T16:19:20.629Z,19.80
2023-05-20T16:21:47.702Z,19.80
2023-05-20T16:24:15.507Z,19.70
2023-05-20T16:26:42.647Z,19.70
2023-05-20T16:29:09.834Z,19.70
2023-05-20T16:31:37.068Z,19.60
2023-05-20T16:34:04.569Z,19.60
2023-05-20T16:36:31.914Z,19.50
2023-05-20T16:38:59.035Z,19.50
2023-05-20T16:41:26.390Z,19.40
2023-05-20T16:43:53.534Z,19.40
2023-05-20T16:46:21.596Z,19.30
2023-05-20T16:48:48.724Z,19.30
2023-05-20T16:51:15.816Z,19.20
2023-05-20T16:53:42.944Z,19.10
2023-05-20T16:56:10.148Z,19.10
2023-05-20T16:58:37.359Z,19.10
2023-05-20T17:01:04.536Z,19.10
2023-05-20T17:03:32.391Z,19.00
2023-05-20T17:05:59.484Z,19.00
2023-05-20T17:08:26.619Z,18.90
2023-05-20T17:10:54.418Z,18.80
2023-05-20T17:13:22.193Z,18.80
2023-05-20T17:15:49.386Z,18.80
2023-05-20T17:18:16.884Z,18.70
2023-05-20T17:20:43.940Z,18.70
2023-05-20T17:23:11.173Z,18.70
2023-05-20T17:25:40.974Z,18.70
2023-05-20T17:28:08.079Z,18.70
2023-05-20T17:30:35.285Z,18.70
2023-05-20T17:33:02.687Z,18.60
2023-05-20T17:35:31.712Z,18.60
2023-05-20T17:37:58.944Z,18.50
2023-05-20T17:40:26.197Z,18.50
2023-05-20T17:42:53.365Z,18.40
2023-05-20T17:45:20.474Z,18.40
2023-05-20T17:47:47.648Z,18.30
2023-05-20T17:50:16.659Z,18.20
2023-05-20T17:52:43.801Z,18.20
2023-05-20T17:55:11.096Z,18.10
2023-05-20T17:57:38.252Z,18.10
2023-05-20T18:00:06.618Z,18.00
2023-05-20T18:02:33.702Z,17.90
2023-05-20T18:05:01.213Z,17.90
2023-05-20T18:07:30.504Z,17.90
2023-05-20T18:09:57.615Z,17.80
2023-05-20T18:12:24.674Z,17.80
2023-05-20T18:14:51.777Z,17.70
2023-05-20T18:17:19.082Z,17.70
2023-05-20T18:19:46.466Z,17.60
2023-05-20T18:22:13.682Z,17.60
2023-05-20T18:24:42.066Z,17.60
2023-05-20T18:27:09.136Z,17.60
2023-05-20T18:29:36.236Z,17.50
2023-05-20T18:32:03.423Z,17.50
2023-05-20T18:34:33.191Z,17.50
2023-05-20T18:37:00.763Z,17.50
2023-05-20T18:39:27.832Z,17.50
2023-05-20T18:41:54.909Z,17.50
2023-05-20T18:44:22.055Z,17.40
2023-05-20T18:46:49.260Z,17.40
2023-05-20T18:49:16.408Z,17.40
2023-05-20T18:51:43.552Z,17.30
2023-05-20T18:54:11.328Z,17.30
2023-05-20T18:56:38.707Z,17.30
2023-05-20T18:59:05.865Z,17.30
2023-05-20T19:01:33.918Z,17.20
2023-05-20T19:04:01.478Z,17.20
2023-05-20T19:06:28.584Z,17.20
2023-05-20T19:08:55.806Z,17.20
2023-05-20T19:11:22.892Z,17.10
2023-05-20T19:13:49.960Z,17.10
2023-05-20T19:16:17.192Z,17.10
2023-05-20T19:18:44.266Z,17.00
2023-05-20T19:21:11.484Z,17.00
2023-05-20T19:23:38.612Z,16.90
2023-05-20T19:26:05.906Z,16.90
2023-05-20T19:28:32.924Z,16.90
2023-05-20T19:31:00.033Z,16.90
2023-05-20T19:33:27.193Z,16.80
2023-05-20T19:35:54.308Z,16.80
2023-05-20T19:38:21.765Z,16.70
2023-05-20T19:40:49.147Z,16.70
2023-05-20T19:43:16.396Z,16.70
2023-05-20T19:45:43.530Z,16.60
2023-05-20T19:48:10.916Z,16.60
2023-05-20T19:50:38.235Z,16.60
2023-05-20T19:53:07.524Z,16.50
2023-05-20T19:55:36.343Z,16.50
2023-05-20T19:58:04.548Z,16.40
2023-05-20T20:00:31.752Z,16.40
2023-05-20T20:02:59.690Z,16.40
2023-05-20T20:05:27.056Z,16.30
2023-05-20T20:07:54.406Z,16.30
2023-05-20T20:10:21.702Z,16.30
2023-05-20T20:12:49.895Z,16.20
2023-05-20T20:15:17.186Z,16.20
2023-05-20T20:17:45.688Z,16.10
2023-05-20T20:20:15.597Z,16.10
2023-05-20T20:22:42.740Z,16.10
2023-05-20T20:25:10.204Z,16.00
2023-05-20T20:27:37.498Z,16.00
2023-05-20T20:30:04.992Z,15.90
2023-05-20T20:32:32.305Z,15.80
2023-05-20T20:34:59.642Z,15.80
2023-05-20T20:37:27.491Z,15.80
2023-05-20T20:39:55.346Z,15.70
2023-05-20T20:42:22.778Z,15.70
2023-05-20T20:44:52.627Z,15.60
2023-05-20T20:47:19.848Z,15.60
2023-05-20T20:49:47.065Z,15.50
2023-05-20T20:52:14.191Z,15.50
2023-05-20T20:54:43.274Z,15.50
2023-05-20T20:57:17.209Z,15.40
2023-05-20T20:59:47.996Z,15.40
2023-05-20T21:02:15.555Z,15.40
2023-05-20T21:04:43.227Z,15.30
2023-05-20T21:07:12.180Z,15.30
2023-05-20T21:09:39.471Z,15.20
2023-05-20T21:12:07.019Z,15.20
2023-05-20T21:14:34.356Z,15.20
2023-05-20T21:17:01.610Z,15.10
2023-05-20T21:19:30.104Z,15.10
2023-05-20T21:21:57.589Z,15.10
2023-05-20T21:24:24.929Z,15.00
2023-05-20T21:26:52.517Z,15.00
2023-05-20T21:29:19.893Z,15.00
2023-05-20T21:31:47.222Z,14.90
2023-05-20T21:34:14.646Z,14.90
2023-05-20T21:36:42.108Z,14.90
2023-05-20T21:39:09.341Z,14.90
2023-05-20T21:41:36.717Z,14.80
2023-05-20T21:44:04.118Z,14.80
2023-05-20T21:46:31.664Z,14.80
2023-05-20T21:48:59.000Z,14.70
2023-05-20T21:51:26.286Z,14.70
2023-05-20T21:53:53.638Z,14.70
2023-05-20T21:56:21.772Z,14.60
2023-05-20T21:58:49.173Z,14.60
2023-05-20T22:01:16.423Z,14.60
2023-05-20T22:03:47.970Z,14.60
2023-05-20T22:06:17.183Z,14.50
2023-05-20T22:08:44.565Z,14.50
2023-05-20T22:11:11.916Z,14.50
2023-05-20T22:13:42.949Z,14.50
2023-05-20T22:16:10.506Z,14.40
2023-05-20T22:18:38.649Z,14.40
2023-05-20T22:21:06.618Z,14.40
2023-05-20T22:23:34.046Z,14.40
2023-05-20T22:26:01.829Z,14.30
2023-05-20T22:28:29.166Z,14.30
2023-05-20T22:30:56.690Z,14.20
2023-05-20T22:33:24.480Z,14.20
2023-05-20T22:35:53.629Z,14.10
2023-05-20T22:38:21.554Z,14.10
2023-05-20T22:40:48.895Z,14.10
2023-05-20T22:43:17.499Z,14.00
2023-05-20T22:45:44.569Z,14.00
2023-05-20T22:48:12.506Z,14.00
2023-05-20T22:50:39.546Z,14.00
2023-05-20T22:53:07.216Z,13.90
2023-05-20T22:55:34.653Z,13.90
2023-05-20T22:58:02.366Z,13.90
2023-05-20T23:00:29.765Z,13.80
2023-05-20T23:02:57.101Z,13.80
2023-05-20T23:05:24.247Z,13.80
2023-05-20T23:07:53.104Z,13.70
2023-05-20T23:10:20.541Z,13.70
2023-05-20T23:12:47.744Z,13.60
2023-05-20T23:15:15.007Z,13.60
2023-05-20T23:17:42.769Z,13.60
2023-05-20T23:20:11.329Z,13.60
2023-05-20T23:22:38.360Z,13.50
2023-05-20T23:25:05.952Z,13.40
2023-05-20T23:27:33.471Z,13.40
2023-05-20T23:30:00.690Z,13.40
2023-05-20T23:32:27.873Z,13.30
2023-05-20T23:34:55.326Z,13.30
2023-05-20T23:37:22.728Z,13.30
2023-05-20T23:39:49.861Z,13.20
2023-05-20T23:42:16.936Z,13.20
2023-05-20T23:44:44.060Z,13.20
2023-05-20T23:47:13.612Z,13.20
2023-05-20T23:49:41.636Z,13.20
2023-05-20T23:52:08.857Z,13.10
2023-05-20T23:54:35.998Z,13.10
2023-05-20T23:57:03.182Z,13.10
2023-05-20T23:59:30.289Z,13.10
