createdAt,value
2022-10-25T00:03:49.636Z,19.70
2022-10-25T00:08:52.210Z,19.50
2022-10-25T00:13:56.023Z,19.40
2022-10-25T00:18:57.920Z,19.30
2022-10-25T00:23:59.639Z,19.50
2022-10-25T00:29:01.313Z,19.50
2022-10-25T00:34:03.075Z,19.40
2022-10-25T00:39:05.029Z,19.40
2022-10-25T00:44:40.890Z,19.50
2022-10-25T00:49:44.326Z,19.20
2022-10-25T00:54:52.554Z,19.20
2022-10-25T00:59:54.356Z,19.40
2022-10-25T01:04:56.375Z,19.30
2022-10-25T01:09:58.381Z,19.30
2022-10-25T01:15:01.863Z,19.50
2022-10-25T01:20:28.254Z,19.40
2022-10-25T01:25:55.377Z,19.30
2022-10-25T01:31:23.943Z,19.10
2022-10-25T01:36:59.882Z,19.30
2022-10-25T01:42:41.973Z,19.10
2022-10-25T01:47:49.853Z,19.20
2022-10-25T01:52:52.077Z,19.30
2022-10-25T01:58:33.754Z,19.20
2022-10-25T02:03:41.739Z,19.10
2022-10-25T02:08:50.701Z,19.20
2022-10-25T02:14:07.708Z,19.20
2022-10-25T02:19:14.050Z,19.20
2022-10-25T02:24:23.357Z,19.20
2022-10-25T02:29:27.898Z,18.90
2022-10-25T02:34:29.704Z,18.80
2022-10-25T02:39:31.931Z,18.90
2022-10-25T02:44:33.666Z,18.60
2022-10-25T02:49:35.379Z,18.30
2022-10-25T02:54:37.032Z,18.60
2022-10-25T02:59:38.698Z,18.60
2022-10-25T03:04:40.483Z,18.40
2022-10-25T03:09:42.165Z,18.60
2022-10-25T03:14:43.817Z,18.40
2022-10-25T03:19:45.497Z,18.50
2022-10-25T03:24:47.216Z,18.40
2022-10-25T03:29:48.866Z,18.40
2022-10-25T03:34:50.505Z,18.30
2022-10-25T03:39:52.182Z,18.30
2022-10-25T03:44:53.888Z,18.20
2022-10-25T03:49:55.550Z,18.00
2022-10-25T03:54:57.235Z,17.90
2022-10-25T03:59:58.905Z,18.00
2022-10-25T04:05:00.579Z,18.20
2022-10-25T04:10:02.487Z,18.20
2022-10-25T04:15:04.606Z,18.10
2022-10-25T04:20:07.023Z,18.10
2022-10-25T04:25:09.058Z,18.00
2022-10-25T04:30:11.297Z,17.90
2022-10-25T04:35:12.992Z,18.20
2022-10-25T04:40:14.766Z,18.30
2022-10-25T04:45:16.459Z,18.20
2022-10-25T04:50:18.170Z,18.20
2022-10-25T04:55:19.823Z,17.90
2022-10-25T05:00:21.526Z,17.70
2022-10-25T05:05:24.943Z,17.60
2022-10-25T05:10:26.639Z,17.80
2022-10-25T05:15:29.007Z,17.60
2022-10-25T05:20:30.690Z,17.70
2022-10-25T05:25:32.306Z,17.80
2022-10-25T05:30:33.951Z,17.70
2022-10-25T05:35:35.775Z,17.60
2022-10-25T05:40:37.467Z,17.50
2022-10-25T05:45:39.117Z,18.00
2022-10-25T05:55:43.520Z,17.50
2022-10-25T06:00:45.186Z,17.30
2022-10-25T06:05:46.843Z,17.40
2022-10-25T06:15:55.218Z,17.20
2022-10-25T06:21:00.421Z,17.20
2022-10-25T06:26:08.023Z,17.50
2022-10-25T06:31:15.390Z,17.70
2022-10-25T06:36:19.993Z,17.70
2022-10-25T06:41:26.820Z,18.10
2022-10-25T06:46:30.355Z,18.40
2022-10-25T06:51:32.953Z,18.40
2022-10-25T06:56:35.207Z,18.10
2022-10-25T07:01:37.097Z,17.80
2022-10-25T07:06:38.929Z,17.80
2022-10-25T07:11:40.623Z,17.90
2022-10-25T07:16:42.460Z,18.00
2022-10-25T07:21:44.147Z,18.10
2022-10-25T07:26:45.802Z,18.00
2022-10-25T07:31:48.580Z,18.30
2022-10-25T07:36:50.260Z,18.30
2022-10-25T07:41:53.819Z,18.40
2022-10-25T07:46:55.489Z,18.60
2022-10-25T07:51:57.219Z,19.10
2022-10-25T07:56:58.872Z,19.20
2022-10-25T08:02:00.542Z,19.10
2022-10-25T08:07:02.227Z,19.20
2022-10-25T08:12:03.992Z,19.30
2022-10-25T08:17:05.740Z,19.60
2022-10-25T08:22:07.430Z,19.70
2022-10-25T08:27:09.113Z,19.80
2022-10-25T08:32:10.773Z,19.90
2022-10-25T08:37:13.100Z,20.10
2022-10-25T08:42:27.067Z,19.90
2022-10-25T08:47:39.107Z,20.30
2022-10-25T08:52:46.450Z,20.50
2022-10-25T08:57:49.491Z,20.60
2022-10-25T09:02:59.652Z,20.50
2022-10-25T09:08:21.546Z,20.60
2022-10-25T09:13:43.337Z,20.70
2022-10-25T09:18:53.217Z,20.70
2022-10-25T09:24:20.314Z,20.30
2022-10-25T09:29:28.525Z,21.00
2022-10-25T09:34:32.468Z,21.30
2022-10-25T09:39:40.314Z,21.00
2022-10-25T09:44:59.857Z,21.00
2022-10-25T09:50:12.103Z,20.80
2022-10-25T09:55:41.916Z,21.00
2022-10-25T10:00:43.807Z,21.20
2022-10-25T10:05:53.349Z,21.60
2022-10-25T10:10:56.367Z,22.10
2022-10-25T10:16:05.113Z,22.40
2022-10-25T10:21:06.849Z,22.60
2022-10-25T10:26:27.317Z,22.90
2022-10-25T10:31:44.724Z,22.40
2022-10-25T10:36:46.426Z,22.80
2022-10-25T10:41:57.451Z,22.90
2022-10-25T10:46:59.281Z,22.70
2022-10-25T10:52:01.032Z,21.90
2022-10-25T10:57:05.312Z,22.10
2022-10-25T11:02:42.291Z,23.00
2022-10-25T11:07:44.788Z,23.90
2022-10-25T11:13:24.221Z,23.40
2022-10-25T11:18:49.883Z,24.00
2022-10-25T11:24:10.960Z,23.40
2022-10-25T11:29:40.536Z,24.20
2022-10-25T11:34:45.250Z,24.80
2022-10-25T11:39:52.845Z,24.50
2022-10-25T11:45:31.781Z,24.40
2022-10-25T11:51:04.251Z,24.30
2022-10-25T11:56:17.666Z,24.40
2022-10-25T12:01:56.735Z,24.10
2022-10-25T12:07:01.118Z,24.20
2022-10-25T12:12:08.323Z,24.70
2022-10-25T12:17:29.429Z,24.80
2022-10-25T12:22:37.662Z,24.60
2022-10-25T12:27:42.087Z,24.80
2022-10-25T12:32:55.519Z,25.00
2022-10-25T12:38:01.625Z,24.10
2022-10-25T12:43:19.287Z,24.80
2022-10-25T12:48:39.492Z,24.00
2022-10-25T12:54:23.068Z,25.10
2022-10-25T12:59:51.918Z,25.40
2022-10-25T13:05:32.678Z,24.90
2022-10-25T13:10:42.208Z,24.90
2022-10-25T13:15:57.325Z,25.00
2022-10-25T13:21:04.555Z,24.40
2022-10-25T13:26:09.554Z,24.10
2022-10-25T13:31:36.348Z,24.50
2022-10-25T13:36:53.830Z,25.20
2022-10-25T13:42:16.405Z,24.50
2022-10-25T13:47:42.389Z,24.30
2022-10-25T13:53:01.742Z,23.80
2022-10-25T13:58:32.196Z,23.90
2022-10-25T14:04:03.551Z,24.20
2022-10-25T14:09:33.861Z,24.10
2022-10-25T14:14:48.750Z,24.20
2022-10-25T14:19:57.527Z,24.30
2022-10-25T14:25:21.153Z,24.40
2022-10-25T14:30:29.329Z,23.90
2022-10-25T14:35:45.111Z,23.80
2022-10-25T14:40:58.188Z,23.60
2022-10-25T14:46:02.724Z,23.10
2022-10-25T14:51:07.983Z,22.80
2022-10-25T14:56:09.621Z,22.80
2022-10-25T15:01:12.187Z,22.70
2022-10-25T15:06:15.375Z,22.50
2022-10-25T15:11:19.403Z,22.40
2022-10-25T15:16:47.403Z,22.60
2022-10-25T15:21:51.941Z,22.60
2022-10-25T15:27:00.849Z,22.70
2022-10-25T15:32:02.527Z,22.50
2022-10-25T15:37:04.211Z,22.40
2022-10-25T15:42:05.984Z,22.30
2022-10-25T15:47:20.439Z,22.10
2022-10-25T15:52:22.395Z,22.10
2022-10-25T15:57:24.082Z,22.00
2022-10-25T16:02:26.538Z,21.70
2022-10-25T16:07:28.282Z,21.80
2022-10-25T16:12:32.416Z,21.70
2022-10-25T16:17:34.109Z,21.30
2022-10-25T16:22:35.830Z,21.10
2022-10-25T16:27:37.529Z,21.00
2022-10-25T16:32:39.319Z,20.90
2022-10-25T16:37:41.769Z,20.90
2022-10-25T16:42:43.886Z,20.90
2022-10-25T16:47:45.615Z,20.90
2022-10-25T16:52:47.635Z,20.90
2022-10-25T16:57:49.664Z,20.80
2022-10-25T17:02:51.781Z,20.70
2022-10-25T17:07:53.543Z,20.50
2022-10-25T17:12:56.610Z,20.40
2022-10-25T17:17:58.782Z,20.30
2022-10-25T17:23:00.461Z,20.40
2022-10-25T17:28:02.178Z,20.50
2022-10-25T17:33:03.878Z,20.30
2022-10-25T17:38:05.597Z,20.40
2022-10-25T17:43:07.253Z,20.40
2022-10-25T17:48:09.131Z,20.50
2022-10-25T17:53:10.888Z,20.60
2022-10-25T17:58:12.562Z,20.70
2022-10-25T18:03:14.344Z,20.60
2022-10-25T18:08:16.179Z,20.70
2022-10-25T18:13:17.858Z,20.50
2022-10-25T18:18:19.972Z,20.60
2022-10-25T18:23:21.711Z,20.90
2022-10-25T18:28:23.492Z,20.60
2022-10-25T18:33:25.309Z,20.70
2022-10-25T18:38:27.057Z,20.70
2022-10-25T18:43:28.998Z,20.50
2022-10-25T18:48:30.690Z,20.50
2022-10-25T18:53:32.673Z,20.50
2022-10-25T18:58:34.318Z,20.30
2022-10-25T19:03:37.146Z,20.20
2022-10-25T19:08:39.529Z,20.10
2022-10-25T19:13:41.222Z,19.90
2022-10-25T19:18:42.962Z,19.90
2022-10-25T19:23:45.375Z,19.80
2022-10-25T19:28:47.530Z,19.80
2022-10-25T19:33:50.843Z,19.70
2022-10-25T19:38:52.515Z,19.50
2022-10-25T19:43:54.798Z,19.40
2022-10-25T19:48:56.466Z,19.50
2022-10-25T19:53:58.133Z,19.60
2022-10-25T19:58:59.817Z,19.50
2022-10-25T20:04:01.506Z,19.40
2022-10-25T20:09:03.320Z,19.40
2022-10-25T20:14:05.050Z,19.30
2022-10-25T20:19:07.500Z,19.20
2022-10-25T20:24:09.990Z,19.20
2022-10-25T20:29:17.181Z,19.20
2022-10-25T20:34:22.018Z,19.10
2022-10-25T20:39:23.699Z,19.10
2022-10-25T20:44:25.461Z,18.80
2022-10-25T20:49:27.138Z,19.00
2022-10-25T20:54:28.782Z,19.00
2022-10-25T20:59:30.468Z,18.70
2022-10-25T21:09:53.739Z,18.80
2022-10-25T21:14:55.410Z,18.80
2022-10-25T21:19:57.065Z,19.00
2022-10-25T21:24:58.763Z,18.80
2022-10-25T21:30:00.468Z,18.90
2022-10-25T21:35:02.133Z,18.90
2022-10-25T21:40:04.071Z,18.50
2022-10-25T21:45:06.156Z,18.80
2022-10-25T21:50:08.717Z,18.50
2022-10-25T21:55:10.432Z,18.80
2022-10-25T22:00:12.924Z,18.40
2022-10-25T22:05:14.744Z,18.20
2022-10-25T22:10:16.514Z,18.10
2022-10-25T22:15:18.208Z,18.10
2022-10-25T22:20:20.122Z,18.30
2022-10-25T22:25:21.781Z,18.60
2022-10-25T22:30:23.471Z,18.60
2022-10-25T22:35:25.149Z,19.00
2022-10-25T22:40:26.834Z,18.40
2022-10-25T22:45:28.524Z,18.80
2022-10-25T22:50:30.204Z,18.60
2022-10-25T22:55:31.889Z,19.00
2022-10-25T23:00:33.581Z,18.80
2022-10-25T23:05:35.279Z,18.70
2022-10-25T23:10:36.935Z,18.70
2022-10-25T23:15:38.677Z,18.50
2022-10-25T23:20:51.405Z,18.80
2022-10-25T23:25:53.468Z,18.60
2022-10-25T23:30:55.131Z,18.40
2022-10-25T23:36:01.517Z,18.50
2022-10-25T23:41:03.898Z,18.60
2022-10-25T23:46:06.936Z,18.80
2022-10-25T23:51:11.262Z,18.80
2022-10-25T23:56:14.157Z,18.90
