createdAt,value
2024-05-09T00:03:30.996Z,102802.63
2024-05-09T00:13:33.288Z,102795.84
2024-05-09T00:23:35.817Z,102782.03
2024-05-09T00:33:38.284Z,102787.41
2024-05-09T00:43:41.144Z,102782.25
2024-05-09T00:53:43.551Z,102778.84
2024-05-09T01:03:47.941Z,102780.72
2024-05-09T01:13:51.871Z,102770.31
2024-05-09T01:23:54.229Z,102760.69
2024-05-09T01:33:56.684Z,102764.09
2024-05-09T01:43:59.038Z,102744.25
2024-05-09T01:54:03.161Z,102744.25
2024-05-09T02:04:05.866Z,102756.47
2024-05-09T02:14:08.419Z,102747.03
2024-05-09T02:24:10.688Z,102737.72
2024-05-09T02:34:13.069Z,102736.91
2024-05-09T02:44:15.488Z,102740.28
2024-05-09T02:54:17.991Z,102738.63
2024-05-09T03:04:20.343Z,102749.97
2024-05-09T03:14:22.850Z,102751.75
2024-05-09T03:24:25.123Z,102734.47
2024-05-09T03:34:27.451Z,102736.28
2024-05-09T03:44:29.799Z,102733.63
2024-05-09T03:54:35.155Z,102718.06
2024-05-09T04:04:37.469Z,102714.63
2024-05-09T04:14:39.946Z,102714.66
2024-05-09T04:24:42.298Z,102731.97
2024-05-09T04:34:44.623Z,102726.69
2024-05-09T04:44:47.055Z,102722.31
2024-05-09T04:54:49.320Z,102743.09
2024-05-09T05:04:51.931Z,102740.47
2024-05-09T05:14:54.351Z,102744.84
2024-05-09T05:24:56.637Z,102743.91
2024-05-09T05:34:58.949Z,102749.88
2024-05-09T05:45:01.187Z,102759.13
2024-05-09T05:55:03.426Z,102766.97
2024-05-09T06:05:06.301Z,102756.38
2024-05-09T06:15:08.992Z,102756.25
2024-05-09T06:25:11.271Z,102761.47
2024-05-09T06:35:13.587Z,102763.03
2024-05-09T06:45:15.947Z,102772.16
2024-05-09T06:55:18.357Z,102764.81
2024-05-09T07:05:20.699Z,102763.63
2024-05-09T07:15:23.122Z,102762.56
2024-05-09T07:25:25.367Z,102776.81
2024-05-09T07:35:27.859Z,102763.41
2024-05-09T07:45:46.558Z,102762.03
2024-05-09T07:55:52.661Z,102756.78
2024-05-09T08:05:56.123Z,102750.53
2024-05-09T08:15:58.544Z,102741.25
2024-05-09T08:26:00.832Z,102725.06
2024-05-09T08:36:03.202Z,102728.88
2024-05-09T08:46:07.438Z,102739.16
2024-05-09T08:56:12.438Z,102727.56
2024-05-09T09:06:18.352Z,102733.78
2024-05-09T09:16:20.855Z,102719.50
2024-05-09T09:26:23.666Z,102707.69
2024-05-09T09:36:29.175Z,102721.59
2024-05-09T09:46:32.335Z,102716.66
2024-05-09T09:56:37.863Z,102711.78
2024-05-09T10:06:43.413Z,102698.09
2024-05-09T10:16:45.759Z,102697.09
2024-05-09T10:26:55.775Z,102687.16
2024-05-09T10:37:04.168Z,102674.31
2024-05-09T10:47:07.078Z,102669.09
2024-05-09T10:57:09.349Z,102659.63
2024-05-09T11:07:21.525Z,102665.72
2024-05-09T11:17:24.114Z,102642.88
2024-05-09T11:27:26.586Z,102636.03
2024-05-09T11:37:31.375Z,102620.56
2024-05-09T11:47:34.665Z,102611.81
2024-05-09T11:57:37.122Z,102609.06
2024-05-09T12:07:39.784Z,102589.09
2024-05-09T12:17:42.121Z,102595.78
2024-05-09T12:27:44.733Z,102587.44
2024-05-09T12:37:47.096Z,102578.63
2024-05-09T12:47:49.629Z,102579.88
2024-05-09T12:57:52.069Z,102572.78
2024-05-09T13:07:54.433Z,102552.72
2024-05-09T13:18:00.504Z,102548.16
2024-05-09T13:28:06.308Z,102554.34
2024-05-09T13:38:08.950Z,102537.19
2024-05-09T13:48:11.545Z,102529.25
2024-05-09T13:58:13.951Z,102522.31
2024-05-09T14:08:19.430Z,102514.56
2024-05-09T14:18:21.875Z,102500.72
2024-05-09T14:28:24.828Z,102491.97
2024-05-09T14:38:30.432Z,102492.41
2024-05-09T14:48:33.013Z,102480.31
2024-05-09T14:58:35.394Z,102479.66
2024-05-09T15:08:37.705Z,102457.66
2024-05-09T15:18:43.616Z,102447.81
2024-05-09T15:28:46.240Z,102445.28
2024-05-09T15:38:48.552Z,102443.41
2024-05-09T15:48:51.312Z,102449.81
2024-05-09T15:58:53.696Z,102448.91
2024-05-09T16:08:55.921Z,102441.41
2024-05-09T16:18:58.331Z,102448.75
2024-05-09T16:29:00.653Z,102442.13
2024-05-09T16:39:02.951Z,102438.78
2024-05-09T16:49:05.789Z,102444.94
2024-05-09T16:59:08.110Z,102442.63
2024-05-09T17:09:12.007Z,102441.97
2024-05-09T17:19:17.965Z,102441.84
2024-05-09T17:29:21.664Z,102426.16
2024-05-09T17:39:23.890Z,102426.53
2024-05-09T17:49:26.181Z,102430.53
2024-05-09T17:59:29.329Z,102423.00
2024-05-09T18:09:31.753Z,102423.53
2024-05-09T18:19:34.314Z,102423.41
2024-05-09T18:29:36.892Z,102432.25
2024-05-09T18:39:39.885Z,102436.94
2024-05-09T18:49:42.317Z,102433.69
2024-05-09T18:59:45.782Z,102448.03
2024-05-09T19:09:48.074Z,102454.75
2024-05-09T19:19:52.451Z,102456.41
2024-05-09T19:29:57.175Z,102472.59
2024-05-09T19:40:00.017Z,102472.47
2024-05-09T19:50:02.598Z,102470.91
2024-05-09T20:00:06.046Z,102471.53
2024-05-09T20:10:16.471Z,102469.09
2024-05-09T20:20:32.841Z,102467.03
2024-05-09T20:30:40.704Z,102478.47
2024-05-09T20:40:43.943Z,102465.88
2024-05-09T20:50:46.376Z,102469.44
2024-05-09T21:00:48.848Z,102482.59
2024-05-09T21:10:51.341Z,102473.75
2024-05-09T21:20:53.805Z,102478.19
2024-05-09T21:30:56.061Z,102460.06
2024-05-09T21:40:58.541Z,102450.69
2024-05-09T21:51:00.947Z,102431.53
2024-05-09T22:01:05.317Z,102440.19
2024-05-09T22:11:07.881Z,102420.19
2024-05-09T22:21:10.296Z,102434.19
2024-05-09T22:31:12.614Z,102425.59
2024-05-09T22:41:14.924Z,102443.94
2024-05-09T22:51:17.157Z,102438.88
2024-05-09T23:01:19.466Z,102446.06
2024-05-09T23:11:22.093Z,102432.78
2024-05-09T23:21:24.485Z,102434.03
2024-05-09T23:31:26.785Z,102431.69
2024-05-09T23:41:29.033Z,102431.19
2024-05-09T23:51:31.361Z,102422.88
