createdAt,value
2023-03-22T00:01:12.777Z,94436.00
2023-03-22T00:05:12.825Z,94434.00
2023-03-22T00:09:12.912Z,94430.00
2023-03-22T00:13:12.979Z,94432.00
2023-03-22T00:17:13.025Z,94428.00
2023-03-22T00:21:13.087Z,94432.00
2023-03-22T00:25:13.195Z,94434.00
2023-03-22T00:29:13.295Z,94428.00
2023-03-22T00:33:13.464Z,94428.00
2023-03-22T00:37:13.617Z,94430.00
2023-03-22T00:41:13.745Z,94430.00
2023-03-22T00:45:13.815Z,94424.00
2023-03-22T00:49:13.886Z,94418.00
2023-03-22T00:53:13.965Z,94417.00
2023-03-22T00:57:14.073Z,94415.00
2023-03-22T01:01:14.596Z,94415.00
2023-03-22T01:05:14.345Z,94415.00
2023-03-22T01:09:14.450Z,94409.00
2023-03-22T01:13:16.399Z,94403.00
2023-03-22T01:17:14.538Z,94403.00
2023-03-22T01:21:14.479Z,94399.00
2023-03-22T01:25:14.443Z,94397.00
2023-03-22T01:29:14.410Z,94397.00
2023-03-22T01:33:14.372Z,94399.00
2023-03-22T01:37:14.356Z,94399.00
2023-03-22T01:41:14.306Z,94395.00
2023-03-22T01:45:14.305Z,94395.00
2023-03-22T01:49:14.247Z,94393.00
2023-03-22T01:53:14.187Z,94393.00
2023-03-22T01:57:14.181Z,94395.00
2023-03-22T02:01:14.106Z,94391.00
2023-03-22T02:05:14.070Z,94393.00
2023-03-22T02:09:14.033Z,94397.00
2023-03-22T02:13:14.004Z,94403.00
2023-03-22T02:17:13.989Z,94409.00
2023-03-22T02:21:14.152Z,94411.00
2023-03-22T02:25:14.227Z,94411.00
2023-03-22T02:29:14.405Z,94415.00
2023-03-22T02:33:14.512Z,94415.00
2023-03-22T02:37:14.657Z,94417.00
2023-03-22T02:41:14.864Z,94415.00
2023-03-22T02:45:15.017Z,94407.00
2023-03-22T02:49:15.154Z,94409.00
2023-03-22T02:53:15.228Z,94405.00
2023-03-22T02:57:15.308Z,94407.00
2023-03-22T03:01:15.420Z,94413.00
2023-03-22T03:05:15.463Z,94401.00
2023-03-22T03:09:15.525Z,94401.00
2023-03-22T03:13:15.582Z,94399.00
2023-03-22T03:17:15.705Z,94395.00
2023-03-22T03:21:15.794Z,94389.00
2023-03-22T03:25:15.909Z,94391.00
2023-03-22T03:29:15.975Z,94391.00
2023-03-22T03:33:16.082Z,94393.00
2023-03-22T03:37:16.304Z,94395.00
2023-03-22T03:41:16.232Z,94395.00
2023-03-22T03:45:16.345Z,94389.00
2023-03-22T03:49:16.432Z,94389.00
2023-03-22T03:53:16.536Z,94389.00
2023-03-22T03:57:16.654Z,94387.00
2023-03-22T04:01:16.679Z,94383.00
2023-03-22T04:05:16.755Z,94379.00
2023-03-22T04:09:16.823Z,94381.00
2023-03-22T04:13:16.948Z,94379.00
2023-03-22T04:17:16.949Z,94379.00
2023-03-22T04:21:16.945Z,94379.00
2023-03-22T04:25:16.970Z,94381.00
2023-03-22T04:29:16.978Z,94381.00
2023-03-22T04:33:17.038Z,94383.00
2023-03-22T04:37:17.041Z,94383.00
2023-03-22T04:41:17.071Z,94383.00
2023-03-22T04:45:17.111Z,94383.00
2023-03-22T04:49:17.176Z,94379.00
2023-03-22T04:53:17.163Z,94375.00
2023-03-22T04:57:17.180Z,94379.00
2023-03-22T05:01:17.308Z,94383.00
2023-03-22T05:05:17.311Z,94383.00
2023-03-22T05:09:17.264Z,94389.00
2023-03-22T05:13:17.223Z,94389.00
2023-03-22T05:17:17.281Z,94391.00
2023-03-22T05:21:17.277Z,94395.00
2023-03-22T05:25:17.277Z,94401.00
2023-03-22T05:29:17.256Z,94399.00
2023-03-22T05:33:17.265Z,94395.00
2023-03-22T05:37:17.247Z,94399.00
2023-03-22T05:41:17.480Z,94397.00
2023-03-22T05:45:17.257Z,94401.00
2023-03-22T05:49:17.332Z,94405.00
2023-03-22T05:53:17.449Z,94409.00
2023-03-22T05:57:17.628Z,94409.00
2023-03-22T06:01:17.642Z,94413.00
2023-03-22T06:05:17.837Z,94409.00
2023-03-22T06:09:18.268Z,94407.00
2023-03-22T06:13:18.140Z,94411.00
2023-03-22T06:17:18.256Z,94413.00
2023-03-22T06:21:18.340Z,94417.00
2023-03-22T06:25:18.438Z,94424.00
2023-03-22T06:29:18.617Z,94415.00
2023-03-22T06:33:18.995Z,94415.00
2023-03-22T06:37:18.760Z,94415.00
2023-03-22T06:41:19.008Z,94413.00
2023-03-22T06:45:19.505Z,94411.00
2023-03-22T06:49:19.062Z,94413.00
2023-03-22T06:53:19.138Z,94411.00
2023-03-22T06:57:19.321Z,94409.00
2023-03-22T07:01:19.513Z,94403.00
2023-03-22T07:05:19.494Z,94401.00
2023-03-22T07:09:19.648Z,94401.00
2023-03-22T07:13:19.729Z,94405.00
2023-03-22T07:17:19.720Z,94407.00
2023-03-22T07:21:19.831Z,94405.00
2023-03-22T07:25:19.962Z,94407.00
2023-03-22T07:29:20.064Z,94411.00
2023-03-22T07:33:20.227Z,94403.00
2023-03-22T07:37:20.197Z,94401.00
2023-03-22T07:41:20.411Z,94395.00
2023-03-22T07:45:20.570Z,94389.00
2023-03-22T07:49:20.637Z,94385.00
2023-03-22T07:53:20.781Z,94368.00
2023-03-22T07:57:20.946Z,94375.00
2023-03-22T08:01:21.066Z,94364.00
2023-03-22T08:05:21.335Z,94364.00
2023-03-22T08:09:21.184Z,94362.00
2023-03-22T08:13:21.236Z,94368.00
2023-03-22T08:17:21.361Z,94368.00
2023-03-22T08:21:21.411Z,94375.00
2023-03-22T08:25:21.549Z,94375.00
2023-03-22T08:29:22.038Z,94364.00
2023-03-22T08:33:22.064Z,94362.00
2023-03-22T08:37:21.995Z,94360.00
2023-03-22T08:41:22.060Z,94354.00
2023-03-22T08:45:21.961Z,94350.00
2023-03-22T08:49:21.854Z,94340.00
2023-03-22T08:53:21.866Z,94334.00
2023-03-22T08:57:21.783Z,94326.00
2023-03-22T09:01:21.863Z,94326.00
2023-03-22T09:05:21.754Z,94319.00
2023-03-22T09:09:21.663Z,94309.00
2023-03-22T09:13:21.622Z,94307.00
2023-03-22T09:17:22.582Z,94305.00
2023-03-22T09:21:21.529Z,94299.00
2023-03-22T09:25:21.519Z,94293.00
2023-03-22T09:29:21.475Z,94285.00
2023-03-22T09:33:21.441Z,94275.00
2023-03-22T09:37:21.611Z,94270.00
2023-03-22T09:41:21.358Z,94266.00
2023-03-22T09:45:21.324Z,94262.00
2023-03-22T09:49:22.101Z,94252.00
2023-03-22T09:53:21.264Z,94246.00
2023-03-22T09:57:21.630Z,94240.00
2023-03-22T10:01:21.358Z,94234.00
2023-03-22T10:05:21.349Z,94226.00
2023-03-22T10:09:21.550Z,94220.00
2023-03-22T10:13:21.759Z,94217.00
2023-03-22T10:17:21.959Z,94207.00
2023-03-22T10:21:22.113Z,94197.00
2023-03-22T10:25:22.175Z,94189.00
2023-03-22T10:29:23.089Z,94189.00
2023-03-22T10:33:22.463Z,94185.00
2023-03-22T10:37:22.626Z,94179.00
2023-03-22T10:41:22.769Z,94177.00
2023-03-22T10:45:23.096Z,94175.00
2023-03-22T10:49:23.069Z,94172.00
2023-03-22T10:53:23.603Z,94170.00
2023-03-22T10:57:23.589Z,94160.00
2023-03-22T11:01:23.785Z,94152.00
2023-03-22T11:05:23.598Z,94148.00
2023-03-22T11:09:23.763Z,94138.00
2023-03-22T11:13:24.107Z,94128.00
2023-03-22T11:17:24.098Z,94128.00
2023-03-22T11:21:24.121Z,94118.00
2023-03-22T11:25:24.244Z,94111.00
2023-03-22T11:29:24.416Z,94105.00
2023-03-22T11:33:24.630Z,94097.00
2023-03-22T11:37:24.822Z,94083.00
2023-03-22T11:41:25.037Z,94075.00
2023-03-22T11:45:25.638Z,94072.00
2023-03-22T11:49:24.973Z,94064.00
2023-03-22T11:53:25.020Z,94056.00
2023-03-22T11:57:24.927Z,94054.00
2023-03-22T12:01:24.868Z,94052.00
2023-03-22T12:05:25.138Z,94046.00
2023-03-22T12:09:25.201Z,94042.00
2023-03-22T12:13:25.120Z,94034.00
2023-03-22T12:17:24.765Z,94025.00
2023-03-22T12:21:25.056Z,94019.00
2023-03-22T12:25:25.159Z,94011.00
2023-03-22T12:29:24.903Z,94005.00
2023-03-22T12:33:24.878Z,93997.00
2023-03-22T12:37:24.847Z,93985.00
2023-03-22T12:41:24.801Z,93985.00
2023-03-22T12:45:24.820Z,93971.00
2023-03-22T12:49:24.708Z,93970.00
2023-03-22T12:53:24.669Z,93966.00
2023-03-22T12:57:24.676Z,93954.00
2023-03-22T13:01:24.634Z,93950.00
2023-03-22T13:05:24.555Z,93948.00
2023-03-22T13:09:24.570Z,93950.00
2023-03-22T13:13:24.547Z,93942.00
2023-03-22T13:17:25.185Z,93942.00
2023-03-22T13:21:24.447Z,93936.00
2023-03-22T13:25:24.431Z,93924.00
2023-03-22T13:29:24.710Z,93917.00
2023-03-22T13:33:24.716Z,93909.00
2023-03-22T13:37:24.874Z,93903.00
2023-03-22T13:41:24.986Z,93893.00
2023-03-22T13:45:25.161Z,93883.00
2023-03-22T13:49:25.362Z,93881.00
2023-03-22T13:53:25.494Z,93881.00
2023-03-22T13:57:25.654Z,93879.00
2023-03-22T14:01:25.840Z,93874.00
2023-03-22T14:05:25.950Z,93866.00
2023-03-22T14:09:26.083Z,93864.00
2023-03-22T14:13:26.163Z,93854.00
2023-03-22T14:17:26.383Z,93848.00
2023-03-22T14:21:26.474Z,93842.00
2023-03-22T14:46:17.622Z,93821.00
2023-03-22T14:50:17.389Z,93825.00
2023-03-22T14:54:17.730Z,93823.00
2023-03-22T14:58:17.667Z,93821.00
2023-03-22T15:02:17.706Z,93809.00
2023-03-22T15:06:17.229Z,93807.00
2023-03-22T15:10:17.220Z,93803.00
2023-03-22T15:14:17.125Z,93799.00
2023-03-22T15:18:17.110Z,93799.00
2023-03-22T15:22:17.049Z,93803.00
2023-03-22T15:26:17.031Z,93797.00
2023-03-22T15:30:17.008Z,93807.00
2023-03-22T15:34:16.930Z,93803.00
2023-03-22T15:38:20.092Z,93797.00
2023-03-22T15:42:18.638Z,93803.00
2023-03-22T15:46:16.833Z,93807.00
2023-03-22T15:50:16.798Z,93811.00
2023-03-22T15:54:16.782Z,93813.00
2023-03-22T15:58:16.719Z,93813.00
2023-03-22T16:02:16.687Z,93815.00
2023-03-22T16:06:16.660Z,93817.00
2023-03-22T16:10:16.611Z,93821.00
2023-03-22T16:14:16.621Z,93825.00
2023-03-22T16:18:16.559Z,93831.00
2023-03-22T16:22:16.536Z,93832.00
2023-03-22T16:26:16.498Z,93836.00
2023-03-22T16:30:16.534Z,93840.00
2023-03-22T16:34:16.558Z,93842.00
2023-03-22T16:38:16.625Z,93842.00
2023-03-22T16:42:16.677Z,93850.00
2023-03-22T16:46:16.726Z,93868.00
2023-03-22T16:50:16.789Z,93870.00
2023-03-22T16:54:16.855Z,93877.00
2023-03-22T16:58:16.928Z,93881.00
2023-03-22T17:02:17.038Z,93887.00
2023-03-22T17:06:17.092Z,93891.00
2023-03-22T17:10:17.203Z,93887.00
2023-03-22T17:14:17.336Z,93893.00
2023-03-22T17:18:17.551Z,93899.00
2023-03-22T17:22:17.561Z,93905.00
2023-03-22T17:26:17.618Z,93915.00
2023-03-22T17:30:17.757Z,93923.00
2023-03-22T17:34:17.997Z,93926.00
2023-03-22T17:38:18.641Z,93930.00
2023-03-22T17:42:17.977Z,93936.00
2023-03-22T17:46:57.319Z,93944.00
2023-03-22T17:50:18.897Z,93946.00
2023-03-22T17:54:56.989Z,93952.00
2023-03-22T17:58:38.872Z,93964.00
2023-03-22T18:02:27.090Z,93971.00
2023-03-22T18:06:18.741Z,93973.00
2023-03-22T18:10:17.703Z,93987.00
2023-03-22T18:14:24.886Z,93997.00
2023-03-22T18:18:18.673Z,93999.00
2023-03-22T18:22:17.582Z,94009.00
2023-03-22T18:26:27.860Z,94013.00
2023-03-22T18:30:18.551Z,94019.00
2023-03-22T18:34:17.487Z,94025.00
2023-03-22T18:38:35.941Z,94034.00
2023-03-22T18:42:20.675Z,94042.00
2023-03-22T18:46:19.433Z,94050.00
2023-03-22T18:50:17.347Z,94050.00
2023-03-22T18:54:17.470Z,94056.00
2023-03-22T18:58:17.648Z,94056.00
2023-03-22T19:02:28.062Z,94058.00
2023-03-22T19:06:19.208Z,94056.00
2023-03-22T19:10:18.238Z,94060.00
2023-03-22T19:15:05.311Z,94060.00
2023-03-22T19:18:19.340Z,94062.00
2023-03-22T19:22:18.731Z,94066.00
2023-03-22T19:26:19.254Z,94066.00
2023-03-22T19:30:18.744Z,94066.00
2023-03-22T19:34:18.663Z,94077.00
2023-03-22T19:38:18.605Z,94072.00
2023-03-22T19:42:18.749Z,94075.00
2023-03-22T19:46:18.737Z,94073.00
2023-03-22T19:50:18.501Z,94075.00
2023-03-22T19:54:27.933Z,94072.00
2023-03-22T19:58:19.419Z,94072.00
2023-03-22T20:02:18.394Z,94077.00
2023-03-22T20:06:18.514Z,94081.00
2023-03-22T20:10:18.440Z,94087.00
2023-03-22T20:14:18.433Z,94095.00
2023-03-22T20:18:18.378Z,94095.00
2023-03-22T20:22:18.319Z,94103.00
2023-03-22T20:26:18.303Z,94107.00
2023-03-22T20:30:18.260Z,94118.00
2023-03-22T20:34:18.209Z,94120.00
2023-03-22T20:38:18.180Z,94120.00
2023-03-22T20:42:18.163Z,94124.00
2023-03-22T20:46:18.088Z,94124.00
2023-03-22T20:50:18.316Z,94126.00
2023-03-22T20:54:18.235Z,94132.00
2023-03-22T20:58:18.223Z,94130.00
2023-03-22T21:02:18.150Z,94134.00
2023-03-22T21:06:18.117Z,94138.00
2023-03-22T21:10:18.124Z,94140.00
2023-03-22T21:14:18.050Z,94146.00
2023-03-22T21:18:18.034Z,94154.00
2023-03-22T21:22:18.007Z,94154.00
2023-03-22T21:26:18.013Z,94154.00
2023-03-22T21:30:17.901Z,94158.00
2023-03-22T21:34:17.924Z,94160.00
2023-03-22T21:38:18.121Z,94160.00
2023-03-22T21:42:18.351Z,94162.00
2023-03-22T21:46:18.543Z,94162.00
2023-03-22T21:50:18.770Z,94160.00
2023-03-22T21:54:19.074Z,94160.00
2023-03-22T21:58:19.186Z,94164.00
2023-03-22T22:02:19.418Z,94170.00
2023-03-22T22:06:19.626Z,94175.00
2023-03-22T22:10:19.565Z,94179.00
2023-03-22T22:14:19.546Z,94181.00
2023-03-22T22:18:19.510Z,94181.00
2023-03-22T22:22:19.485Z,94183.00
2023-03-22T22:26:19.424Z,94183.00
2023-03-22T22:30:19.389Z,94183.00
2023-03-22T22:34:19.338Z,94177.00
2023-03-22T22:38:19.304Z,94179.00
2023-03-22T22:42:19.305Z,94177.00
2023-03-22T22:46:19.245Z,94181.00
2023-03-22T22:50:19.370Z,94177.00
2023-03-22T22:54:19.306Z,94173.00
2023-03-22T22:58:19.269Z,94173.00
2023-03-22T23:02:19.224Z,94172.00
2023-03-22T23:06:19.181Z,94170.00
2023-03-22T23:10:19.163Z,94173.00
2023-03-22T23:14:19.325Z,94173.00
2023-03-22T23:18:19.120Z,94177.00
2023-03-22T23:22:19.324Z,94175.00
2023-03-22T23:26:19.002Z,94177.00
2023-03-22T23:30:18.961Z,94175.00
2023-03-22T23:34:18.948Z,94173.00
2023-03-22T23:38:18.900Z,94172.00
2023-03-22T23:42:18.877Z,94177.00
2023-03-22T23:46:18.814Z,94175.00
2023-03-22T23:50:18.767Z,94177.00
2023-03-22T23:54:18.760Z,94177.00
2023-03-22T23:58:18.702Z,94175.00
