createdAt,value
2016-11-22T00:00:09.638Z,95.61
2016-11-22T00:01:19.960Z,95.89
2016-11-22T00:02:30.444Z,95.51
2016-11-22T00:03:40.787Z,95.51
2016-11-22T00:04:51.108Z,95.7
2016-11-22T00:06:01.132Z,95.61
2016-11-22T00:07:11.152Z,95.41
2016-11-22T00:08:21.618Z,95.03
2016-11-22T00:09:31.337Z,94.93
2016-11-22T00:10:41.683Z,95.22
2016-11-22T00:11:51.398Z,95.41
2016-11-22T00:13:01.734Z,95.51
2016-11-22T00:14:11.826Z,95.51
2016-11-22T00:15:21.843Z,95.41
2016-11-22T00:16:32.246Z,95.12
2016-11-22T00:17:42.575Z,94.74
2016-11-22T00:18:52.929Z,95.32
2016-11-22T00:20:03.026Z,94.6
2016-11-22T00:21:13.385Z,94.7
2016-11-22T00:22:23.740Z,94.22
2016-11-22T00:23:34.077Z,94.6
2016-11-22T00:24:44.405Z,94.51
2016-11-22T00:25:54.735Z,93.74
2016-11-22T00:27:05.084Z,94.12
2016-11-22T00:28:15.423Z,93.27
2016-11-22T00:29:25.447Z,93.36
2016-11-22T00:30:35.538Z,93.46
2016-11-22T00:31:45.883Z,93.55
2016-11-22T00:32:56.229Z,93.55
2016-11-22T00:34:06.245Z,93.36
2016-11-22T00:35:16.675Z,93.27
2016-11-22T00:36:27.045Z,93.36
2016-11-22T00:37:37.363Z,93.36
2016-11-22T00:38:47.367Z,93.46
2016-11-22T00:39:57.683Z,94.12
2016-11-22T00:41:08.005Z,93.93
2016-11-22T00:42:18.359Z,94.03
2016-11-22T00:43:28.813Z,94.7
2016-11-22T00:44:40.127Z,95.27
2016-11-22T00:45:50.157Z,95.08
2016-11-22T00:47:00.501Z,95.46
2016-11-22T00:48:10.828Z,95.17
2016-11-22T00:49:21.260Z,95.37
2016-11-22T00:50:31.631Z,95.65
2016-11-22T00:51:41.957Z,95.94
2016-11-22T00:52:52.398Z,95.75
2016-11-22T00:54:02.735Z,96.03
2016-11-22T00:55:13.076Z,96.32
2016-11-22T00:56:23.423Z,96.17
2016-11-22T00:57:33.796Z,96.56
2016-11-22T00:58:44.153Z,96.36
2016-11-22T00:59:54.283Z,96.7
2016-11-22T01:01:04.315Z,96.7
2016-11-22T01:02:14.430Z,96.51
2016-11-22T01:03:24.756Z,95.94
2016-11-22T01:04:35.113Z,96.22
2016-11-22T01:05:45.153Z,94.98
2016-11-22T01:06:54.899Z,95.37
2016-11-22T01:08:05.292Z,95.37
2016-11-22T01:09:15.617Z,94.7
2016-11-22T01:10:25.998Z,94.98
2016-11-22T01:11:36.019Z,94.7
2016-11-22T01:12:46.342Z,94.98
2016-11-22T01:13:56.686Z,94.89
2016-11-22T01:15:07.014Z,94.89
2016-11-22T01:16:17.401Z,94.51
2016-11-22T01:17:27.730Z,94.6
2016-11-22T01:18:38.045Z,93.93
2016-11-22T01:19:48.517Z,93.93
2016-11-22T01:20:58.848Z,94.22
2016-11-22T01:22:09.177Z,93.6
2016-11-22T01:23:19.542Z,93.51
2016-11-22T01:24:29.558Z,93.7
2016-11-22T01:25:39.863Z,93.22
2016-11-22T01:26:50.274Z,93.02
2016-11-22T01:28:00.611Z,93.41
2016-11-22T01:29:10.939Z,93.41
2016-11-22T01:30:21.270Z,93.41
2016-11-22T01:31:31.595Z,93.41
2016-11-22T01:32:41.956Z,93.41
2016-11-22T01:33:52.041Z,93.79
2016-11-22T01:35:02.160Z,93.31
2016-11-22T01:36:12.359Z,93.41
2016-11-22T01:37:22.768Z,93.7
2016-11-22T01:38:33.100Z,93.6
2016-11-22T01:39:43.431Z,93.41
2016-11-22T01:40:53.766Z,92.83
2016-11-22T01:42:03.880Z,92.83
2016-11-22T01:43:14.360Z,92.74
2016-11-22T01:44:24.761Z,92.93
2016-11-22T01:45:35.086Z,92.26
2016-11-22T01:46:45.480Z,91.78
2016-11-22T01:47:55.191Z,91.98
2016-11-22T01:49:05.546Z,91.69
2016-11-22T01:50:15.583Z,91.69
2016-11-22T01:51:25.417Z,92.07
2016-11-22T01:52:35.439Z,91.5
2016-11-22T01:53:45.769Z,91.6
2016-11-22T01:54:56.094Z,91.41
2016-11-22T01:56:06.431Z,91.31
2016-11-22T01:57:16.509Z,91.31
2016-11-22T01:58:26.828Z,91.16
2016-11-22T01:59:36.989Z,91.55
2016-11-22T02:00:47.332Z,90.88
2016-11-22T02:01:57.671Z,90.73
2016-11-22T02:03:07.999Z,91.26
2016-11-22T02:04:18.424Z,90.97
2016-11-22T02:05:28.840Z,90.83
2016-11-22T02:06:38.864Z,90.83
2016-11-22T02:07:48.893Z,90.93
2016-11-22T02:08:59.269Z,90.97
2016-11-22T02:10:09.609Z,90.93
2016-11-22T02:11:19.923Z,91.07
2016-11-22T02:12:29.944Z,90.97
2016-11-22T02:13:40.276Z,90.78
2016-11-22T02:14:50.575Z,90.88
2016-11-22T02:16:00.915Z,90.88
2016-11-22T02:17:11.039Z,90.78
2016-11-22T02:18:21.366Z,90.31
2016-11-22T02:19:31.083Z,90.59
2016-11-22T02:20:41.551Z,90.69
2016-11-22T02:21:51.914Z,90.88
2016-11-22T02:23:02.042Z,90.88
2016-11-22T02:24:12.404Z,90.97
2016-11-22T02:25:22.840Z,90.88
2016-11-22T02:26:33.242Z,90.88
2016-11-22T02:27:43.570Z,91.26
2016-11-22T02:28:53.931Z,91.26
2016-11-22T02:30:04.259Z,90.88
2016-11-22T02:31:14.606Z,91.07
2016-11-22T02:32:24.933Z,90.78
2016-11-22T02:33:35.322Z,91.16
2016-11-22T02:34:45.346Z,91.74
2016-11-22T02:35:55.363Z,91.93
2016-11-22T02:37:05.736Z,91.74
2016-11-22T02:38:16.065Z,91.55
2016-11-22T02:39:26.564Z,91.45
2016-11-22T02:40:36.894Z,91.55
2016-11-22T02:41:46.933Z,91.55
2016-11-22T02:42:57.120Z,91.74
2016-11-22T02:44:07.480Z,91.45
2016-11-22T02:45:17.835Z,91.83
2016-11-22T02:46:27.855Z,91.83
2016-11-22T02:47:37.884Z,91.93
2016-11-22T02:48:48.207Z,91.83
2016-11-22T02:49:58.263Z,91.74
2016-11-22T02:51:08.711Z,91.74
2016-11-22T02:52:19.050Z,91.83
2016-11-22T02:53:29.380Z,91.83
2016-11-22T02:54:39.725Z,91.55
2016-11-22T02:55:50.201Z,91.45
2016-11-22T02:57:00.222Z,91.69
2016-11-22T02:58:10.265Z,91.78
2016-11-22T02:59:20.600Z,91.78
2016-11-22T03:00:31.005Z,91.59
2016-11-22T03:01:41.346Z,91.97
2016-11-22T03:02:51.673Z,91.59
2016-11-22T03:04:02.025Z,91.78
2016-11-22T03:05:12.457Z,91.5
2016-11-22T03:06:22.782Z,91.5
2016-11-22T03:07:33.124Z,91.5
2016-11-22T03:08:43.482Z,91.59
2016-11-22T03:09:53.877Z,91.97
2016-11-22T03:11:03.892Z,91.88
2016-11-22T03:12:14.274Z,91.88
2016-11-22T03:13:24.599Z,92.16
2016-11-22T03:14:35.119Z,91.55
2016-11-22T03:15:45.494Z,91.59
2016-11-22T03:16:55.522Z,91.59
2016-11-22T03:18:05.553Z,91.69
2016-11-22T03:19:16.025Z,91.69
2016-11-22T03:20:26.404Z,91.5
2016-11-22T03:21:36.733Z,91.5
2016-11-22T03:22:47.125Z,91.4
2016-11-22T03:23:57.460Z,91.59
2016-11-22T03:25:07.577Z,91.5
2016-11-22T03:26:17.986Z,90.83
2016-11-22T03:27:28.314Z,91.5
2016-11-22T03:28:38.384Z,91.21
2016-11-22T03:29:48.708Z,91.02
2016-11-22T03:30:59.168Z,90.45
2016-11-22T03:32:09.497Z,90.49
2016-11-22T03:33:19.550Z,90.49
2016-11-22T03:34:29.935Z,91.02
2016-11-22T03:35:40.283Z,90.78
2016-11-22T03:36:50.616Z,90.45
2016-11-22T03:38:00.942Z,90.3
2016-11-22T03:39:11.275Z,90.2
2016-11-22T03:40:21.592Z,90.45
2016-11-22T03:41:31.914Z,90.59
2016-11-22T03:42:41.943Z,90.16
2016-11-22T03:43:51.647Z,90.68
2016-11-22T03:45:01.667Z,90.35
2016-11-22T03:46:12.019Z,89.92
2016-11-22T03:47:22.349Z,89.25
2016-11-22T03:48:32.685Z,88.87
2016-11-22T03:49:43.015Z,89.34
2016-11-22T03:50:53.341Z,88.87
2016-11-22T03:52:03.695Z,89.15
2016-11-22T03:53:14.025Z,89.15
2016-11-22T03:54:24.105Z,89.15
2016-11-22T03:55:34.455Z,88.96
2016-11-22T03:56:44.831Z,89.15
2016-11-22T03:57:54.993Z,89.53
2016-11-22T03:59:05.321Z,89.34
2016-11-22T04:00:15.694Z,89.44
2016-11-22T04:01:26.046Z,88.87
2016-11-22T04:02:36.392Z,88.68
2016-11-22T04:03:47.223Z,89.44
2016-11-22T04:04:57.594Z,89.15
2016-11-22T04:06:07.960Z,89.34
2016-11-22T04:07:17.978Z,88.96
2016-11-22T04:08:28.328Z,88.96
2016-11-22T04:09:38.349Z,89.25
2016-11-22T04:10:48.364Z,88.96
2016-11-22T04:11:58.807Z,89.34
2016-11-22T04:13:09.048Z,89.53
2016-11-22T04:14:19.164Z,88.96
2016-11-22T04:15:29.263Z,88.58
2016-11-22T04:16:39.623Z,89.44
2016-11-22T04:17:49.644Z,89.34
2016-11-22T04:18:59.984Z,88.77
2016-11-22T04:20:10.471Z,88.87
2016-11-22T04:21:20.794Z,88.77
2016-11-22T04:22:31.375Z,89.34
2016-11-22T04:23:41.726Z,89.25
2016-11-22T04:24:52.076Z,89.63
2016-11-22T04:26:02.519Z,90.2
2016-11-22T04:27:12.838Z,90.68
2016-11-22T04:28:22.913Z,91.06
2016-11-22T04:29:33.269Z,91.16
2016-11-22T04:30:43.442Z,90.83
2016-11-22T04:31:53.470Z,91.3
2016-11-22T04:33:03.901Z,91.11
2016-11-22T04:34:14.416Z,91.69
2016-11-22T04:35:24.513Z,91.59
2016-11-22T04:36:34.867Z,91.88
2016-11-22T04:37:45.232Z,92.64
2016-11-22T04:38:55.562Z,92.45
2016-11-22T04:40:05.576Z,92.83
2016-11-22T04:41:15.946Z,92.74
2016-11-22T04:42:26.291Z,92.74
2016-11-22T04:43:36.394Z,93.02
2016-11-22T04:44:46.499Z,93.41
2016-11-22T04:45:56.956Z,93.55
2016-11-22T04:47:06.665Z,94.07
2016-11-22T04:48:17.009Z,93.84
2016-11-22T04:49:27.448Z,94.7
2016-11-22T04:50:37.787Z,94.79
2016-11-22T04:51:48.123Z,94.7
2016-11-22T04:52:58.525Z,95.08
2016-11-22T04:54:08.907Z,94.98
2016-11-22T04:55:19.535Z,94.98
2016-11-22T04:56:29.906Z,95.17
2016-11-22T04:57:40.378Z,95.27
2016-11-22T04:58:50.785Z,94.89
2016-11-22T05:00:01.126Z,94.6
2016-11-22T05:01:11.638Z,94.89
2016-11-22T05:02:21.961Z,94.51
2016-11-22T05:03:32.376Z,95.46
2016-11-22T05:04:42.762Z,95.08
2016-11-22T05:05:53.166Z,95.08
2016-11-22T05:07:03.245Z,94.89
2016-11-22T05:08:13.617Z,94.79
2016-11-22T05:09:24.239Z,95.56
2016-11-22T05:10:34.615Z,95.36
2016-11-22T05:11:45.087Z,95.65
2016-11-22T05:12:55.417Z,95.27
2016-11-22T05:14:05.498Z,95.08
2016-11-22T05:15:15.878Z,95.56
2016-11-22T05:16:25.878Z,95.65
2016-11-22T05:17:36.249Z,95.08
2016-11-22T05:18:46.597Z,95.56
2016-11-22T05:19:56.927Z,95.84
2016-11-22T05:21:06.330Z,95.75
2016-11-22T05:22:16.660Z,95.94
2016-11-22T05:23:27.238Z,95.56
2016-11-22T05:24:37.596Z,95.36
2016-11-22T05:25:47.930Z,96.13
2016-11-22T05:26:57.959Z,96.13
2016-11-22T05:28:08.291Z,95.84
2016-11-22T05:29:18.648Z,96.13
2016-11-22T05:30:29.025Z,95.84
2016-11-22T05:31:39.039Z,96.42
2016-11-22T05:32:49.703Z,96.51
2016-11-22T05:34:00.040Z,96.32
2016-11-22T05:35:10.534Z,96.27
2016-11-22T05:36:20.860Z,96.84
2016-11-22T05:37:30.930Z,96.75
2016-11-22T05:38:41.260Z,96.75
2016-11-22T05:39:51.801Z,96.84
2016-11-22T05:41:02.246Z,96.94
2016-11-22T05:42:12.675Z,96.37
2016-11-22T05:43:23.068Z,96.84
2016-11-22T05:44:33.228Z,96.84
2016-11-22T05:45:43.252Z,96.84
2016-11-22T05:46:53.616Z,96.94
2016-11-22T05:48:03.976Z,97.03
2016-11-22T05:49:14.018Z,96.75
2016-11-22T05:50:24.144Z,96.46
2016-11-22T05:51:34.283Z,96.08
2016-11-22T05:52:44.806Z,96.46
2016-11-22T05:53:54.837Z,96.56
2016-11-22T05:55:05.226Z,96.66
2016-11-22T05:56:15.294Z,96.37
2016-11-22T05:57:25.639Z,96.66
2016-11-22T05:58:36.007Z,96.37
2016-11-22T05:59:46.052Z,95.79
2016-11-22T06:00:55.761Z,95.61
2016-11-22T06:02:06.165Z,95.89
2016-11-22T06:03:16.200Z,95.89
2016-11-22T06:04:26.620Z,96.08
2016-11-22T06:05:36.982Z,96.17
2016-11-22T06:06:47.523Z,95.98
2016-11-22T06:07:57.866Z,95.89
2016-11-22T06:09:08.197Z,95.75
2016-11-22T06:10:18.617Z,95.75
2016-11-22T06:11:28.953Z,95.36
2016-11-22T06:12:39.282Z,95.46
2016-11-22T06:13:49.906Z,95.32
2016-11-22T06:14:59.945Z,95.46
2016-11-22T06:16:10.269Z,95.75
2016-11-22T06:17:20.632Z,94.89
2016-11-22T06:18:30.966Z,95.51
2016-11-22T06:19:41.007Z,95.36
2016-11-22T06:20:51.363Z,95.56
2016-11-22T06:22:02.026Z,95.36
2016-11-22T06:23:12.517Z,94.98
2016-11-22T06:24:22.246Z,95.65
2016-11-22T06:25:32.607Z,95.79
2016-11-22T06:26:43.041Z,95.32
2016-11-22T06:27:53.058Z,95.65
2016-11-22T06:29:03.087Z,95.75
2016-11-22T06:30:13.423Z,95.17
2016-11-22T06:31:23.477Z,95.51
2016-11-22T06:32:33.928Z,95.51
2016-11-22T06:33:44.095Z,95.89
2016-11-22T06:34:54.300Z,95.12
2016-11-22T06:36:04.634Z,95.46
2016-11-22T06:37:15.126Z,95.98
2016-11-22T06:38:25.467Z,95.61
2016-11-22T06:39:35.824Z,95.98
2016-11-22T06:40:45.894Z,95.98
2016-11-22T06:41:56.231Z,95.89
2016-11-22T06:43:06.586Z,95.61
2016-11-22T06:44:16.932Z,95.89
2016-11-22T06:45:27.360Z,95.89
2016-11-22T06:46:37.804Z,95.79
2016-11-22T06:47:48.256Z,95.7
2016-11-22T06:48:58.310Z,95.98
2016-11-22T06:50:08.354Z,95.7
2016-11-22T06:51:18.094Z,95.79
2016-11-22T06:52:28.141Z,96.08
2016-11-22T06:53:38.483Z,96.17
2016-11-22T06:54:48.845Z,96.66
2016-11-22T06:55:59.177Z,96.56
2016-11-22T06:57:09.593Z,96.75
2016-11-22T06:58:20.063Z,96.94
2016-11-22T06:59:30.414Z,96.94
2016-11-22T07:00:40.776Z,97.32
2016-11-22T07:01:51.128Z,97.42
2016-11-22T07:03:01.276Z,97.56
2016-11-22T07:04:11.651Z,97.08
2016-11-22T07:05:22.043Z,97.66
2016-11-22T07:06:32.462Z,96.84
2016-11-22T07:07:42.821Z,96.75
2016-11-22T07:08:52.884Z,97.32
2016-11-22T07:10:03.363Z,97.66
2016-11-22T07:11:13.697Z,97.46
2016-11-22T07:12:23.713Z,97.75
2016-11-22T07:13:34.067Z,98.32
2016-11-22T07:14:44.414Z,98.8
2016-11-22T07:15:54.984Z,97.94
2016-11-22T07:17:05.395Z,98.03
2016-11-22T07:18:15.878Z,98.32
2016-11-22T07:19:26.212Z,98.61
2016-11-22T07:20:36.540Z,98.61
2016-11-22T07:21:46.910Z,98.9
2016-11-22T07:22:57.236Z,98.32
2016-11-22T07:24:07.239Z,99.08
2016-11-22T07:25:17.692Z,98.51
2016-11-22T07:26:28.042Z,98.61
2016-11-22T07:27:37.455Z,99.37
2016-11-22T07:28:47.983Z,98.8
2016-11-22T07:29:58.318Z,99.08
2016-11-22T07:31:08.864Z,99.08
2016-11-22T07:32:19.205Z,99.08
2016-11-22T07:33:29.337Z,98.8
2016-11-22T07:34:39.354Z,99.56
2016-11-22T07:35:49.146Z,99.95
2016-11-22T07:36:59.078Z,99.56
2016-11-22T07:38:09.248Z,99.08
2016-11-22T07:39:19.289Z,99.18
2016-11-22T07:40:29.745Z,99.08
2016-11-22T07:41:40.106Z,99.56
2016-11-22T07:42:50.545Z,99.27
2016-11-22T07:44:00.959Z,99.56
2016-11-22T07:45:11.402Z,98.9
2016-11-22T07:46:21.802Z,98.7
2016-11-22T07:47:31.534Z,98.22
2016-11-22T07:48:41.883Z,98.22
2016-11-22T07:49:52.432Z,97.94
2016-11-22T07:51:02.853Z,98.03
2016-11-22T07:52:13.230Z,97.46
2016-11-22T07:53:23.311Z,97.32
2016-11-22T07:54:33.708Z,96.94
2016-11-22T07:55:44.092Z,96.66
2016-11-22T07:56:54.427Z,96.46
2016-11-22T07:58:04.773Z,96.94
2016-11-22T07:59:15.237Z,96.94
2016-11-22T08:00:25.873Z,96.46
2016-11-22T08:01:36.198Z,96.46
2016-11-22T08:02:46.606Z,96.37
2016-11-22T08:03:56.982Z,96.37
2016-11-22T08:05:07.330Z,95.98
2016-11-22T08:06:17.359Z,95.89
2016-11-22T08:07:27.693Z,95.7
2016-11-22T08:08:38.241Z,95.79
2016-11-22T08:09:48.591Z,95.27
2016-11-22T08:10:58.613Z,95.56
2016-11-22T08:12:09.191Z,95.56
2016-11-22T08:13:18.922Z,94.98
2016-11-22T08:14:29.378Z,95.36
2016-11-22T08:15:39.730Z,94.89
2016-11-22T08:16:50.097Z,94.7
2016-11-22T08:18:00.491Z,94.7
2016-11-22T08:19:10.912Z,94.12
2016-11-22T08:20:21.238Z,93.93
2016-11-22T08:21:31.309Z,93.84
2016-11-22T08:22:41.651Z,94.03
2016-11-22T08:23:52.006Z,93.17
2016-11-22T08:25:02.497Z,93.65
2016-11-22T08:26:12.890Z,93.55
2016-11-22T08:27:22.919Z,92.88
2016-11-22T08:28:33.398Z,92.6
2016-11-22T08:29:43.748Z,92.5
2016-11-22T08:30:53.756Z,92.97
2016-11-22T08:32:04.257Z,92.88
2016-11-22T08:33:14.590Z,92.21
2016-11-22T08:34:24.923Z,92.31
2016-11-22T08:35:35.588Z,92.36
2016-11-22T08:36:46.142Z,92.07
2016-11-22T08:37:56.516Z,91.97
2016-11-22T08:39:06.847Z,91.88
2016-11-22T08:40:17.280Z,91.69
2016-11-22T08:41:27.631Z,91.5
2016-11-22T08:42:37.998Z,91.78
2016-11-22T08:43:48.183Z,91.69
2016-11-22T08:44:58.427Z,91.11
2016-11-22T08:46:08.836Z,91.3
2016-11-22T08:47:19.191Z,91.02
2016-11-22T08:48:29.519Z,91.02
2016-11-22T08:49:39.631Z,90.92
2016-11-22T08:50:49.978Z,90.92
2016-11-22T08:52:00.020Z,91.21
2016-11-22T08:53:10.361Z,90.92
2016-11-22T08:54:21.240Z,90.83
2016-11-22T08:55:31.269Z,90.64
2016-11-22T08:56:41.614Z,90.2
2016-11-22T08:57:52.070Z,90.11
2016-11-22T08:59:02.396Z,90.2
2016-11-22T09:00:12.780Z,90.39
2016-11-22T09:01:23.195Z,90.39
2016-11-22T09:02:33.506Z,90.39
2016-11-22T09:03:43.629Z,89.73
2016-11-22T09:04:53.328Z,89.53
2016-11-22T09:06:03.687Z,89.34
2016-11-22T09:07:14.047Z,89.15
2016-11-22T09:08:24.438Z,89.34
2016-11-22T09:09:34.801Z,88.96
2016-11-22T09:10:44.803Z,89.44
2016-11-22T09:11:55.193Z,89.44
2016-11-22T09:13:05.728Z,88.96
2016-11-22T09:14:16.169Z,89.06
2016-11-22T09:15:26.521Z,89.15
2016-11-22T09:16:36.564Z,88.87
2016-11-22T09:17:46.620Z,88.58
2016-11-22T09:18:57.087Z,88.77
2016-11-22T09:20:07.449Z,89.34
2016-11-22T09:21:17.175Z,88.96
2016-11-22T09:22:27.621Z,88.48
2016-11-22T09:23:38.053Z,88.96
2016-11-22T09:24:48.672Z,88.96
2016-11-22T09:25:58.823Z,88.1
2016-11-22T09:27:09.168Z,88.58
2016-11-22T09:28:19.499Z,88.68
2016-11-22T09:29:29.844Z,88.68
2016-11-22T09:30:39.590Z,88.24
2016-11-22T09:31:49.981Z,87.95
2016-11-22T09:33:00.018Z,87.76
2016-11-22T09:34:10.431Z,87.19
2016-11-22T09:35:20.228Z,87.38
2016-11-22T09:36:30.657Z,87.48
2016-11-22T09:37:40.845Z,87.38
2016-11-22T09:38:51.243Z,87.19
2016-11-22T09:40:01.271Z,87.38
2016-11-22T09:41:11.313Z,87.29
2016-11-22T09:42:21.641Z,86.61
2016-11-22T09:43:32.140Z,86.43
2016-11-22T09:44:42.168Z,86.71
2016-11-22T09:45:52.202Z,86.23
2016-11-22T09:47:02.621Z,86.14
2016-11-22T09:48:12.949Z,85.85
2016-11-22T09:49:22.669Z,85.94
2016-11-22T09:50:33.021Z,85.85
2016-11-22T09:51:43.420Z,85.03
2016-11-22T09:52:53.769Z,86.18
2016-11-22T09:54:03.847Z,85.38
2016-11-22T09:55:14.189Z,85.28
2016-11-22T09:56:24.680Z,85.18
2016-11-22T09:57:35.012Z,85.03
2016-11-22T09:58:45.513Z,84.65
2016-11-22T09:59:55.296Z,84.55
2016-11-22T10:01:05.674Z,84.27
2016-11-22T10:02:16.083Z,84.75
2016-11-22T10:03:26.471Z,84.27
2016-11-22T10:04:36.820Z,84.55
2016-11-22T10:05:46.844Z,84.36
2016-11-22T10:06:57.169Z,83.69
2016-11-22T10:08:07.290Z,84.17
2016-11-22T10:09:17.613Z,84.46
2016-11-22T10:10:27.951Z,83.79
2016-11-22T10:11:38.289Z,84.27
2016-11-22T10:12:48.372Z,84.08
2016-11-22T10:13:58.087Z,83.4
2016-11-22T10:15:08.151Z,83.6
2016-11-22T10:16:18.499Z,83.89
2016-11-22T10:17:28.982Z,83.79
2016-11-22T10:18:39.035Z,84.17
2016-11-22T10:19:49.442Z,83.4
2016-11-22T10:20:59.462Z,83.6
2016-11-22T10:22:09.185Z,83.69
2016-11-22T10:23:19.518Z,83.5
2016-11-22T10:24:29.919Z,83.89
2016-11-22T10:25:40.259Z,83.12
2016-11-22T10:26:50.586Z,83.22
2016-11-22T10:28:00.944Z,82.64
2016-11-22T10:29:11.163Z,82.64
2016-11-22T10:30:21.528Z,82.83
2016-11-22T10:31:31.880Z,82.07
2016-11-22T10:32:42.209Z,82.35
2016-11-22T10:33:52.648Z,82.54
2016-11-22T10:35:02.989Z,82.54
2016-11-22T10:36:13.354Z,82.64
2016-11-22T10:37:23.704Z,81.97
2016-11-22T10:38:34.057Z,82.17
2016-11-22T10:39:44.390Z,82.54
2016-11-22T10:40:54.749Z,81.78
2016-11-22T10:42:04.501Z,82.17
2016-11-22T10:43:14.544Z,82.26
2016-11-22T10:44:24.900Z,82.26
2016-11-22T10:45:34.931Z,82.26
2016-11-22T10:46:45.267Z,82.3
2016-11-22T10:47:54.979Z,81.59
2016-11-22T10:49:05.433Z,81.21
2016-11-22T10:50:15.800Z,81.68
2016-11-22T10:51:26.354Z,81.63
2016-11-22T10:52:37.023Z,81.34
2016-11-22T10:53:47.071Z,82.26
2016-11-22T10:54:57.490Z,82.07
2016-11-22T10:56:07.939Z,82.64
2016-11-22T10:57:18.421Z,81.97
2016-11-22T10:58:28.860Z,82.07
2016-11-22T10:59:39.209Z,82.17
2016-11-22T11:00:49.239Z,82.54
2016-11-22T11:01:59.583Z,82.35
2016-11-22T11:03:09.911Z,81.34
2016-11-22T11:04:19.770Z,81.63
2016-11-22T11:05:30.157Z,82.49
2016-11-22T11:06:40.373Z,81.34
2016-11-22T11:07:50.400Z,81.05
2016-11-22T11:09:00.450Z,80.77
2016-11-22T11:10:10.934Z,81.1
2016-11-22T11:11:20.990Z,80.9
2016-11-22T11:12:31.321Z,80.24
2016-11-22T11:13:41.913Z,80.67
2016-11-22T11:14:52.331Z,80.38
2016-11-22T11:16:02.380Z,80.33
2016-11-22T11:17:13.128Z,80.81
2016-11-22T11:18:22.934Z,80.38
2016-11-22T11:19:33.990Z,79.91
2016-11-22T11:20:44.329Z,80.38
2016-11-22T11:21:54.061Z,80.96
2016-11-22T11:23:04.412Z,80.77
2016-11-22T11:24:14.750Z,80.67
2016-11-22T11:25:25.229Z,80.87
2016-11-22T11:26:35.273Z,80.29
2016-11-22T11:27:45.773Z,80.38
2016-11-22T11:28:56.097Z,79.95
2016-11-22T11:30:06.438Z,80.14
2016-11-22T11:31:16.450Z,79.47
2016-11-22T11:32:26.950Z,79.95
2016-11-22T11:33:37.289Z,79.28
2016-11-22T11:34:47.332Z,79.57
2016-11-22T11:35:57.384Z,79.28
2016-11-22T11:37:07.744Z,78.99
2016-11-22T11:38:18.158Z,79.28
2016-11-22T11:39:28.541Z,79.28
2016-11-22T11:40:38.882Z,78.51
2016-11-22T11:41:49.127Z,78.99
2016-11-22T11:42:58.875Z,78.7
2016-11-22T11:44:08.902Z,78.89
2016-11-22T11:45:19.591Z,78.7
2016-11-22T11:46:29.948Z,78.42
2016-11-22T11:47:39.999Z,78.61
2016-11-22T11:48:50.020Z,78.51
2016-11-22T11:50:00.400Z,78.8
2016-11-22T11:51:10.771Z,77.46
2016-11-22T11:52:21.121Z,77.75
2016-11-22T11:53:31.573Z,77.75
2016-11-22T11:54:42.202Z,77.84
2016-11-22T11:55:52.600Z,77.55
2016-11-22T11:57:02.629Z,76.92
2016-11-22T11:58:13.024Z,76.25
2016-11-22T11:59:23.372Z,76.64
2016-11-22T12:00:33.783Z,76.54
2016-11-22T12:01:44.300Z,76.64
2016-11-22T12:02:54.637Z,76.92
2016-11-22T12:04:04.678Z,76.79
2016-11-22T12:05:14.729Z,76.98
2016-11-22T12:06:25.059Z,77.17
2016-11-22T12:07:35.405Z,76.69
2016-11-22T12:08:45.940Z,77.17
2016-11-22T12:09:55.979Z,76.69
2016-11-22T12:11:06.034Z,77.08
2016-11-22T12:12:16.383Z,76.89
2016-11-22T12:13:26.842Z,76.89
2016-11-22T12:14:37.300Z,76.98
2016-11-22T12:15:47.631Z,76.5
2016-11-22T12:16:57.683Z,76.6
2016-11-22T12:18:08.046Z,77.08
2016-11-22T12:19:18.103Z,76.98
2016-11-22T12:20:28.127Z,77.36
2016-11-22T12:21:38.508Z,77.36
2016-11-22T12:22:48.861Z,77.65
2016-11-22T12:23:59.294Z,77.65
2016-11-22T12:25:09.482Z,77.65
2016-11-22T12:26:19.535Z,78.22
2016-11-22T12:27:29.618Z,78.38
2016-11-22T12:28:39.972Z,78.47
2016-11-22T12:29:50.442Z,78.32
2016-11-22T12:31:00.471Z,78.19
2016-11-22T12:32:10.829Z,78.47
2016-11-22T12:33:20.869Z,78.51
2016-11-22T12:34:30.933Z,78.47
2016-11-22T12:35:41.063Z,78.51
2016-11-22T12:36:51.120Z,77.99
2016-11-22T12:38:01.480Z,78.28
2016-11-22T12:39:11.516Z,78.22
2016-11-22T12:40:21.943Z,78.47
2016-11-22T12:41:32.331Z,78.42
2016-11-22T12:42:42.772Z,78.42
2016-11-22T12:43:53.150Z,78.19
2016-11-22T12:45:03.489Z,78.03
2016-11-22T12:46:13.860Z,78.28
2016-11-22T12:47:24.218Z,77.84
2016-11-22T12:48:34.697Z,78.19
2016-11-22T12:49:45.149Z,78.19
2016-11-22T12:50:55.502Z,78.95
2016-11-22T12:52:05.859Z,78.47
2016-11-22T12:53:16.334Z,78.32
2016-11-22T12:54:26.689Z,78.22
2016-11-22T12:55:37.144Z,78.76
2016-11-22T12:56:47.737Z,78.47
2016-11-22T12:57:58.563Z,78.76
2016-11-22T12:59:08.900Z,78.86
2016-11-22T13:00:19.246Z,78.47
2016-11-22T13:01:29.605Z,78.57
2016-11-22T13:02:39.706Z,79.24
2016-11-22T13:03:50.317Z,79.24
2016-11-22T13:05:00.675Z,78.76
2016-11-22T13:06:10.933Z,78.95
2016-11-22T13:07:21.328Z,78.95
2016-11-22T13:08:31.359Z,79.14
2016-11-22T13:09:41.753Z,79.62
2016-11-22T13:10:52.383Z,78.95
2016-11-22T13:12:02.823Z,79.33
2016-11-22T13:13:13.184Z,78.86
2016-11-22T13:14:23.537Z,79.43
2016-11-22T13:15:33.905Z,79.24
2016-11-22T13:16:44.264Z,79.33
2016-11-22T13:17:54.863Z,78.95
2016-11-22T13:19:04.907Z,79.52
2016-11-22T13:20:14.855Z,79.33
2016-11-22T13:21:25.024Z,79.49
2016-11-22T13:22:35.414Z,79.43
2016-11-22T13:23:45.763Z,79.62
2016-11-22T13:24:55.488Z,80.1
2016-11-22T13:26:05.906Z,80.25
2016-11-22T13:27:16.265Z,80.16
2016-11-22T13:28:26.310Z,80.73
2016-11-22T13:29:36.712Z,80.63
2016-11-22T13:30:47.302Z,80.82
2016-11-22T13:31:58.394Z,80.82
2016-11-22T13:33:08.758Z,80.82
2016-11-22T13:34:19.110Z,80.73
2016-11-22T13:35:29.178Z,81.02
2016-11-22T13:36:39.544Z,81.78
2016-11-22T13:37:49.861Z,82.54
2016-11-22T13:39:00.284Z,81.68
2016-11-22T13:40:10.370Z,81.4
2016-11-22T13:41:20.751Z,81.59
2016-11-22T13:42:31.096Z,81.59
2016-11-22T13:43:41.172Z,82.35
2016-11-22T13:44:51.548Z,82.45
2016-11-22T13:46:01.910Z,82.54
2016-11-22T13:47:11.959Z,82.54
2016-11-22T13:48:21.688Z,82.64
2016-11-22T13:49:32.051Z,82.83
2016-11-22T13:50:42.531Z,82.93
2016-11-22T13:51:52.977Z,82.89
2016-11-22T13:53:03.338Z,83.12
2016-11-22T13:54:13.731Z,82.83
2016-11-22T13:55:24.095Z,82.93
2016-11-22T13:56:34.461Z,83.17
2016-11-22T13:57:44.975Z,83.17
2016-11-22T13:58:55.349Z,83.46
2016-11-22T14:00:05.739Z,83.56
2016-11-22T14:01:16.091Z,83.46
2016-11-22T14:02:26.121Z,83.37
2016-11-22T14:03:36.141Z,83.56
2016-11-22T14:04:46.507Z,83.94
2016-11-22T14:05:56.882Z,84.13
2016-11-22T14:07:07.631Z,83.94
2016-11-22T14:08:18.129Z,83.84
2016-11-22T14:09:28.561Z,84.52
2016-11-22T14:10:38.901Z,84.13
2016-11-22T14:11:49.338Z,84.52
2016-11-22T14:12:59.373Z,84.8
2016-11-22T14:14:09.421Z,84.52
2016-11-22T14:15:19.789Z,84.61
2016-11-22T14:16:30.141Z,84.23
2016-11-22T14:17:40.642Z,84.42
2016-11-22T14:18:51.004Z,84.7
2016-11-22T14:20:01.353Z,84.99
2016-11-22T14:21:11.378Z,84.99
2016-11-22T14:22:21.741Z,85.28
2016-11-22T14:23:32.102Z,84.7
2016-11-22T14:24:42.426Z,85.24
2016-11-22T14:25:52.997Z,85.81
2016-11-22T14:27:03.426Z,85.33
2016-11-22T14:28:14.117Z,85.62
2016-11-22T14:29:24.572Z,86.29
2016-11-22T14:30:34.620Z,86
2016-11-22T14:31:45.143Z,86.38
2016-11-22T14:32:55.492Z,86.76
2016-11-22T14:34:05.845Z,86.29
2016-11-22T14:35:16.266Z,86.96
2016-11-22T14:36:26.319Z,86.86
2016-11-22T14:37:36.682Z,87.34
2016-11-22T14:38:47.032Z,87.1
2016-11-22T14:39:57.371Z,87.77
2016-11-22T14:41:07.682Z,88.44
2016-11-22T14:42:17.929Z,88.54
2016-11-22T14:43:28.203Z,88.63
2016-11-22T14:44:38.543Z,88.54
2016-11-22T14:45:48.654Z,89.2
2016-11-22T14:46:58.996Z,89.01
2016-11-22T14:48:09.348Z,89.11
2016-11-22T14:49:19.535Z,89.3
2016-11-22T14:50:29.864Z,89.3
2016-11-22T14:51:39.959Z,89.16
2016-11-22T14:52:50.528Z,89.54
2016-11-22T14:54:00.584Z,89.83
2016-11-22T14:55:11.091Z,90.4
2016-11-22T14:56:21.113Z,90.31
2016-11-22T14:57:31.502Z,90.31
2016-11-22T14:58:41.245Z,90.4
2016-11-22T14:59:50.953Z,90.78
2016-11-22T15:01:01.314Z,91.26
2016-11-22T15:02:11.351Z,90.69
2016-11-22T15:03:21.694Z,90.78
2016-11-22T15:04:32.031Z,91.36
2016-11-22T15:05:41.754Z,91.83
2016-11-22T15:06:52.106Z,91.55
2016-11-22T15:08:02.154Z,91.74