createdAt,value
2023-04-02T00:00:06.079Z,6.00
2023-04-02T00:02:51.117Z,5.85
2023-04-02T00:05:50.649Z,4.78
2023-04-02T00:08:22.402Z,4.53
2023-04-02T00:10:51.766Z,5.32
2023-04-02T00:13:22.289Z,4.97
2023-04-02T00:15:50.243Z,4.85
2023-04-02T00:18:17.514Z,6.07
2023-04-02T00:20:46.678Z,5.38
2023-04-02T00:23:14.210Z,5.25
2023-04-02T00:25:45.544Z,6.40
2023-04-02T00:28:14.125Z,6.05
2023-04-02T00:31:06.776Z,6.22
2023-04-02T00:33:33.331Z,6.43
2023-04-02T00:36:00.338Z,5.32
2023-04-02T00:38:31.294Z,6.18
2023-04-02T00:41:02.992Z,6.22
2023-04-02T00:43:32.475Z,6.93
2023-04-02T00:46:01.351Z,5.80
2023-04-02T00:48:48.395Z,6.75
2023-04-02T00:51:22.214Z,7.82
2023-04-02T00:53:50.302Z,7.82
2023-04-02T00:56:26.353Z,8.75
2023-04-02T00:58:54.909Z,8.57
2023-04-02T01:01:26.377Z,8.25
2023-04-02T01:03:58.049Z,8.60
2023-04-02T01:06:29.631Z,9.90
2023-04-02T01:08:59.037Z,10.25
2023-04-02T01:11:42.769Z,8.32
2023-04-02T01:14:15.255Z,7.93
2023-04-02T01:17:00.470Z,9.73
2023-04-02T01:19:30.505Z,8.18
2023-04-02T01:22:08.098Z,8.75
2023-04-02T01:24:37.680Z,8.15
2023-04-02T01:27:08.135Z,9.27
2023-04-02T01:29:37.322Z,9.52
2023-04-02T01:32:14.806Z,9.13
2023-04-02T01:34:44.663Z,8.88
2023-04-02T01:37:16.947Z,8.98
2023-04-02T01:39:49.698Z,9.38
2023-04-02T01:42:29.941Z,9.60
2023-04-02T01:45:01.000Z,11.35
2023-04-02T01:47:29.056Z,9.45
2023-04-02T01:50:04.586Z,8.55
2023-04-02T01:52:41.823Z,9.30
2023-04-02T01:55:13.030Z,8.20
2023-04-02T01:57:44.175Z,8.48
2023-04-02T02:00:15.276Z,9.40
2023-04-02T02:02:46.485Z,9.95
2023-04-02T02:05:14.441Z,9.13
2023-04-02T02:07:43.090Z,8.68
2023-04-02T02:10:15.321Z,8.77
2023-04-02T02:12:43.381Z,9.27
2023-04-02T02:15:15.845Z,10.48
2023-04-02T02:17:42.946Z,9.23
2023-04-02T02:20:11.010Z,9.57
2023-04-02T02:22:40.014Z,8.32
2023-04-02T02:25:10.994Z,11.25
2023-04-02T02:27:43.846Z,10.25
2023-04-02T02:30:16.505Z,14.45
2023-04-02T02:33:04.172Z,9.88
2023-04-02T02:35:52.656Z,10.15
2023-04-02T02:38:35.222Z,11.15
2023-04-02T02:41:17.534Z,12.20
2023-04-02T02:43:58.045Z,13.55
2023-04-02T02:46:25.742Z,13.02
2023-04-02T02:48:55.023Z,12.85
2023-04-02T02:51:25.332Z,11.50
2023-04-02T02:53:54.959Z,11.63
2023-04-02T02:56:22.720Z,11.75
2023-04-02T02:58:51.246Z,9.50
2023-04-02T03:01:22.331Z,9.45
2023-04-02T03:03:53.737Z,10.95
2023-04-02T03:06:21.403Z,7.85
2023-04-02T03:09:17.489Z,7.80
2023-04-02T03:11:44.490Z,6.70
2023-04-02T03:14:23.063Z,8.20
2023-04-02T03:16:52.792Z,8.82
2023-04-02T03:19:19.417Z,7.38
2023-04-02T03:21:54.840Z,9.18
2023-04-02T03:24:39.967Z,10.73
2023-04-02T03:27:16.052Z,7.20
2023-04-02T03:29:49.502Z,8.15
2023-04-02T03:32:17.731Z,12.73
2023-04-02T03:34:48.612Z,8.48
2023-04-02T03:37:22.172Z,10.05
2023-04-02T03:40:09.709Z,10.10
2023-04-02T03:42:42.747Z,9.13
2023-04-02T03:45:12.452Z,12.55
2023-04-02T03:47:42.876Z,13.05
2023-04-02T03:50:23.723Z,14.68
2023-04-02T03:52:52.345Z,15.55
2023-04-02T03:55:23.563Z,15.38
2023-04-02T03:58:09.826Z,14.38
2023-04-02T04:00:50.055Z,18.20
2023-04-02T04:03:29.268Z,15.98
2023-04-02T04:05:58.939Z,13.93
2023-04-02T04:08:30.663Z,18.08
2023-04-02T04:10:58.877Z,17.65
2023-04-02T04:13:31.432Z,19.08
2023-04-02T04:16:00.414Z,21.15
2023-04-02T04:18:35.179Z,20.48
2023-04-02T04:21:15.569Z,19.52
2023-04-02T04:23:50.406Z,17.80
2023-04-02T04:26:42.313Z,17.77
2023-04-02T04:29:27.537Z,18.35
2023-04-02T04:31:55.854Z,15.18
2023-04-02T04:34:51.455Z,18.55
2023-04-02T04:37:29.229Z,18.77
2023-04-02T04:39:57.726Z,19.08
2023-04-02T04:42:27.228Z,15.93
2023-04-02T04:44:53.808Z,19.20
2023-04-02T04:47:24.130Z,15.82
2023-04-02T04:50:03.684Z,14.95
2023-04-02T04:52:36.892Z,13.70
2023-04-02T04:55:21.420Z,17.20
2023-04-02T04:57:49.924Z,16.55
2023-04-02T05:00:19.604Z,15.45
2023-04-02T05:02:48.948Z,13.52
2023-04-02T05:05:18.121Z,11.55
2023-04-02T05:07:49.211Z,11.82
2023-04-02T05:10:28.257Z,9.60
2023-04-02T05:12:59.260Z,11.77
2023-04-02T05:15:29.143Z,10.27
2023-04-02T05:17:57.366Z,11.88
2023-04-02T05:20:31.787Z,11.35
2023-04-02T05:23:09.695Z,11.55
2023-04-02T05:25:37.968Z,12.13
2023-04-02T05:28:18.638Z,11.02
2023-04-02T05:30:49.652Z,10.40
2023-04-02T05:33:22.634Z,10.90
2023-04-02T05:35:56.084Z,13.70
2023-04-02T05:38:25.583Z,10.82
2023-04-02T05:40:58.493Z,12.77
2023-04-02T05:43:36.477Z,12.93
2023-04-02T05:46:07.979Z,15.32
2023-04-02T05:48:39.210Z,17.33
2023-04-02T05:51:09.149Z,14.98
2023-04-02T05:53:37.504Z,13.20
2023-04-02T05:56:07.055Z,11.55
2023-04-02T05:58:38.328Z,12.80
2023-04-02T06:01:17.777Z,11.52
2023-04-02T06:03:51.485Z,10.90
2023-04-02T06:06:21.160Z,11.98
2023-04-02T06:08:53.726Z,10.40
2023-04-02T06:11:27.115Z,13.88
2023-04-02T06:13:53.846Z,13.80
2023-04-02T06:16:25.427Z,11.23
2023-04-02T06:18:52.154Z,9.70
2023-04-02T06:21:20.756Z,13.82
2023-04-02T06:23:54.303Z,12.20
2023-04-02T06:26:32.463Z,12.13
2023-04-02T06:29:17.567Z,11.07
2023-04-02T06:32:03.000Z,9.38
2023-04-02T06:34:32.109Z,10.45
2023-04-02T06:37:27.733Z,12.65
2023-04-02T06:40:14.445Z,11.05
2023-04-02T06:42:42.484Z,10.30
2023-04-02T06:45:43.594Z,10.35
2023-04-02T06:48:29.330Z,11.45
2023-04-02T06:51:07.406Z,12.63
2023-04-02T06:53:37.034Z,11.80
2023-04-02T06:56:20.252Z,11.57
2023-04-02T06:58:47.074Z,8.05
2023-04-02T07:01:17.916Z,10.57
2023-04-02T07:03:44.792Z,8.63
2023-04-02T07:06:19.311Z,6.45
2023-04-02T07:08:48.269Z,11.43
2023-04-02T07:11:21.156Z,7.70
2023-04-02T07:13:50.485Z,6.90
2023-04-02T07:16:19.163Z,6.68
2023-04-02T07:18:46.328Z,6.47
2023-04-02T07:21:13.282Z,8.80
2023-04-02T07:23:40.440Z,6.63
2023-04-02T07:26:07.752Z,7.88
2023-04-02T07:28:34.863Z,7.10
2023-04-02T07:31:03.922Z,11.38
2023-04-02T07:33:30.899Z,10.63
2023-04-02T07:35:58.297Z,12.40
2023-04-02T07:38:24.861Z,19.35
2023-04-02T07:40:51.649Z,15.68
2023-04-02T07:43:18.203Z,21.52
2023-04-02T07:45:44.778Z,17.02
2023-04-02T07:48:13.778Z,20.25
2023-04-02T07:50:40.721Z,15.52
2023-04-02T07:53:08.783Z,14.60
2023-04-02T07:55:35.801Z,17.25
2023-04-02T07:58:03.083Z,15.32
2023-04-02T08:00:30.036Z,13.10
2023-04-02T08:02:56.709Z,18.10
2023-04-02T08:05:23.424Z,17.23
2023-04-02T08:07:54.463Z,25.70
2023-04-02T08:10:21.248Z,20.80
2023-04-02T08:12:47.854Z,18.20
2023-04-02T08:15:15.472Z,16.42
2023-04-02T08:17:43.481Z,23.05
2023-04-02T08:20:21.217Z,17.42
2023-04-02T08:22:48.623Z,16.90
2023-04-02T08:25:15.472Z,17.95
2023-04-02T08:27:42.441Z,16.00
2023-04-02T08:30:09.753Z,12.27
2023-04-02T08:32:36.398Z,13.48
2023-04-02T08:35:03.113Z,15.55
2023-04-02T08:37:29.675Z,12.82
2023-04-02T08:39:56.214Z,12.70
2023-04-02T08:42:23.073Z,11.15
2023-04-02T08:44:49.500Z,10.07
2023-04-02T08:47:19.086Z,11.52
2023-04-02T08:49:57.734Z,8.20
2023-04-02T08:52:30.431Z,7.85
2023-04-02T08:54:58.200Z,11.30
2023-04-02T08:57:41.776Z,9.77
2023-04-02T09:00:20.391Z,8.63
2023-04-02T09:02:49.422Z,9.40
2023-04-02T09:05:28.539Z,8.65
2023-04-02T09:07:56.803Z,8.23
2023-04-02T09:10:25.408Z,8.95
2023-04-02T09:12:52.779Z,10.18
2023-04-02T09:15:25.680Z,8.75
2023-04-02T09:17:59.029Z,6.82
2023-04-02T09:20:27.535Z,7.05
2023-04-02T09:22:55.451Z,7.68
2023-04-02T09:25:25.746Z,8.25
2023-04-02T09:27:53.579Z,9.65
2023-04-02T09:30:30.460Z,7.15
2023-04-02T09:32:57.175Z,10.57
2023-04-02T09:35:27.063Z,5.10
2023-04-02T09:38:09.110Z,7.03
2023-04-02T09:40:56.160Z,6.93
2023-04-02T09:43:24.243Z,5.00
2023-04-02T09:46:04.898Z,8.07
2023-04-02T09:48:41.811Z,5.22
2023-04-02T09:51:08.530Z,6.00
2023-04-02T09:53:42.878Z,6.28
2023-04-02T09:56:11.321Z,7.10
2023-04-02T09:58:38.178Z,6.97
2023-04-02T10:01:05.222Z,6.72
2023-04-02T10:03:33.221Z,7.18
2023-04-02T10:06:05.576Z,6.63
2023-04-02T10:08:32.450Z,5.68
2023-04-02T10:11:00.693Z,8.27
2023-04-02T10:13:33.733Z,5.00
2023-04-02T10:16:09.577Z,5.75
2023-04-02T10:18:42.387Z,4.60
2023-04-02T10:21:11.135Z,8.27
2023-04-02T10:23:38.321Z,3.25
2023-04-02T10:26:17.121Z,5.88
2023-04-02T10:28:43.717Z,9.95
2023-04-02T10:31:10.229Z,6.53
2023-04-02T10:33:38.098Z,8.82
2023-04-02T10:36:19.781Z,4.20
2023-04-02T10:38:55.640Z,6.78
2023-04-02T10:41:31.327Z,6.30
2023-04-02T10:44:19.529Z,3.75
2023-04-02T10:46:59.323Z,5.78
2023-04-02T10:49:42.706Z,7.18
2023-04-02T10:52:09.681Z,6.68
2023-04-02T10:55:11.558Z,5.93
2023-04-02T10:57:40.549Z,4.25
2023-04-02T11:00:16.952Z,5.75
2023-04-02T11:02:46.849Z,4.22
2023-04-02T11:05:17.026Z,9.20
2023-04-02T11:07:52.284Z,5.70
2023-04-02T11:10:20.345Z,8.27
2023-04-02T11:12:50.592Z,4.82
2023-04-02T11:15:17.947Z,6.18
2023-04-02T11:17:45.607Z,5.75
2023-04-02T11:20:30.745Z,6.32
2023-04-02T11:23:11.838Z,6.15
2023-04-02T11:25:38.438Z,5.30
2023-04-02T11:28:13.887Z,9.07
2023-04-02T11:33:34.122Z,5.00
2023-04-02T11:36:03.796Z,6.78
2023-04-02T11:38:52.368Z,6.43
2023-04-02T11:41:45.622Z,10.95
2023-04-02T11:44:22.351Z,5.65
2023-04-02T11:46:49.054Z,8.07
2023-04-02T11:49:36.069Z,10.05
2023-04-02T11:52:11.574Z,9.68
2023-04-02T11:54:39.602Z,7.68
2023-04-02T11:57:16.463Z,6.45
2023-04-02T11:59:50.795Z,7.30
2023-04-02T12:02:35.077Z,4.85
2023-04-02T12:05:28.043Z,7.18
2023-04-02T12:07:57.986Z,4.45
2023-04-02T12:10:29.671Z,5.80
2023-04-02T12:12:56.296Z,6.70
2023-04-02T12:15:40.332Z,5.93
2023-04-02T12:18:14.348Z,8.60
2023-04-02T12:20:42.739Z,7.20
2023-04-02T12:23:21.377Z,7.13
2023-04-02T12:25:54.311Z,8.38
2023-04-02T12:28:22.606Z,6.85
2023-04-02T12:30:50.122Z,10.18
2023-04-02T12:33:39.855Z,6.05
2023-04-02T12:36:10.045Z,5.15
2023-04-02T12:38:43.960Z,7.10
2023-04-02T12:41:31.018Z,6.97
2023-04-02T12:44:11.986Z,6.97
2023-04-02T12:46:39.072Z,4.80
2023-04-02T12:49:06.865Z,6.68
2023-04-02T12:51:36.123Z,6.40
2023-04-02T12:54:02.883Z,5.90
2023-04-02T12:56:29.529Z,4.13
2023-04-02T12:59:00.064Z,8.85
2023-04-02T13:01:28.576Z,5.10
2023-04-02T13:04:04.371Z,8.90
2023-04-02T13:06:32.205Z,11.40
2023-04-02T13:09:00.028Z,8.63
2023-04-02T13:11:35.800Z,7.10
2023-04-02T13:14:03.351Z,8.25
2023-04-02T13:16:34.094Z,5.63
2023-04-02T13:19:11.533Z,7.15
2023-04-02T13:21:38.567Z,6.93
2023-04-02T13:24:05.213Z,6.63
2023-04-02T13:26:31.836Z,5.53
2023-04-02T13:28:58.720Z,4.95
2023-04-02T13:31:25.610Z,4.43
2023-04-02T13:33:52.685Z,9.07
2023-04-02T13:36:19.216Z,4.93
2023-04-02T13:38:46.180Z,7.07
2023-04-02T13:41:18.739Z,4.03
2023-04-02T13:43:45.396Z,4.68
2023-04-02T13:46:17.605Z,4.28
2023-04-02T13:48:46.947Z,5.65
2023-04-02T13:51:16.091Z,5.75
2023-04-02T13:53:42.692Z,6.40
2023-04-02T13:56:09.424Z,8.73
2023-04-02T13:58:36.225Z,5.45
2023-04-02T14:01:02.881Z,5.30
2023-04-02T14:03:29.645Z,4.53
2023-04-02T14:06:08.341Z,4.35
2023-04-02T14:08:36.426Z,7.50
2023-04-02T14:11:21.834Z,5.82
2023-04-02T14:14:10.034Z,4.15
2023-04-02T14:16:36.705Z,3.75
2023-04-02T14:19:13.675Z,4.80
2023-04-02T14:21:42.989Z,6.57
2023-04-02T14:24:27.902Z,4.63
2023-04-02T14:27:06.630Z,6.47
2023-04-02T14:29:42.000Z,4.60
2023-04-02T14:34:51.621Z,7.65
2023-04-02T14:37:20.862Z,6.07
2023-04-02T14:39:58.228Z,5.28
2023-04-02T14:42:24.732Z,3.42
2023-04-02T14:45:09.971Z,5.38
2023-04-02T14:47:43.066Z,6.32
2023-04-02T14:50:17.329Z,5.57
2023-04-02T14:52:45.612Z,4.60
2023-04-02T14:55:14.631Z,6.20
2023-04-02T14:57:44.887Z,4.68
2023-04-02T15:00:24.148Z,5.40
2023-04-02T15:02:57.572Z,2.88
2023-04-02T15:05:42.417Z,6.65
2023-04-02T15:08:18.848Z,5.60
2023-04-02T15:10:48.057Z,6.63
2023-04-02T15:13:20.255Z,6.13
2023-04-02T15:15:54.299Z,7.75
2023-04-02T15:18:20.896Z,5.15
2023-04-02T15:21:05.774Z,7.68
2023-04-02T15:23:41.629Z,5.80
2023-04-02T15:26:27.065Z,4.05
2023-04-02T15:29:01.225Z,5.53
2023-04-02T15:31:28.571Z,6.05
2023-04-02T15:34:02.446Z,3.85
2023-04-02T15:36:32.942Z,6.97
2023-04-02T15:39:05.440Z,7.07
2023-04-02T15:41:35.623Z,6.60
2023-04-02T15:44:15.369Z,5.50
2023-04-02T15:46:48.245Z,6.90
2023-04-02T15:49:14.780Z,4.43
2023-04-02T15:51:41.463Z,4.35
2023-04-02T15:54:11.618Z,8.43
2023-04-02T15:56:52.555Z,4.55
2023-04-02T15:59:25.561Z,7.65
2023-04-02T16:01:55.362Z,3.78
2023-04-02T16:04:25.060Z,4.22
2023-04-02T16:06:53.192Z,5.55
2023-04-02T16:09:27.555Z,7.25
2023-04-02T16:12:11.218Z,4.78
2023-04-02T16:14:39.454Z,5.00
2023-04-02T16:17:21.577Z,6.18
2023-04-02T16:19:53.199Z,6.87
2023-04-02T16:22:22.954Z,6.25
2023-04-02T16:24:53.292Z,6.53
2023-04-02T16:27:20.170Z,6.63
2023-04-02T16:29:55.394Z,4.55
2023-04-02T16:32:26.811Z,4.93
2023-04-02T16:34:53.711Z,3.38
2023-04-02T16:37:33.093Z,7.22
2023-04-02T16:40:05.595Z,5.93
2023-04-02T16:42:43.267Z,5.28
2023-04-02T16:45:23.860Z,5.68
2023-04-02T16:47:56.455Z,6.28
2023-04-02T16:50:32.226Z,4.53
2023-04-02T16:53:15.691Z,4.35
2023-04-02T16:56:10.382Z,4.80
2023-04-02T16:58:40.633Z,6.05
2023-04-02T17:01:30.313Z,4.22
2023-04-02T17:04:11.846Z,4.60
2023-04-02T17:06:55.178Z,3.22
2023-04-02T17:09:26.698Z,6.93
2023-04-02T17:11:56.886Z,4.88
2023-04-02T17:14:32.137Z,3.38
2023-04-02T17:17:02.936Z,4.63
2023-04-02T17:19:31.220Z,5.47
2023-04-02T17:21:59.446Z,5.07
2023-04-02T17:24:25.954Z,10.45
2023-04-02T17:27:08.073Z,3.75
2023-04-02T17:29:38.805Z,6.38
2023-04-02T17:32:11.746Z,7.53
2023-04-02T17:34:38.535Z,6.82
2023-04-02T17:37:17.918Z,7.97
2023-04-02T17:39:56.907Z,9.05
2023-04-02T17:42:32.348Z,8.57
2023-04-02T17:47:30.113Z,8.38
2023-04-02T17:50:12.924Z,4.43
2023-04-02T17:52:56.666Z,3.75
2023-04-02T17:55:26.211Z,7.63
2023-04-02T17:58:01.753Z,18.63
2023-04-02T18:00:47.007Z,12.20
2023-04-02T18:03:32.348Z,9.52
2023-04-02T18:06:00.524Z,9.18
2023-04-02T18:08:33.675Z,15.98
2023-04-02T18:11:03.084Z,12.85
2023-04-02T18:13:35.757Z,11.90
2023-04-02T18:16:20.625Z,12.07
2023-04-02T18:18:56.637Z,7.53
2023-04-02T18:21:23.129Z,5.85
2023-04-02T18:23:54.208Z,10.93
2023-04-02T18:26:32.441Z,6.95
2023-04-02T18:29:17.895Z,6.45
2023-04-02T18:31:46.298Z,8.88
2023-04-02T18:34:30.516Z,8.40
2023-04-02T18:37:02.880Z,7.88
2023-04-02T18:39:38.545Z,7.35
2023-04-02T18:42:08.904Z,9.65
2023-04-02T18:44:42.454Z,4.43
2023-04-02T18:47:10.099Z,5.10
2023-04-02T18:49:47.143Z,6.88
2023-04-02T18:52:17.820Z,6.00
2023-04-02T18:54:51.364Z,8.63
2023-04-02T18:57:23.163Z,9.05
2023-04-02T19:00:06.148Z,5.15
2023-04-02T19:02:41.952Z,9.52
2023-04-02T19:05:16.346Z,6.90
2023-04-02T19:10:21.499Z,8.30
2023-04-02T19:12:48.339Z,8.35
2023-04-02T19:15:16.208Z,8.93
2023-04-02T19:17:46.238Z,8.30
2023-04-02T19:20:30.498Z,5.82
2023-04-02T19:22:57.284Z,8.18
2023-04-02T19:25:29.543Z,9.05
2023-04-02T19:28:07.871Z,9.13
2023-04-02T19:30:56.085Z,6.63
2023-04-02T19:33:33.541Z,5.75
2023-04-02T19:36:18.361Z,4.72
2023-04-02T19:38:45.001Z,9.55
2023-04-02T19:41:14.243Z,7.65
2023-04-02T19:43:40.980Z,10.88
2023-04-02T19:46:07.866Z,5.80
2023-04-02T19:48:41.281Z,9.35
2023-04-02T19:51:08.118Z,9.82
2023-04-02T19:53:37.525Z,12.15
2023-04-02T19:56:04.142Z,6.18
2023-04-02T19:58:32.219Z,6.32
2023-04-02T20:00:58.861Z,6.35
2023-04-02T20:03:25.736Z,6.53
2023-04-02T20:05:52.553Z,8.30
2023-04-02T20:08:19.035Z,7.25
2023-04-02T20:10:45.766Z,6.10
2023-04-02T20:13:13.246Z,6.50
2023-04-02T20:15:40.502Z,8.48
2023-04-02T20:18:07.480Z,6.20
2023-04-02T20:20:34.293Z,5.55
2023-04-02T20:23:01.089Z,7.80
2023-04-02T20:25:27.764Z,7.90
2023-04-02T20:27:54.268Z,5.55
2023-04-02T20:30:20.942Z,13.10
2023-04-02T20:32:48.005Z,5.18
2023-04-02T20:35:14.556Z,5.28
2023-04-02T20:37:41.947Z,8.23
2023-04-02T20:40:09.999Z,13.32
2023-04-02T20:42:36.542Z,6.60
2023-04-02T20:45:05.120Z,4.90
2023-04-02T20:47:31.817Z,6.78
2023-04-02T20:49:58.369Z,7.50
2023-04-02T20:52:24.891Z,5.57
2023-04-02T20:54:51.715Z,7.05
2023-04-02T20:57:21.648Z,4.68
2023-04-02T20:59:48.622Z,6.40
2023-04-02T21:02:15.420Z,5.20
2023-04-02T21:04:42.468Z,7.65
2023-04-02T21:07:08.991Z,7.05
2023-04-02T21:09:35.735Z,4.97
2023-04-02T21:12:02.431Z,6.68
2023-04-02T21:14:31.565Z,8.48
2023-04-02T21:16:58.288Z,8.38
2023-04-02T21:19:24.925Z,9.43
2023-04-02T21:21:54.399Z,7.50
2023-04-02T21:24:21.015Z,7.70
2023-04-02T21:26:47.602Z,9.05
2023-04-02T21:29:14.212Z,7.07
2023-04-02T21:31:41.197Z,7.15
2023-04-02T21:34:09.719Z,9.57
2023-04-02T21:36:37.524Z,11.02
2023-04-02T21:39:05.262Z,9.13
2023-04-02T21:41:33.393Z,7.22
2023-04-02T21:44:00.815Z,9.48
2023-04-02T21:46:28.999Z,7.75
2023-04-02T21:48:56.720Z,8.00
2023-04-02T21:51:24.975Z,7.95
2023-04-02T21:53:54.010Z,8.02
2023-04-02T21:56:22.734Z,5.97
2023-04-02T21:58:49.883Z,6.72
2023-04-02T22:01:26.854Z,5.50
2023-04-02T22:03:55.033Z,5.20
2023-04-02T22:06:22.216Z,8.93
2023-04-02T22:08:53.258Z,7.78
2023-04-02T22:11:21.418Z,7.22
2023-04-02T22:13:48.408Z,7.85
2023-04-02T22:16:16.699Z,4.07
2023-04-02T22:18:43.887Z,4.95
2023-04-02T22:21:11.474Z,9.30
2023-04-02T22:23:38.678Z,5.63
2023-04-02T22:26:06.314Z,6.50
2023-04-02T22:28:33.717Z,6.75
2023-04-02T22:31:11.587Z,7.10
2023-04-02T22:33:38.605Z,6.63
2023-04-02T22:36:05.392Z,5.88
2023-04-02T22:38:32.335Z,10.65
2023-04-02T22:41:09.364Z,7.78
2023-04-02T22:43:36.548Z,8.32
2023-04-02T22:46:06.608Z,6.13
2023-04-02T22:48:33.450Z,5.68
2023-04-02T22:51:00.048Z,7.45
2023-04-02T22:53:27.275Z,8.10
2023-04-02T22:55:54.233Z,7.07
2023-04-02T22:58:21.083Z,4.78
2023-04-02T23:00:48.039Z,3.97
2023-04-02T23:03:14.525Z,5.35
2023-04-02T23:05:42.557Z,6.50
2023-04-02T23:08:09.559Z,5.50
2023-04-02T23:10:36.605Z,8.80
2023-04-02T23:13:03.635Z,6.22
2023-04-02T23:15:30.545Z,5.30
2023-04-02T23:17:57.064Z,6.20
2023-04-02T23:20:23.777Z,5.80
2023-04-02T23:22:50.392Z,6.43
2023-04-02T23:25:17.003Z,8.70
2023-04-02T23:27:43.500Z,5.50
2023-04-02T23:30:10.069Z,8.90
2023-04-02T23:32:36.734Z,7.60
2023-04-02T23:35:03.396Z,7.18
2023-04-02T23:37:29.927Z,6.88
2023-04-02T23:39:56.572Z,7.30
2023-04-02T23:42:23.145Z,9.13
2023-04-02T23:44:49.645Z,4.28
2023-04-02T23:47:16.310Z,8.77
2023-04-02T23:49:47.770Z,9.43
2023-04-02T23:52:15.000Z,6.85
2023-04-02T23:54:41.618Z,6.55
2023-04-02T23:57:08.156Z,5.53
2023-04-02T23:59:34.742Z,8.45
