createdAt,value
2022-09-21T00:04:43.386Z,96519.78
2022-09-21T00:09:46.732Z,96521.31
2022-09-21T00:14:50.285Z,96525.06
2022-09-21T00:19:54.391Z,96513.09
2022-09-21T00:24:57.161Z,96514.88
2022-09-21T00:30:02.470Z,96519.03
2022-09-21T00:35:07.837Z,96517.75
2022-09-21T00:40:11.636Z,96519.41
2022-09-21T00:45:21.088Z,96513.66
2022-09-21T00:50:26.014Z,96507.59
2022-09-21T00:55:33.880Z,96504.03
2022-09-21T01:00:37.463Z,96504.47
2022-09-21T01:05:41.882Z,96502.53
2022-09-21T01:10:59.633Z,96492.50
2022-09-21T01:16:10.213Z,96504.44
2022-09-21T01:21:26.616Z,96495.22
2022-09-21T01:26:45.756Z,96504.22
2022-09-21T01:31:54.268Z,96502.53
2022-09-21T01:37:01.165Z,96496.78
2022-09-21T01:42:07.185Z,96495.09
2022-09-21T01:47:14.053Z,96492.88
2022-09-21T01:52:22.256Z,96487.09
2022-09-21T01:57:35.733Z,96488.84
2022-09-21T02:02:43.274Z,96477.38
2022-09-21T02:07:46.518Z,96487.91
2022-09-21T02:12:51.847Z,96483.75
2022-09-21T02:18:01.380Z,96483.31
2022-09-21T02:23:11.096Z,96481.09
2022-09-21T02:28:25.867Z,96484.03
2022-09-21T02:33:35.692Z,96478.69
2022-09-21T02:38:46.166Z,96488.13
2022-09-21T02:43:52.162Z,96487.22
2022-09-21T02:49:01.632Z,96475.09
2022-09-21T02:54:07.881Z,96478.09
2022-09-21T02:59:11.813Z,96480.47
2022-09-21T03:04:15.899Z,96477.66
2022-09-21T03:09:18.657Z,96478.63
2022-09-21T03:14:22.904Z,96476.38
2022-09-21T03:19:28.398Z,96469.56
2022-09-21T03:24:49.052Z,96472.91
2022-09-21T03:29:51.787Z,96479.50
2022-09-21T03:34:55.842Z,96474.44
2022-09-21T03:39:59.055Z,96468.97
2022-09-21T03:45:02.402Z,96460.25
2022-09-21T03:50:09.996Z,96470.19
2022-09-21T03:55:12.955Z,96479.38
2022-09-21T04:00:16.661Z,96468.28
2022-09-21T04:05:20.957Z,96470.63
2022-09-21T04:10:27.066Z,96476.06
2022-09-21T04:15:30.393Z,96475.00
2022-09-21T04:20:35.305Z,96475.81
2022-09-21T04:25:38.009Z,96484.78
2022-09-21T04:30:40.797Z,96480.03
2022-09-21T04:35:44.910Z,96480.84
2022-09-21T04:40:56.043Z,96485.41
2022-09-21T04:45:58.826Z,96490.66
2022-09-21T04:51:03.366Z,96488.19
2022-09-21T04:56:07.633Z,96496.94
2022-09-21T05:01:10.413Z,96493.25
2022-09-21T05:06:15.035Z,96490.25
2022-09-21T05:11:19.670Z,96492.75
2022-09-21T05:16:22.408Z,96491.19
2022-09-21T05:21:26.682Z,96496.59
2022-09-21T05:26:29.405Z,96478.63
2022-09-21T05:31:39.769Z,96496.09
2022-09-21T05:36:50.373Z,96507.91
2022-09-21T05:41:53.637Z,96503.66
2022-09-21T05:47:02.653Z,96509.56
2022-09-21T05:52:15.001Z,96508.19
2022-09-21T05:57:27.408Z,96514.41
2022-09-21T06:03:16.896Z,96513.00
2022-09-21T06:08:22.082Z,96521.25
2022-09-21T06:13:24.801Z,96520.59
2022-09-21T06:18:27.504Z,96521.56
2022-09-21T06:23:31.729Z,96521.97
2022-09-21T06:28:34.420Z,96519.22
2022-09-21T06:33:37.814Z,96521.69
2022-09-21T06:38:41.916Z,96527.03
2022-09-21T06:43:44.813Z,96525.03
2022-09-21T06:48:48.707Z,96522.81
2022-09-21T06:53:56.026Z,96517.31
2022-09-21T06:58:58.971Z,96521.44
2022-09-21T07:04:02.105Z,96525.13
2022-09-21T07:14:29.042Z,96516.16
2022-09-21T07:19:31.726Z,96510.38
2022-09-21T07:24:35.889Z,96516.22
2022-09-21T07:29:38.591Z,96500.69
2022-09-21T07:34:41.312Z,96511.44
2022-09-21T07:39:45.389Z,96506.59
2022-09-21T07:44:48.543Z,96496.78
2022-09-21T07:49:51.252Z,96505.31
2022-09-21T07:54:55.331Z,96518.00
2022-09-21T07:59:58.974Z,96510.88
2022-09-21T08:05:01.893Z,96496.88
2022-09-21T08:10:06.646Z,96515.47
2022-09-21T08:15:30.729Z,96513.13
2022-09-21T08:20:34.435Z,96507.34
2022-09-21T08:25:38.542Z,96504.56
2022-09-21T08:30:41.946Z,96496.88
2022-09-21T08:35:44.707Z,96503.72
2022-09-21T08:40:49.185Z,96491.34
2022-09-21T08:45:52.074Z,96502.72
2022-09-21T08:50:57.502Z,96501.47
2022-09-21T08:56:02.911Z,96506.78
2022-09-21T09:01:22.202Z,96503.56
2022-09-21T09:06:35.315Z,96496.34
2022-09-21T09:11:52.688Z,96499.88
2022-09-21T09:17:07.160Z,96496.94
2022-09-21T09:22:18.134Z,96489.78
2022-09-21T09:27:28.192Z,96496.47
2022-09-21T09:32:41.864Z,96490.63
2022-09-21T09:37:46.706Z,96481.13
2022-09-21T09:43:04.922Z,96476.50
2022-09-21T09:48:32.752Z,96482.34
2022-09-21T09:53:36.092Z,96467.78
2022-09-21T09:58:46.401Z,96463.78
2022-09-21T10:04:06.599Z,96463.38
2022-09-21T10:09:21.626Z,96448.69
2022-09-21T10:14:28.144Z,96448.31
2022-09-21T10:19:32.328Z,96451.16
2022-09-21T10:24:38.837Z,96437.81
2022-09-21T10:29:46.100Z,96436.34
2022-09-21T10:35:17.992Z,96431.66
2022-09-21T10:40:26.716Z,96431.44
2022-09-21T10:45:32.479Z,96412.22
2022-09-21T10:50:38.202Z,96433.44
2022-09-21T10:55:52.666Z,96427.38
2022-09-21T11:01:14.012Z,96432.50
2022-09-21T11:06:22.852Z,96423.34
2022-09-21T11:11:39.544Z,96415.81
2022-09-21T11:16:49.781Z,96427.84
2022-09-21T11:22:00.098Z,96420.97
2022-09-21T11:27:07.967Z,96418.16
2022-09-21T11:32:30.544Z,96417.81
2022-09-21T11:37:50.348Z,96419.13
2022-09-21T11:43:06.950Z,96412.56
2022-09-21T11:48:20.097Z,96412.91
2022-09-21T11:53:32.238Z,96398.09
2022-09-21T11:58:40.905Z,96409.72
2022-09-21T12:04:07.418Z,96409.47
2022-09-21T12:09:50.593Z,96399.94
2022-09-21T12:15:01.356Z,96409.34
2022-09-21T12:20:13.417Z,96402.50
2022-09-21T12:25:21.058Z,96403.38
2022-09-21T12:30:25.606Z,96403.63
2022-09-21T12:35:36.754Z,96407.47
2022-09-21T12:40:45.615Z,96401.75
2022-09-21T12:45:54.299Z,96400.63
2022-09-21T12:51:05.888Z,96400.63
2022-09-21T12:56:16.257Z,96410.94
2022-09-21T13:01:32.116Z,96410.78
2022-09-21T13:06:58.565Z,96405.00
2022-09-21T13:12:07.588Z,96398.06
2022-09-21T13:17:22.743Z,96394.09
2022-09-21T13:22:31.066Z,96397.06
2022-09-21T13:28:19.764Z,96399.41
2022-09-21T13:33:38.309Z,96392.88
2022-09-21T13:39:14.567Z,96387.91
2022-09-21T13:44:38.444Z,96393.06
2022-09-21T13:49:46.931Z,96385.38
2022-09-21T13:54:53.763Z,96386.25
2022-09-21T14:00:32.727Z,96388.09
2022-09-21T14:05:41.049Z,96385.88
2022-09-21T14:10:55.885Z,96381.44
2022-09-21T14:16:13.295Z,96383.00
2022-09-21T14:21:20.794Z,96390.84
2022-09-21T14:26:35.672Z,96388.13
2022-09-21T14:31:39.078Z,96387.16
2022-09-21T14:36:45.733Z,96390.84
2022-09-21T14:41:52.690Z,96385.13
2022-09-21T14:47:10.628Z,96391.28
2022-09-21T14:52:32.705Z,96389.69
2022-09-21T14:57:51.342Z,96389.91
2022-09-21T15:03:10.987Z,96386.94
2022-09-21T15:08:54.490Z,96391.22
2022-09-21T15:14:16.688Z,96389.34
2022-09-21T15:19:26.100Z,96400.88
2022-09-21T15:24:32.644Z,96394.38
2022-09-21T15:29:38.581Z,96389.66
2022-09-21T15:34:41.803Z,96395.41
2022-09-21T15:39:44.997Z,96395.00
2022-09-21T15:44:50.720Z,96391.09
2022-09-21T15:49:56.777Z,96400.31
2022-09-21T15:55:02.765Z,96399.38
2022-09-21T16:00:18.769Z,96395.91
2022-09-21T16:05:23.484Z,96406.34
2022-09-21T16:10:38.911Z,96398.38
2022-09-21T16:15:43.241Z,96407.28
2022-09-21T16:20:48.395Z,96403.34
2022-09-21T16:25:58.472Z,96414.88
2022-09-21T16:31:24.182Z,96417.75
2022-09-21T16:36:51.864Z,96419.22
2022-09-21T16:41:58.275Z,96432.47
2022-09-21T16:47:04.715Z,96427.66
2022-09-21T16:52:07.957Z,96439.78
2022-09-21T16:57:13.849Z,96435.44
2022-09-21T17:02:18.900Z,96433.88
2022-09-21T17:07:21.697Z,96437.78
2022-09-21T17:12:25.220Z,96439.91
2022-09-21T17:17:29.610Z,96444.31
2022-09-21T17:22:32.742Z,96453.63
2022-09-21T17:27:35.440Z,96454.13
2022-09-21T17:32:42.762Z,96444.09
2022-09-21T17:37:45.780Z,96455.91
2022-09-21T17:42:48.937Z,96437.16
2022-09-21T17:47:53.795Z,96450.88
2022-09-21T17:53:15.162Z,96453.28
2022-09-21T17:58:41.113Z,96446.63
2022-09-21T18:03:45.682Z,96451.31
2022-09-21T18:08:49.085Z,96456.97
2022-09-21T18:14:00.367Z,96458.72
2022-09-21T18:19:17.256Z,96453.91
2022-09-21T18:24:22.130Z,96464.84
2022-09-21T18:29:39.345Z,96473.19
2022-09-21T18:35:03.469Z,96468.03
2022-09-21T18:40:21.752Z,96473.50
2022-09-21T18:45:28.420Z,96482.25
2022-09-21T18:50:38.825Z,96483.09
2022-09-21T18:55:42.200Z,96487.22
2022-09-21T19:00:45.135Z,96485.19
2022-09-21T19:06:23.297Z,96490.06
2022-09-21T19:11:34.699Z,96486.00
2022-09-21T19:16:47.854Z,96494.44
2022-09-21T19:21:58.147Z,96504.50
2022-09-21T19:27:14.303Z,96508.09
2022-09-21T19:32:18.508Z,96504.78
2022-09-21T19:37:22.787Z,96499.84
2022-09-21T19:42:33.981Z,96503.31
2022-09-21T19:47:41.649Z,96500.16
2022-09-21T19:52:47.260Z,96506.81
2022-09-21T19:58:08.218Z,96499.41
2022-09-21T20:03:14.829Z,96498.84
2022-09-21T20:08:24.035Z,96507.66
2022-09-21T20:13:36.859Z,96501.09
2022-09-21T20:18:46.213Z,96501.09
2022-09-21T20:23:58.065Z,96494.38
2022-09-21T20:29:02.205Z,96492.31
2022-09-21T20:34:04.914Z,96493.44
2022-09-21T20:39:08.966Z,96491.00
2022-09-21T20:44:14.246Z,96491.59
2022-09-21T20:49:17.014Z,96499.75
2022-09-21T20:54:23.153Z,96494.97
2022-09-21T20:59:27.159Z,96491.69
2022-09-21T21:04:29.879Z,96494.81
2022-09-21T21:09:34.251Z,96498.66
2022-09-21T21:14:37.156Z,96487.56
2022-09-21T21:19:39.856Z,96492.06
2022-09-21T21:24:44.118Z,96488.81
2022-09-21T21:29:49.964Z,96491.81
2022-09-21T21:34:53.536Z,96489.72
2022-09-21T21:39:58.488Z,96493.38
2022-09-21T21:45:01.231Z,96492.63
2022-09-21T21:50:04.125Z,96485.84
2022-09-21T21:55:09.074Z,96501.19
2022-09-21T22:00:13.342Z,96498.44
2022-09-21T22:05:16.069Z,96495.88
2022-09-21T22:10:20.178Z,96505.16
2022-09-21T22:15:23.182Z,96495.78
2022-09-21T22:20:25.895Z,96492.97
2022-09-21T22:25:29.972Z,96487.97
2022-09-21T22:30:32.854Z,96482.91
2022-09-21T22:35:35.562Z,96478.03
2022-09-21T22:40:39.658Z,96473.47
2022-09-21T22:45:42.405Z,96484.91
2022-09-21T22:50:45.167Z,96476.91
2022-09-21T22:55:49.454Z,96480.25
2022-09-21T23:00:52.243Z,96481.22
2022-09-21T23:05:57.377Z,96478.00
2022-09-21T23:11:09.590Z,96487.94
2022-09-21T23:16:14.209Z,96491.97
2022-09-21T23:21:18.808Z,96486.78
2022-09-21T23:26:24.390Z,96479.59
2022-09-21T23:31:28.288Z,96488.72
2022-09-21T23:36:32.748Z,96487.56
2022-09-21T23:41:37.439Z,96480.47
2022-09-21T23:46:41.053Z,96480.34
2022-09-21T23:51:44.165Z,96483.88
2022-09-21T23:56:48.220Z,96487.53
