createdAt,value
2023-03-06T00:01:55.716Z,52414.54
2023-03-06T00:04:29.214Z,52413.33
2023-03-06T00:07:02.164Z,52406.09
2023-03-06T00:09:35.143Z,52424.18
2023-03-06T00:12:09.488Z,52411.72
2023-03-06T00:14:46.044Z,52406.90
2023-03-06T00:17:19.844Z,52438.24
2023-03-06T00:20:00.251Z,52407.70
2023-03-06T00:22:36.445Z,52420.16
2023-03-06T00:25:16.252Z,52416.54
2023-03-06T00:27:50.949Z,52416.14
2023-03-06T00:30:27.380Z,52402.48
2023-03-06T00:33:01.908Z,52425.38
2023-03-06T00:35:36.476Z,52430.21
2023-03-06T00:38:11.575Z,52402.88
2023-03-06T00:40:44.774Z,52423.38
2023-03-06T00:43:18.377Z,52426.99
2023-03-06T00:45:50.979Z,52423.37
2023-03-06T00:48:23.612Z,52416.95
2023-03-06T00:50:59.950Z,52423.77
2023-03-06T00:53:32.669Z,52410.51
2023-03-06T00:56:05.527Z,52424.18
2023-03-06T00:58:38.725Z,52418.15
2023-03-06T01:01:11.636Z,52435.83
2023-03-06T01:03:45.168Z,52406.90
2023-03-06T01:06:18.992Z,52418.96
2023-03-06T01:08:52.431Z,52414.13
2023-03-06T01:11:25.201Z,52404.89
2023-03-06T01:13:57.922Z,52424.98
2023-03-06T01:16:32.784Z,52415.34
2023-03-06T01:19:05.636Z,52408.91
2023-03-06T01:21:38.267Z,52428.60
2023-03-06T01:24:11.582Z,52422.57
2023-03-06T01:26:44.605Z,52410.52
2023-03-06T01:29:18.068Z,52410.51
2023-03-06T01:31:51.066Z,52418.96
2023-03-06T01:34:24.235Z,52410.11
2023-03-06T01:36:57.219Z,52420.96
2023-03-06T01:39:33.898Z,52407.30
2023-03-06T01:42:07.138Z,52410.11
2023-03-06T01:44:53.923Z,52423.38
2023-03-06T01:47:26.794Z,52406.90
2023-03-06T01:49:59.538Z,52433.43
2023-03-06T01:52:34.824Z,52421.77
2023-03-06T01:55:12.422Z,52411.72
2023-03-06T01:57:47.189Z,52415.34
2023-03-06T02:00:25.242Z,52405.29
2023-03-06T02:02:59.485Z,52423.78
2023-03-06T02:05:32.316Z,52420.56
2023-03-06T02:08:25.285Z,52421.77
2023-03-06T02:11:03.612Z,52423.38
2023-03-06T02:13:36.896Z,52416.95
2023-03-06T02:16:11.379Z,52414.94
2023-03-06T02:18:46.031Z,52433.43
2023-03-06T02:21:21.882Z,52440.25
2023-03-06T02:24:06.588Z,52424.98
2023-03-06T02:26:40.484Z,52446.69
2023-03-06T02:29:19.691Z,52446.28
2023-03-06T02:31:52.382Z,52445.88
2023-03-06T02:35:00.033Z,52413.33
2023-03-06T02:37:33.179Z,52433.82
2023-03-06T02:40:12.429Z,52418.96
2023-03-06T02:42:50.134Z,52439.45
2023-03-06T02:45:25.204Z,52432.62
2023-03-06T02:47:57.868Z,52425.38
2023-03-06T02:50:36.775Z,52425.38
2023-03-06T02:53:10.018Z,52440.66
2023-03-06T02:55:43.342Z,52419.36
2023-03-06T02:58:16.127Z,52430.61
2023-03-06T03:00:49.316Z,52427.80
2023-03-06T03:03:24.158Z,52421.37
2023-03-06T03:05:59.655Z,52442.67
2023-03-06T03:08:37.747Z,52428.60
2023-03-06T03:11:14.415Z,52436.24
2023-03-06T03:13:49.329Z,52435.43
2023-03-06T03:16:26.288Z,52439.05
2023-03-06T03:19:05.776Z,52453.12
2023-03-06T03:21:40.845Z,52451.11
2023-03-06T03:24:13.702Z,52441.05
2023-03-06T03:26:48.748Z,52437.04
2023-03-06T03:29:24.666Z,52438.65
2023-03-06T03:31:59.083Z,52445.88
2023-03-06T03:34:31.866Z,52426.19
2023-03-06T03:37:05.966Z,52427.39
2023-03-06T03:39:38.744Z,52442.26
2023-03-06T03:42:13.981Z,52438.24
2023-03-06T03:44:47.209Z,52449.10
2023-03-06T03:47:20.116Z,52439.85
2023-03-06T03:49:54.186Z,52445.88
2023-03-06T03:52:29.384Z,52443.06
2023-03-06T03:55:02.351Z,52440.25
2023-03-06T03:57:36.417Z,52452.31
2023-03-06T04:00:16.500Z,52446.68
2023-03-06T04:02:53.728Z,52449.90
2023-03-06T04:05:33.749Z,52432.62
2023-03-06T04:08:06.825Z,52439.05
2023-03-06T04:10:43.117Z,52433.82
2023-03-06T04:13:16.343Z,52438.65
2023-03-06T04:15:50.751Z,52429.00
2023-03-06T04:18:25.308Z,52438.65
2023-03-06T04:21:02.287Z,52439.05
2023-03-06T04:23:36.685Z,52443.87
2023-03-06T04:26:09.535Z,52435.83
2023-03-06T04:28:52.075Z,52447.89
2023-03-06T04:31:26.453Z,52437.84
2023-03-06T04:33:59.641Z,52453.52
2023-03-06T04:36:34.581Z,52438.25
2023-03-06T04:39:14.084Z,52437.04
2023-03-06T04:41:47.351Z,52440.66
2023-03-06T04:44:20.326Z,52437.84
2023-03-06T04:46:52.991Z,52433.02
2023-03-06T04:49:25.773Z,52470.39
2023-03-06T04:51:58.736Z,52447.89
2023-03-06T04:54:31.904Z,52444.27
2023-03-06T04:57:05.040Z,52437.84
2023-03-06T04:59:39.235Z,52446.68
2023-03-06T05:02:12.776Z,52441.86
2023-03-06T05:04:47.058Z,52446.69
2023-03-06T05:07:19.797Z,52437.04
2023-03-06T05:09:55.185Z,52436.64
2023-03-06T05:12:29.454Z,52455.13
2023-03-06T05:15:03.588Z,52443.07
2023-03-06T05:17:37.212Z,52439.45
2023-03-06T05:20:12.662Z,52451.91
2023-03-06T05:22:45.999Z,52443.47
2023-03-06T05:25:21.386Z,52419.76
2023-03-06T05:27:54.361Z,52438.24
2023-03-06T05:30:27.506Z,52437.04
2023-03-06T05:33:00.656Z,52426.99
2023-03-06T05:35:34.316Z,52417.35
2023-03-06T05:38:07.292Z,52429.41
2023-03-06T05:40:43.068Z,52443.88
2023-03-06T05:43:16.024Z,52439.05
2023-03-06T05:45:50.704Z,52437.45
2023-03-06T05:48:23.434Z,52417.35
2023-03-06T05:50:59.536Z,52433.02
2023-03-06T05:53:35.140Z,52428.60
2023-03-06T05:56:13.382Z,52434.23
2023-03-06T05:58:46.804Z,52426.19
2023-03-06T06:01:21.016Z,52408.11
2023-03-06T06:03:54.767Z,52414.54
2023-03-06T06:06:27.446Z,52413.33
2023-03-06T06:09:00.834Z,52418.15
2023-03-06T06:11:34.475Z,52402.07
2023-03-06T06:14:12.393Z,52398.46
2023-03-06T06:16:46.608Z,52384.79
2023-03-06T06:19:20.564Z,52395.24
2023-03-06T06:21:54.263Z,52409.71
2023-03-06T06:24:28.143Z,52402.88
2023-03-06T06:27:03.985Z,52403.28
2023-03-06T06:29:37.389Z,52386.80
2023-03-06T06:32:14.966Z,52396.05
2023-03-06T06:34:48.680Z,52406.50
2023-03-06T06:37:21.947Z,52383.99
2023-03-06T06:39:56.262Z,52388.82
2023-03-06T06:42:35.815Z,52386.41
2023-03-06T06:45:17.451Z,52390.42
2023-03-06T06:47:50.265Z,52371.13
2023-03-06T06:50:23.434Z,52370.32
2023-03-06T06:52:56.317Z,52369.93
2023-03-06T06:55:30.460Z,52383.59
2023-03-06T06:58:04.103Z,52382.38
2023-03-06T07:00:37.398Z,52367.11
2023-03-06T07:03:10.704Z,52372.74
2023-03-06T07:05:43.796Z,52371.94
2023-03-06T07:08:17.047Z,52358.27
2023-03-06T07:10:50.655Z,52363.89
2023-03-06T07:13:32.534Z,52361.89
2023-03-06T07:16:05.875Z,52351.04
2023-03-06T07:18:39.128Z,52329.74
2023-03-06T07:21:12.469Z,52353.05
2023-03-06T07:23:45.752Z,52324.91
2023-03-06T07:26:18.807Z,52362.69
2023-03-06T07:28:54.177Z,52338.58
2023-03-06T07:31:27.945Z,52336.57
2023-03-06T07:34:02.536Z,52327.32
2023-03-06T07:36:39.952Z,52336.16
2023-03-06T07:39:12.777Z,52334.96
2023-03-06T07:41:46.132Z,52343.80
2023-03-06T07:44:25.431Z,52325.72
2023-03-06T07:46:58.623Z,52320.49
2023-03-06T07:49:31.528Z,52336.17
2023-03-06T07:52:05.332Z,52314.06
2023-03-06T07:54:38.070Z,52315.67
2023-03-06T07:57:10.974Z,52315.68
2023-03-06T07:59:44.300Z,52314.07
2023-03-06T08:02:17.683Z,52326.52
2023-03-06T08:04:56.022Z,52317.28
2023-03-06T08:07:30.226Z,52317.28
2023-03-06T08:10:03.568Z,52319.29
2023-03-06T08:12:36.975Z,52311.65
2023-03-06T08:15:13.323Z,52298.79
2023-03-06T08:17:57.031Z,52284.33
2023-03-06T08:20:30.294Z,52295.18
2023-03-06T08:23:03.414Z,52297.59
2023-03-06T08:25:36.912Z,52287.54
2023-03-06T08:28:09.906Z,52296.79
2023-03-06T08:30:42.950Z,52297.59
2023-03-06T08:33:15.978Z,52295.98
2023-03-06T08:35:49.797Z,52283.12
2023-03-06T08:38:23.654Z,52279.50
2023-03-06T08:40:57.128Z,52280.30
2023-03-06T08:43:32.241Z,52282.32
2023-03-06T08:46:05.899Z,52290.76
2023-03-06T08:48:39.623Z,52276.70
2023-03-06T08:51:13.229Z,52275.49
2023-03-06T08:53:46.271Z,52278.30
2023-03-06T08:56:23.764Z,52283.12
2023-03-06T08:58:56.944Z,52274.28
2023-03-06T09:01:30.940Z,52283.52
2023-03-06T09:04:23.518Z,52277.90
2023-03-06T09:06:56.416Z,52281.11
2023-03-06T09:09:29.479Z,52277.49
2023-03-06T09:12:02.587Z,52269.05
2023-03-06T09:14:35.541Z,52278.30
2023-03-06T09:17:08.332Z,52255.39
2023-03-06T09:19:42.562Z,52238.11
2023-03-06T09:22:15.880Z,52275.89
2023-03-06T09:24:51.112Z,52259.81
2023-03-06T09:27:24.626Z,52256.20
2023-03-06T09:29:57.993Z,52244.95
2023-03-06T09:32:31.362Z,52265.84
2023-03-06T09:35:04.870Z,52243.34
2023-03-06T09:37:39.177Z,52257.00
2023-03-06T09:40:19.627Z,52254.18
2023-03-06T09:42:54.689Z,52244.14
2023-03-06T09:45:27.505Z,52251.77
2023-03-06T09:48:00.829Z,52244.54
2023-03-06T09:50:37.563Z,52242.13
2023-03-06T09:53:41.364Z,52246.15
2023-03-06T09:56:16.688Z,52257.00
2023-03-06T09:58:50.485Z,52234.49
2023-03-06T10:01:25.200Z,52241.33
2023-03-06T10:03:59.619Z,52247.36
2023-03-06T10:06:33.172Z,52246.15
2023-03-06T10:09:08.637Z,52241.73
2023-03-06T10:11:43.392Z,52254.99
2023-03-06T10:14:20.080Z,52255.79
2023-03-06T10:16:53.189Z,52259.41
2023-03-06T10:19:27.220Z,52262.23
2023-03-06T10:22:01.983Z,52257.40
2023-03-06T10:24:47.109Z,52248.16
2023-03-06T10:27:25.118Z,52245.75
2023-03-06T10:30:06.868Z,52250.17
2023-03-06T10:32:49.036Z,52250.17
2023-03-06T10:35:21.425Z,52250.17
2023-03-06T10:37:54.747Z,52248.96
2023-03-06T10:40:29.771Z,52249.77
2023-03-06T10:43:11.472Z,52248.56
2023-03-06T10:45:59.943Z,52253.38
2023-03-06T10:48:36.219Z,52240.12
2023-03-06T10:51:19.277Z,52248.56
2023-03-06T10:53:54.741Z,52263.43
2023-03-06T10:56:33.050Z,52244.54
2023-03-06T10:59:15.077Z,52262.23
2023-03-06T11:01:52.489Z,52239.72
2023-03-06T11:04:28.009Z,52243.34
2023-03-06T11:07:16.031Z,52249.37
2023-03-06T11:10:06.130Z,52259.01
2023-03-06T11:12:41.026Z,52244.54
2023-03-06T11:15:22.544Z,52222.44
2023-03-06T11:17:59.245Z,52234.09
2023-03-06T11:20:49.955Z,52224.04
2023-03-06T11:23:31.580Z,52222.44
2023-03-06T11:26:08.441Z,52211.19
2023-03-06T11:28:43.845Z,52208.38
2023-03-06T11:31:17.993Z,52195.51
2023-03-06T11:33:53.083Z,52214.41
2023-03-06T11:36:29.757Z,52189.09
2023-03-06T11:39:02.610Z,52232.49
2023-03-06T11:41:44.471Z,52204.36
2023-03-06T11:44:25.088Z,52207.97
2023-03-06T11:47:04.579Z,52222.44
2023-03-06T11:49:45.342Z,52209.98
2023-03-06T11:52:23.755Z,52219.63
2023-03-06T11:54:58.508Z,52217.21
2023-03-06T11:57:41.157Z,52212.79
2023-03-06T12:00:21.946Z,52199.54
2023-03-06T12:03:29.213Z,52236.51
2023-03-06T12:06:04.992Z,52233.69
2023-03-06T12:08:48.414Z,52235.30
2023-03-06T12:11:24.235Z,52242.54
2023-03-06T12:14:05.929Z,52222.04
2023-03-06T12:16:56.304Z,52234.10
2023-03-06T12:19:37.096Z,52236.10
2023-03-06T12:22:20.657Z,52229.27
2023-03-06T12:25:18.446Z,52238.11
2023-03-06T12:27:54.407Z,52245.34
2023-03-06T12:30:51.566Z,52226.46
2023-03-06T12:33:28.333Z,52240.12
2023-03-06T12:36:10.010Z,52232.09
2023-03-06T12:39:00.683Z,52224.85
2023-03-06T12:41:44.488Z,52217.62
2023-03-06T12:44:50.201Z,52240.52
2023-03-06T12:47:28.730Z,52220.84
2023-03-06T12:50:02.675Z,52234.09
2023-03-06T12:52:41.837Z,52199.93
2023-03-06T12:55:23.724Z,52219.63
2023-03-06T12:58:18.708Z,52232.49
2023-03-06T13:01:05.315Z,52228.47
2023-03-06T13:03:56.073Z,52240.13
2023-03-06T13:06:49.718Z,52220.83
2023-03-06T13:09:29.832Z,52211.19
2023-03-06T13:12:14.411Z,52224.05
2023-03-06T13:14:59.416Z,52211.59
2023-03-06T13:17:40.623Z,52217.22
2023-03-06T13:20:36.921Z,52217.22
2023-03-06T13:23:44.589Z,52222.84
2023-03-06T13:27:00.260Z,52206.37
2023-03-06T13:30:18.714Z,52201.14
2023-03-06T13:32:54.145Z,52203.15
2023-03-06T13:35:56.396Z,52201.95
2023-03-06T13:38:54.669Z,52210.79
2023-03-06T13:41:59.683Z,52209.58
2023-03-06T13:44:49.883Z,52206.77
2023-03-06T13:48:10.698Z,52197.13
2023-03-06T13:50:41.037Z,52179.04
2023-03-06T13:53:51.628Z,52174.62
2023-03-06T13:56:48.020Z,52191.90
2023-03-06T13:59:31.608Z,52195.92
2023-03-06T14:02:10.338Z,52184.66
2023-03-06T14:04:46.849Z,52195.51
2023-03-06T14:07:27.846Z,52200.74
2023-03-06T14:10:15.987Z,52211.19
2023-03-06T14:13:04.350Z,52206.37
2023-03-06T14:15:47.442Z,52213.20
2023-03-06T14:18:29.730Z,52222.84
2023-03-06T14:21:04.938Z,52220.84
2023-03-06T14:23:42.716Z,52215.20
2023-03-06T14:26:18.827Z,52226.05
2023-03-06T14:28:58.499Z,52233.70
2023-03-06T14:31:34.358Z,52229.27
2023-03-06T14:34:08.380Z,52236.10
2023-03-06T14:36:47.484Z,52236.10
2023-03-06T14:39:21.595Z,52236.10
2023-03-06T14:41:54.593Z,52246.95
2023-03-06T14:44:31.144Z,52249.77
2023-03-06T14:47:24.123Z,52230.48
2023-03-06T14:50:24.525Z,52245.75
2023-03-06T14:52:59.477Z,52256.60
2023-03-06T14:55:34.660Z,52233.29
2023-03-06T14:58:09.638Z,52254.59
2023-03-06T15:00:45.083Z,52251.77
2023-03-06T15:03:19.270Z,52238.92
2023-03-06T15:05:53.114Z,52261.42
2023-03-06T15:08:28.650Z,52253.38
2023-03-06T15:11:04.673Z,52232.09
2023-03-06T15:13:40.645Z,52245.35
2023-03-06T15:16:30.023Z,52263.83
2023-03-06T15:19:07.580Z,52251.38
2023-03-06T15:21:42.089Z,52249.37
2023-03-06T15:24:33.727Z,52245.34
2023-03-06T15:27:08.490Z,52249.77
2023-03-06T15:29:42.536Z,52251.78
2023-03-06T15:32:29.628Z,52247.35
2023-03-06T15:35:29.910Z,52252.58
2023-03-06T15:38:03.111Z,52259.41
2023-03-06T15:40:36.526Z,52254.59
2023-03-06T15:43:13.370Z,52256.60
2023-03-06T15:45:46.789Z,52267.45
2023-03-06T15:48:21.249Z,52256.60
2023-03-06T15:50:56.273Z,52259.81
2023-03-06T15:53:33.207Z,52253.78
2023-03-06T15:56:07.247Z,52250.97
2023-03-06T15:58:40.129Z,52246.15
2023-03-06T16:01:18.748Z,52256.59
2023-03-06T16:04:07.509Z,52247.76
2023-03-06T16:06:41.307Z,52272.27
2023-03-06T16:09:14.710Z,52260.62
2023-03-06T16:11:48.319Z,52273.48
2023-03-06T16:14:24.250Z,52261.02
2023-03-06T16:16:57.818Z,52275.08
2023-03-06T16:19:30.669Z,52266.65
2023-03-06T16:22:03.476Z,52265.04
2023-03-06T16:24:37.652Z,52265.84
2023-03-06T16:27:13.066Z,52272.27
2023-03-06T16:29:53.800Z,52259.41
2023-03-06T16:32:28.746Z,52263.83
2023-03-06T16:35:01.653Z,52265.84
2023-03-06T16:37:35.922Z,52257.40
2023-03-06T16:40:16.628Z,52274.68
2023-03-06T16:42:49.377Z,52265.84
2023-03-06T16:45:23.230Z,52274.28
2023-03-06T16:48:01.727Z,52275.09
2023-03-06T16:50:35.747Z,52261.42
2023-03-06T16:53:09.239Z,52277.09
2023-03-06T16:55:42.416Z,52273.48
2023-03-06T16:58:15.097Z,52275.09
2023-03-06T17:00:48.860Z,52250.97
2023-03-06T17:03:22.703Z,52272.27
2023-03-06T17:05:55.999Z,52273.48
2023-03-06T17:08:29.135Z,52290.76
2023-03-06T17:11:02.185Z,52258.61
2023-03-06T17:13:55.501Z,52264.23
2023-03-06T17:16:32.552Z,52254.99
2023-03-06T17:19:05.653Z,52265.04
2023-03-06T17:21:39.580Z,52289.95
2023-03-06T17:24:12.737Z,52269.86
2023-03-06T17:26:47.221Z,52269.86
2023-03-06T17:29:20.171Z,52278.70
2023-03-06T17:31:52.907Z,52268.66
2023-03-06T17:34:26.109Z,52269.86
2023-03-06T17:36:59.008Z,52268.65
2023-03-06T17:39:35.897Z,52266.24
2023-03-06T17:42:10.529Z,52284.33
2023-03-06T17:44:43.872Z,52271.07
2023-03-06T17:47:17.612Z,52272.67
2023-03-06T17:49:50.333Z,52261.82
2023-03-06T17:52:23.816Z,52287.14
2023-03-06T17:54:56.523Z,52281.51
2023-03-06T17:57:29.216Z,52268.65
2023-03-06T18:00:02.879Z,52269.86
2023-03-06T18:02:45.678Z,52271.07
2023-03-06T18:05:21.009Z,52291.16
2023-03-06T18:07:53.630Z,52283.93
2023-03-06T18:10:27.208Z,52266.24
2023-03-06T18:13:01.688Z,52251.77
2023-03-06T18:15:34.788Z,52280.71
2023-03-06T18:18:09.646Z,52278.70
2023-03-06T18:20:47.111Z,52260.62
2023-03-06T18:23:23.772Z,52266.24
2023-03-06T18:26:09.792Z,52256.60
2023-03-06T18:28:44.739Z,52283.92
2023-03-06T18:31:24.882Z,52265.84
2023-03-06T18:33:57.974Z,52278.30
2023-03-06T18:36:31.888Z,52271.47
2023-03-06T18:39:05.206Z,52275.89
2023-03-06T18:41:40.108Z,52279.50
2023-03-06T18:44:16.533Z,52274.28
2023-03-06T18:46:49.363Z,52279.51
2023-03-06T18:49:22.630Z,52285.13
2023-03-06T18:51:55.887Z,52276.29
2023-03-06T18:54:31.016Z,52281.11
2023-03-06T18:57:04.980Z,52303.62
2023-03-06T18:59:58.647Z,52283.93
2023-03-06T19:02:36.241Z,52281.91
2023-03-06T19:05:11.021Z,52308.84
2023-03-06T19:07:44.562Z,52290.76
2023-03-06T19:10:17.804Z,52284.73
2023-03-06T19:12:51.126Z,52293.17
2023-03-06T19:15:24.267Z,52279.91
2023-03-06T19:17:57.312Z,52293.57
2023-03-06T19:20:30.125Z,52291.56
2023-03-06T19:23:03.603Z,52310.85
2023-03-06T19:25:37.311Z,52297.99
2023-03-06T19:28:10.620Z,52296.78
2023-03-06T19:30:46.062Z,52284.32
2023-03-06T19:33:20.293Z,52284.73
2023-03-06T19:35:53.380Z,52293.57
2023-03-06T19:38:26.719Z,52293.57
2023-03-06T19:41:00.683Z,52289.95
2023-03-06T19:43:33.966Z,52303.61
2023-03-06T19:46:07.447Z,52302.41
2023-03-06T19:48:40.288Z,52294.38
2023-03-06T19:51:13.361Z,52298.39
2023-03-06T19:53:46.436Z,52279.10
2023-03-06T19:56:19.928Z,52310.45
2023-03-06T19:58:52.726Z,52299.20
2023-03-06T20:01:26.871Z,52308.04
2023-03-06T20:04:00.262Z,52309.64
2023-03-06T20:06:36.837Z,52305.23
2023-03-06T20:09:12.127Z,52306.03
2023-03-06T20:11:47.213Z,52307.23
2023-03-06T20:14:22.239Z,52289.55
2023-03-06T20:16:55.386Z,52308.44
2023-03-06T20:19:30.398Z,52302.01
2023-03-06T20:22:03.682Z,52300.40
2023-03-06T20:24:36.564Z,52303.62
2023-03-06T20:27:09.565Z,52307.24
2023-03-06T20:29:44.935Z,52297.99
2023-03-06T20:32:22.872Z,52303.21
2023-03-06T20:34:55.715Z,52310.45
2023-03-06T20:37:29.015Z,52298.39
2023-03-06T20:40:01.909Z,52298.79
2023-03-06T20:42:35.093Z,52304.82
2023-03-06T20:45:10.638Z,52293.57
2023-03-06T20:47:47.181Z,52291.56
2023-03-06T20:50:20.150Z,52297.19
2023-03-06T20:52:55.714Z,52308.04
2023-03-06T20:55:28.697Z,52310.04
2023-03-06T20:58:02.062Z,52283.12
2023-03-06T21:00:35.435Z,52310.04
2023-03-06T21:03:28.110Z,52286.74
2023-03-06T21:06:00.955Z,52293.17
2023-03-06T21:08:34.342Z,52283.93
2023-03-06T21:11:07.751Z,52289.95
2023-03-06T21:13:41.477Z,52300.00
2023-03-06T21:16:16.248Z,52305.23
2023-03-06T21:18:51.260Z,52305.63
2023-03-06T21:21:25.646Z,52295.58
2023-03-06T21:23:59.302Z,52285.54
2023-03-06T21:26:34.208Z,52301.61
2023-03-06T21:29:08.172Z,52293.17
2023-03-06T21:31:46.313Z,52298.39
2023-03-06T21:34:20.065Z,52273.07
2023-03-06T21:36:52.779Z,52294.37
2023-03-06T21:39:25.529Z,52296.38
2023-03-06T21:41:58.285Z,52302.01
2023-03-06T21:44:33.846Z,52302.41
2023-03-06T21:47:06.945Z,52299.20
2023-03-06T21:49:40.617Z,52306.43
2023-03-06T21:52:13.319Z,52289.55
2023-03-06T21:54:46.397Z,52309.24
2023-03-06T21:57:20.004Z,52297.59
2023-03-06T21:59:53.090Z,52306.03
2023-03-06T22:02:25.838Z,52291.96
2023-03-06T22:04:59.073Z,52295.58
2023-03-06T22:07:35.228Z,52312.86
2023-03-06T22:10:12.223Z,52308.44
2023-03-06T22:12:46.094Z,52306.43
2023-03-06T22:15:20.721Z,52303.21
2023-03-06T22:17:54.522Z,52323.71
2023-03-06T22:20:27.992Z,52325.32
2023-03-06T22:23:02.052Z,52304.42
2023-03-06T22:25:36.707Z,52294.77
2023-03-06T22:28:09.665Z,52304.82
2023-03-06T22:30:43.124Z,52287.54
2023-03-06T22:33:16.789Z,52319.69
2023-03-06T22:35:50.653Z,52309.64
2023-03-06T22:38:23.641Z,52299.20
2023-03-06T22:40:59.364Z,52311.25
2023-03-06T22:43:32.804Z,52314.46
2023-03-06T22:46:08.939Z,52302.01
2023-03-06T22:48:42.117Z,52308.84
2023-03-06T22:51:17.742Z,52309.24
2023-03-06T22:53:50.859Z,52314.87
2023-03-06T22:56:27.640Z,52298.79
2023-03-06T22:59:00.954Z,52306.02
2023-03-06T23:01:34.870Z,52312.46
2023-03-06T23:04:11.457Z,52311.25
2023-03-06T23:06:47.189Z,52314.47
2023-03-06T23:09:21.708Z,52316.07
2023-03-06T23:12:13.805Z,52306.02
2023-03-06T23:15:06.688Z,52296.79
2023-03-06T23:18:05.886Z,52308.44
2023-03-06T23:20:59.103Z,52306.83
2023-03-06T23:23:55.028Z,52306.84
2023-03-06T23:26:29.461Z,52295.18
2023-03-06T23:29:02.504Z,52301.60
2023-03-06T23:31:35.826Z,52332.95
2023-03-06T23:34:11.086Z,52318.08
2023-03-06T23:36:45.961Z,52308.84
2023-03-06T23:39:19.085Z,52315.27
2023-03-06T23:41:51.842Z,52308.44
2023-03-06T23:44:24.745Z,52320.50
2023-03-06T23:46:58.020Z,52338.98
2023-03-06T23:49:30.603Z,52326.52
2023-03-06T23:52:04.641Z,52315.67
2023-03-06T23:54:38.417Z,52331.34
2023-03-06T23:57:11.331Z,52324.91
2023-03-06T23:59:45.614Z,52338.98
