createdAt,value
2023-02-25T00:05:37.715Z,99274.50
2023-02-25T00:15:39.013Z,99279.78
2023-02-25T00:25:40.311Z,99287.66
2023-02-25T00:35:41.657Z,99270.59
2023-02-25T00:45:42.931Z,99253.22
2023-02-25T00:55:44.206Z,99256.94
2023-02-25T01:05:49.502Z,99272.50
2023-02-25T01:15:51.076Z,99309.00
2023-02-25T01:25:52.496Z,99324.56
2023-02-25T01:35:53.752Z,99312.50
2023-02-25T01:45:55.052Z,99321.16
2023-02-25T01:55:56.280Z,99320.38
2023-02-25T02:05:57.557Z,99322.19
2023-02-25T02:15:58.860Z,99322.69
2023-02-25T02:26:00.313Z,99330.03
2023-02-25T02:36:01.828Z,99344.19
2023-02-25T02:46:03.140Z,99363.41
2023-02-25T02:56:04.446Z,99375.06
2023-02-25T03:06:05.783Z,99375.19
2023-02-25T03:16:07.053Z,99378.78
2023-02-25T03:26:08.314Z,99369.38
2023-02-25T03:36:09.632Z,99381.59
2023-02-25T03:46:10.953Z,99388.72
2023-02-25T03:56:12.262Z,99396.53
2023-02-25T04:06:13.602Z,99402.56
2023-02-25T04:16:14.879Z,99398.19
2023-02-25T04:26:16.433Z,99405.91
2023-02-25T04:36:17.656Z,99408.56
2023-02-25T04:46:19.030Z,99425.03
2023-02-25T04:56:20.352Z,99421.66
2023-02-25T05:06:21.939Z,99426.81
2023-02-25T05:16:23.769Z,99422.47
2023-02-25T05:26:25.724Z,99425.03
2023-02-25T05:36:28.391Z,99406.03
2023-02-25T05:46:30.275Z,99392.13
2023-02-25T05:56:32.459Z,99408.50
2023-02-25T06:06:33.872Z,99436.09
2023-02-25T06:16:35.247Z,99453.34
2023-02-25T06:26:41.937Z,99449.03
2023-02-25T06:36:43.265Z,99451.63
2023-02-25T06:46:44.628Z,99464.53
2023-02-25T06:56:45.984Z,99480.91
2023-02-25T07:06:47.304Z,99492.00
2023-02-25T07:16:49.600Z,99485.06
2023-02-25T07:26:50.946Z,99489.31
2023-02-25T07:36:52.203Z,99493.53
2023-02-25T07:46:53.502Z,99486.47
2023-02-25T07:56:54.794Z,99483.66
2023-02-25T08:06:56.067Z,99486.06
2023-02-25T08:16:57.579Z,99503.41
2023-02-25T08:26:59.050Z,99504.22
2023-02-25T08:37:00.324Z,99486.63
2023-02-25T08:47:01.721Z,99481.41
2023-02-25T08:57:03.076Z,99478.50
2023-02-25T09:07:04.377Z,99488.59
2023-02-25T09:17:05.660Z,99467.69
2023-02-25T09:27:10.481Z,99465.72
2023-02-25T09:37:13.696Z,99459.56
2023-02-25T09:47:14.965Z,99456.53
2023-02-25T09:57:18.952Z,99466.91
2023-02-25T10:07:21.069Z,99473.81
2023-02-25T10:17:22.311Z,99478.38
2023-02-25T10:27:24.463Z,99469.56
2023-02-25T10:37:27.069Z,99446.09
2023-02-25T10:47:28.484Z,99456.38
2023-02-25T10:57:31.109Z,99464.25
2023-02-25T11:07:32.667Z,99461.09
2023-02-25T11:17:33.871Z,99464.72
2023-02-25T11:27:37.895Z,99484.25
2023-02-25T11:37:43.153Z,99491.19
2023-02-25T11:47:49.388Z,99459.81
2023-02-25T11:57:50.662Z,99455.78
2023-02-25T12:08:12.044Z,99452.09
2023-02-25T12:18:14.411Z,99456.56
2023-02-25T12:28:15.667Z,99456.50
2023-02-25T12:38:16.922Z,99447.50
2023-02-25T12:48:18.235Z,99439.78
2023-02-25T12:58:21.255Z,99419.69
2023-02-25T13:08:22.792Z,99424.44
2023-02-25T13:18:24.106Z,99413.72
2023-02-25T13:28:25.388Z,99407.19
2023-02-25T13:38:26.778Z,99414.34
2023-02-25T13:48:28.043Z,99398.72
2023-02-25T13:58:29.337Z,99399.72
2023-02-25T14:08:30.789Z,99393.47
2023-02-25T14:18:32.020Z,99383.78
2023-02-25T14:28:33.272Z,99384.75
2023-02-25T14:38:35.757Z,99398.50
2023-02-25T14:48:37.017Z,99394.88
2023-02-25T14:58:38.292Z,99402.06
2023-02-25T15:08:39.757Z,99419.78
2023-02-25T15:18:41.145Z,99445.88
2023-02-25T15:28:42.476Z,99448.94
2023-02-25T15:38:43.747Z,99464.50
2023-02-25T15:48:45.016Z,99483.63
2023-02-25T15:58:46.284Z,99476.69
2023-02-25T16:08:47.728Z,99499.09
2023-02-25T16:18:50.455Z,99520.53
2023-02-25T16:28:51.760Z,99543.97
2023-02-25T16:49:31.521Z,99581.97
2023-02-25T16:59:32.729Z,99591.50
2023-02-25T17:09:34.099Z,99606.22
2023-02-25T17:19:35.419Z,99628.69
2023-02-25T17:29:36.666Z,99637.31
2023-02-25T17:39:38.077Z,99667.50
2023-02-25T17:49:39.338Z,99684.78
2023-02-25T17:59:40.588Z,99700.28
2023-02-25T18:09:42.133Z,99704.59
2023-02-25T18:19:45.686Z,99718.41
2023-02-25T18:29:47.443Z,99723.53
2023-02-25T18:39:48.764Z,99729.53
2023-02-25T18:49:50.081Z,99727.78
2023-02-25T18:59:51.323Z,99747.56
2023-02-25T19:09:52.880Z,99761.34
2023-02-25T19:19:54.210Z,99771.66
2023-02-25T19:29:55.637Z,99790.66
2023-02-25T19:39:56.900Z,99796.69
2023-02-25T19:49:58.152Z,99824.22
2023-02-25T19:59:59.424Z,99833.56
2023-02-25T20:10:01.068Z,99863.63
2023-02-25T20:20:02.308Z,99881.66
2023-02-25T20:30:03.840Z,99894.50
2023-02-25T20:40:10.711Z,99886.53
2023-02-25T20:50:11.964Z,99898.44
2023-02-25T21:00:14.563Z,99905.06
2023-02-25T21:10:17.394Z,99903.09
2023-02-25T21:20:18.819Z,99916.72
2023-02-25T21:30:20.130Z,99914.81
2023-02-25T21:40:21.393Z,99932.63
2023-02-25T21:50:22.797Z,99934.06
2023-02-25T22:00:24.132Z,99956.38
2023-02-25T22:10:25.537Z,99953.63
2023-02-25T22:20:26.759Z,99952.56
2023-02-25T22:30:28.169Z,99957.41
2023-02-25T22:40:29.575Z,99966.66
2023-02-25T22:50:30.917Z,99972.47
2023-02-25T23:00:32.247Z,99983.31
2023-02-25T23:10:36.129Z,99989.88
2023-02-25T23:20:37.359Z,99996.53
2023-02-25T23:30:38.962Z,99996.25
2023-02-25T23:40:40.233Z,100011.47
2023-02-25T23:50:41.457Z,100005.22
