createdAt,value
2018-04-26T00:01:44.353Z,12.40
2018-04-26T00:04:10.653Z,12.40
2018-04-26T00:06:37.655Z,12.30
2018-04-26T00:09:03.972Z,12.30
2018-04-26T00:11:30.288Z,12.30
2018-04-26T00:13:56.631Z,12.30
2018-04-26T00:16:22.976Z,12.20
2018-04-26T00:18:49.279Z,12.20
2018-04-26T00:21:15.579Z,12.20
2018-04-26T00:23:42.622Z,12.20
2018-04-26T00:26:08.951Z,12.20
2018-04-26T00:28:35.255Z,12.20
2018-04-26T00:31:01.653Z,12.20
2018-04-26T00:33:27.918Z,12.20
2018-04-26T00:35:54.200Z,12.20
2018-04-26T00:38:21.247Z,12.20
2018-04-26T00:40:48.304Z,12.20
2018-04-26T00:43:14.593Z,12.20
2018-04-26T00:45:40.900Z,12.20
2018-04-26T00:48:08.167Z,12.20
2018-04-26T00:50:34.457Z,12.30
2018-04-26T00:53:00.742Z,12.30
2018-04-26T00:55:27.022Z,12.30
2018-04-26T00:57:53.340Z,12.30
2018-04-26T01:00:19.665Z,12.30
2018-04-26T01:02:45.980Z,12.30
2018-04-26T01:05:13.015Z,12.40
2018-04-26T01:07:39.299Z,12.40
2018-04-26T01:10:05.624Z,12.50
2018-04-26T01:12:31.918Z,12.40
2018-04-26T01:14:58.983Z,12.50
2018-04-26T01:17:25.291Z,12.40
2018-04-26T01:19:52.328Z,12.40
2018-04-26T01:22:18.600Z,12.50
2018-04-26T01:24:44.953Z,12.30
2018-04-26T01:27:11.260Z,12.40
2018-04-26T01:29:37.566Z,12.40
2018-04-26T01:32:04.606Z,12.40
2018-04-26T01:34:30.899Z,12.40
2018-04-26T01:37:09.327Z,12.30
2018-04-26T01:39:35.626Z,12.30
2018-04-26T01:42:01.947Z,12.30
2018-04-26T01:44:28.308Z,12.20
2018-04-26T01:46:54.610Z,12.20
2018-04-26T01:49:20.887Z,12.20
2018-04-26T01:51:47.173Z,12.20
2018-04-26T01:54:13.501Z,12.20
2018-04-26T01:56:39.859Z,12.10
2018-04-26T01:59:06.143Z,12.10
2018-04-26T02:01:33.184Z,12.10
2018-04-26T02:04:00.231Z,12.10
2018-04-26T02:06:27.284Z,12.10
2018-04-26T02:08:54.308Z,12.00
2018-04-26T02:11:20.596Z,12.00
2018-04-26T02:13:46.886Z,12.00
2018-04-26T02:16:13.944Z,11.90
2018-04-26T02:18:40.965Z,11.80
2018-04-26T02:21:07.294Z,11.80
2018-04-26T02:23:33.591Z,11.80
2018-04-26T02:25:59.881Z,11.90
2018-04-26T02:28:26.924Z,11.80
2018-04-26T02:30:53.970Z,11.80
2018-04-26T02:33:21.025Z,11.80
2018-04-26T02:35:48.046Z,11.70
2018-04-26T02:38:14.372Z,11.70
2018-04-26T02:40:40.703Z,11.70
2018-04-26T02:43:07.092Z,11.70
2018-04-26T02:45:33.491Z,11.60
2018-04-26T02:48:00.621Z,11.60
2018-04-26T02:50:26.899Z,11.60
2018-04-26T02:52:53.176Z,11.60
2018-04-26T02:55:19.476Z,11.60
2018-04-26T02:57:45.780Z,11.50
2018-04-26T03:00:12.074Z,11.50
2018-04-26T03:02:38.377Z,11.50
2018-04-26T03:05:04.676Z,11.50
2018-04-26T03:07:30.988Z,11.40
2018-04-26T03:09:58.022Z,11.40
2018-04-26T03:12:24.344Z,11.30
2018-04-26T03:14:50.653Z,11.30
2018-04-26T03:17:16.980Z,11.30
2018-04-26T03:19:43.272Z,11.40
2018-04-26T03:22:09.589Z,11.30
2018-04-26T03:24:36.602Z,11.40
2018-04-26T03:27:02.913Z,11.40
2018-04-26T03:29:29.218Z,11.30
2018-04-26T03:31:56.294Z,11.30
2018-04-26T03:34:22.624Z,11.30
2018-04-26T03:36:48.933Z,11.30
2018-04-26T03:39:15.255Z,11.30
2018-04-26T03:41:41.556Z,11.30
2018-04-26T03:44:07.887Z,11.20
2018-04-26T03:46:34.203Z,11.30
2018-04-26T03:49:00.598Z,11.30
2018-04-26T03:51:26.896Z,11.20
2018-04-26T03:53:53.938Z,11.20
2018-04-26T03:56:20.968Z,11.20
2018-04-26T03:58:47.248Z,11.20
2018-04-26T04:01:25.663Z,11.20
2018-04-26T04:04:04.079Z,11.30
2018-04-26T04:06:30.408Z,11.20
2018-04-26T04:08:56.687Z,11.20
2018-04-26T04:11:22.969Z,11.20
2018-04-26T04:13:49.341Z,11.20
2018-04-26T04:16:16.356Z,11.10
2018-04-26T04:18:42.651Z,11.10
2018-04-26T04:21:09.689Z,11.10
2018-04-26T04:23:35.989Z,11.10
2018-04-26T04:26:02.286Z,11.20
2018-04-26T04:28:28.571Z,11.10
2018-04-26T04:30:55.758Z,11.20
2018-04-26T04:33:22.901Z,11.10
2018-04-26T04:35:49.955Z,11.20
2018-04-26T04:38:16.266Z,11.20
2018-04-26T04:40:43.291Z,11.20
2018-04-26T04:43:09.576Z,11.10
2018-04-26T04:45:35.957Z,11.10
2018-04-26T04:48:02.285Z,11.10
2018-04-26T04:50:28.572Z,11.10
2018-04-26T04:52:54.995Z,11.10
2018-04-26T04:55:21.306Z,11.10
2018-04-26T04:57:48.386Z,11.20
2018-04-26T05:00:14.687Z,11.10
2018-04-26T05:02:41.739Z,11.20
2018-04-26T05:05:08.808Z,11.30
2018-04-26T05:07:35.098Z,11.30
2018-04-26T05:10:01.381Z,11.40
2018-04-26T05:12:27.714Z,11.50
2018-04-26T05:14:54.047Z,11.60
2018-04-26T05:17:20.332Z,12.40
2018-04-26T05:19:47.553Z,12.80
2018-04-26T05:22:14.744Z,12.80
2018-04-26T05:24:41.775Z,13.20
2018-04-26T05:27:08.095Z,13.10
2018-04-26T05:29:34.367Z,14.90
2018-04-26T05:32:00.643Z,14.80
2018-04-26T05:34:26.948Z,15.00
2018-04-26T05:36:53.298Z,17.10
2018-04-26T05:39:19.584Z,18.10
2018-04-26T05:41:46.556Z,21.40
2018-04-26T05:44:12.893Z,23.90
2018-04-26T05:46:39.198Z,26.50
2018-04-26T05:49:05.489Z,28.60
2018-04-26T05:51:31.772Z,30.00
2018-04-26T05:53:58.065Z,30.80
2018-04-26T05:56:25.127Z,32.60
2018-04-26T05:58:51.456Z,32.50
2018-04-26T06:01:17.782Z,34.40
2018-04-26T06:03:44.861Z,32.90
2018-04-26T06:06:11.148Z,32.80
2018-04-26T06:08:38.206Z,27.90
2018-04-26T06:11:05.233Z,26.00
2018-04-26T06:13:31.599Z,25.90
2018-04-26T06:15:58.748Z,24.80
2018-04-26T06:18:25.111Z,28.10
2018-04-26T06:20:51.423Z,29.70
2018-04-26T06:23:17.732Z,30.90
2018-04-26T06:25:44.806Z,34.10
2018-04-26T06:28:11.105Z,34.00
2018-04-26T06:30:38.165Z,34.40
2018-04-26T06:33:04.499Z,34.20
2018-04-26T06:35:30.807Z,31.40
2018-04-26T06:37:57.181Z,27.80
2018-04-26T06:40:23.665Z,25.00
2018-04-26T06:42:50.008Z,23.30
2018-04-26T06:45:17.060Z,20.40
2018-04-26T06:47:44.166Z,19.30
2018-04-26T06:50:10.476Z,19.20
2018-04-26T06:52:36.771Z,18.60
2018-04-26T06:55:03.869Z,17.50
2018-04-26T06:57:30.176Z,17.40
2018-04-26T06:59:56.576Z,16.90
2018-04-26T07:02:23.722Z,16.30
2018-04-26T07:04:50.074Z,16.20
2018-04-26T07:07:17.136Z,15.40
2018-04-26T07:09:43.452Z,15.40
2018-04-26T07:12:10.560Z,15.00
2018-04-26T07:14:37.554Z,15.00
2018-04-26T07:17:04.612Z,14.90
2018-04-26T07:19:30.894Z,14.90
2018-04-26T07:21:57.197Z,14.50
2018-04-26T07:24:23.493Z,14.40
2018-04-26T07:26:49.784Z,14.20
2018-04-26T07:29:16.161Z,14.00
2018-04-26T07:31:42.443Z,14.00
2018-04-26T07:34:08.768Z,13.90
2018-04-26T07:36:35.044Z,13.90
2018-04-26T07:39:02.163Z,13.80
2018-04-26T07:41:28.454Z,13.70
2018-04-26T07:43:54.751Z,13.90
2018-04-26T07:46:21.825Z,13.80
2018-04-26T07:48:48.123Z,13.30
2018-04-26T07:51:15.172Z,13.70
2018-04-26T07:53:42.223Z,13.70
2018-04-26T07:56:09.322Z,13.60
2018-04-26T07:58:35.605Z,13.60
2018-04-26T08:01:02.692Z,13.40
2018-04-26T08:03:28.967Z,13.40
2018-04-26T08:05:55.252Z,13.30
2018-04-26T08:08:21.571Z,13.10
2018-04-26T08:10:47.916Z,13.20
2018-04-26T08:13:14.242Z,13.10
2018-04-26T08:15:40.564Z,13.10
2018-04-26T08:18:06.899Z,13.20
2018-04-26T08:20:33.203Z,13.30
2018-04-26T08:23:00.248Z,13.30
2018-04-26T08:25:27.298Z,13.30
2018-04-26T08:27:53.580Z,13.30
2018-04-26T08:30:19.887Z,13.40
2018-04-26T08:32:46.175Z,13.50
2018-04-26T08:35:13.212Z,13.60
2018-04-26T08:37:39.519Z,13.60
2018-04-26T08:40:05.807Z,13.80
2018-04-26T08:42:32.168Z,14.00
2018-04-26T08:44:58.453Z,14.10
2018-04-26T08:47:25.539Z,14.50
2018-04-26T08:49:51.816Z,14.40
2018-04-26T08:52:18.184Z,14.80
2018-04-26T08:54:44.533Z,14.80
2018-04-26T08:57:10.822Z,14.60
2018-04-26T08:59:37.148Z,14.80
2018-04-26T09:02:04.215Z,15.00
2018-04-26T09:04:30.535Z,15.00
2018-04-26T09:06:57.582Z,15.50
2018-04-26T09:09:23.892Z,15.50
2018-04-26T09:11:50.216Z,15.80
2018-04-26T09:14:16.510Z,15.60
2018-04-26T09:16:42.790Z,15.40
2018-04-26T09:19:09.099Z,15.80
2018-04-26T09:21:35.397Z,15.90
2018-04-26T09:24:01.700Z,16.30
2018-04-26T09:26:28.779Z,16.20
2018-04-26T09:28:55.067Z,16.20
2018-04-26T09:31:22.102Z,16.10
2018-04-26T09:33:48.404Z,16.10
2018-04-26T09:36:14.710Z,16.30
2018-04-26T09:38:41.078Z,16.60
2018-04-26T09:41:08.052Z,16.90
2018-04-26T09:43:34.392Z,17.00
2018-04-26T09:46:01.419Z,17.00
2018-04-26T09:48:27.723Z,17.00
2018-04-26T09:50:54.016Z,17.10
2018-04-26T09:53:20.317Z,17.00
2018-04-26T09:55:47.383Z,16.70
2018-04-26T09:58:14.439Z,16.90
2018-04-26T10:00:41.488Z,17.00
2018-04-26T10:03:08.599Z,17.20
2018-04-26T10:05:40.839Z,17.10
2018-04-26T10:08:07.215Z,17.40
2018-04-26T10:10:33.596Z,17.50
2018-04-26T10:12:59.916Z,17.40
2018-04-26T10:15:26.233Z,17.40
2018-04-26T10:17:52.545Z,17.40
2018-04-26T10:20:19.596Z,17.50
2018-04-26T10:22:46.635Z,17.50
2018-04-26T10:25:12.928Z,17.50
2018-04-26T10:27:39.229Z,17.50
2018-04-26T10:30:05.567Z,17.50
2018-04-26T10:32:32.556Z,17.20
2018-04-26T10:34:58.858Z,17.20
2018-04-26T10:37:25.166Z,17.30
2018-04-26T10:39:51.541Z,16.90
2018-04-26T10:42:17.856Z,16.90
2018-04-26T10:44:44.157Z,16.90
2018-04-26T10:47:10.448Z,17.00
2018-04-26T10:49:36.731Z,17.00
2018-04-26T10:52:03.072Z,16.90
2018-04-26T10:54:29.368Z,16.90
2018-04-26T10:56:56.423Z,16.70
2018-04-26T10:59:22.736Z,16.70
2018-04-26T11:01:49.758Z,16.80
2018-04-26T11:04:16.059Z,16.80
2018-04-26T11:06:42.372Z,16.90
2018-04-26T11:09:08.685Z,17.00
2018-04-26T11:11:35.715Z,17.20
2018-04-26T11:14:02.767Z,17.20
2018-04-26T11:16:29.807Z,17.20
2018-04-26T11:18:56.916Z,17.20
2018-04-26T11:21:23.238Z,17.00
2018-04-26T11:23:49.536Z,17.00
2018-04-26T11:26:16.563Z,16.70
2018-04-26T11:28:42.855Z,16.70
2018-04-26T11:31:09.207Z,16.80
2018-04-26T11:33:35.436Z,16.70
2018-04-26T11:36:01.743Z,16.80
2018-04-26T11:38:28.077Z,17.90
2018-04-26T11:40:54.344Z,16.60
2018-04-26T11:43:20.640Z,18.10
2018-04-26T11:45:46.927Z,16.80
2018-04-26T11:48:14.004Z,16.80
2018-04-26T11:50:40.304Z,16.80
2018-04-26T11:53:07.364Z,17.20
2018-04-26T11:55:33.688Z,17.10
2018-04-26T11:58:00.726Z,16.90
2018-04-26T12:00:28.762Z,16.70
2018-04-26T12:02:55.068Z,16.70
2018-04-26T12:05:21.376Z,16.50
2018-04-26T12:07:47.787Z,16.40
2018-04-26T12:10:14.038Z,16.50
2018-04-26T12:12:41.121Z,16.60
2018-04-26T12:15:07.462Z,16.60
2018-04-26T12:17:33.872Z,16.40
2018-04-26T12:20:00.212Z,16.30
2018-04-26T12:22:26.899Z,16.30
2018-04-26T12:24:54.061Z,16.20
2018-04-26T12:27:21.132Z,16.20
2018-04-26T12:29:47.488Z,16.10
2018-04-26T12:32:13.766Z,16.20
2018-04-26T12:34:40.828Z,16.80
2018-04-26T12:37:08.339Z,16.90
2018-04-26T12:39:34.732Z,16.80
2018-04-26T12:42:01.194Z,16.90
2018-04-26T12:44:27.510Z,17.10
2018-04-26T12:46:53.838Z,17.40
2018-04-26T12:49:20.135Z,17.50
2018-04-26T12:51:47.159Z,17.50
2018-04-26T12:54:13.573Z,17.50
2018-04-26T12:56:39.984Z,17.60
2018-04-26T12:59:06.278Z,17.40
2018-04-26T13:01:33.296Z,17.10
2018-04-26T13:03:59.743Z,17.10
2018-04-26T13:06:26.836Z,17.50
2018-04-26T13:08:53.171Z,17.50
2018-04-26T13:11:19.492Z,17.70
2018-04-26T13:13:45.807Z,17.80
2018-04-26T13:16:12.882Z,18.40
2018-04-26T13:18:39.170Z,18.30
2018-04-26T13:21:06.313Z,18.60
2018-04-26T13:23:33.283Z,18.90
2018-04-26T13:26:00.329Z,19.10
2018-04-26T13:28:27.351Z,19.10
2018-04-26T13:30:53.788Z,19.00
2018-04-26T13:33:20.193Z,19.10
2018-04-26T13:35:46.492Z,19.30
2018-04-26T13:38:12.852Z,19.20
2018-04-26T13:40:39.148Z,19.30
2018-04-26T13:43:05.465Z,19.00
2018-04-26T13:45:32.621Z,19.20
2018-04-26T13:47:58.951Z,19.20
2018-04-26T13:50:25.319Z,19.30
2018-04-26T13:52:51.623Z,19.20
2018-04-26T13:55:17.955Z,19.10
2018-04-26T13:57:44.272Z,19.10
2018-04-26T14:00:11.528Z,19.20
2018-04-26T14:02:38.630Z,19.40
2018-04-26T14:05:04.982Z,19.40
2018-04-26T14:07:31.953Z,19.60
2018-04-26T14:09:58.996Z,19.70
2018-04-26T14:12:26.070Z,19.30
2018-04-26T14:14:52.521Z,19.30
2018-04-26T14:17:18.805Z,19.30
2018-04-26T14:19:45.890Z,18.80
2018-04-26T14:22:12.352Z,18.80
2018-04-26T14:24:38.731Z,18.50
2018-04-26T14:27:05.060Z,18.50
2018-04-26T14:29:32.207Z,17.90
2018-04-26T14:31:58.483Z,17.80
2018-04-26T14:34:25.264Z,17.60
2018-04-26T14:36:52.575Z,17.60
2018-04-26T14:39:18.899Z,17.50
2018-04-26T14:41:45.189Z,17.60
2018-04-26T14:44:11.575Z,17.40
2018-04-26T14:46:37.908Z,17.20
2018-04-26T14:49:04.268Z,17.10
2018-04-26T14:51:30.896Z,16.90
2018-04-26T14:53:57.284Z,15.40
2018-04-26T14:56:23.624Z,16.70
2018-04-26T14:58:49.918Z,16.70
2018-04-26T15:01:16.937Z,17.20
2018-04-26T15:03:43.412Z,17.10
2018-04-26T15:06:09.723Z,17.10
2018-04-26T15:08:36.779Z,17.10
2018-04-26T15:11:04.829Z,17.20
2018-04-26T15:13:31.143Z,17.30
2018-04-26T15:15:58.255Z,17.20
2018-04-26T15:18:24.968Z,17.20
2018-04-26T15:20:52.114Z,17.20
2018-04-26T15:23:20.048Z,17.40
2018-04-26T15:25:46.344Z,17.40
2018-04-26T15:28:12.914Z,17.60
2018-04-26T15:30:39.239Z,17.40
2018-04-26T15:33:05.683Z,17.40
2018-04-26T15:35:32.017Z,17.40
2018-04-26T15:37:58.313Z,17.50
2018-04-26T15:40:24.595Z,17.50
2018-04-26T15:42:50.879Z,17.70
2018-04-26T15:45:17.193Z,17.70
2018-04-26T15:47:43.538Z,17.80
2018-04-26T15:50:09.853Z,17.90
2018-04-26T15:52:54.455Z,18.00
2018-04-26T15:55:32.872Z,18.00
2018-04-26T15:58:20.058Z,18.10
2018-04-26T16:01:04.594Z,17.90
2018-04-26T16:03:43.124Z,17.70
2018-04-26T16:06:31.186Z,17.70
2018-04-26T16:09:09.514Z,17.80
2018-04-26T16:11:48.504Z,17.80
2018-04-26T16:14:33.002Z,17.90
2018-04-26T16:17:31.221Z,18.00
2018-04-26T16:20:16.543Z,18.80
2018-04-26T16:23:01.098Z,17.80
2018-04-26T16:25:51.342Z,17.70
2018-04-26T16:28:36.627Z,17.20
2018-04-26T16:31:21.970Z,16.90
2018-04-26T16:34:05.408Z,16.90
2018-04-26T16:36:43.750Z,16.80
2018-04-26T16:39:17.483Z,16.70
2018-04-26T16:41:43.797Z,16.70
2018-04-26T16:44:10.104Z,17.40
2018-04-26T16:46:37.212Z,16.60
2018-04-26T16:49:04.246Z,16.40
2018-04-26T16:51:31.503Z,16.30
2018-04-26T16:53:57.818Z,16.30
2018-04-26T16:56:24.136Z,16.00
2018-04-26T16:58:50.504Z,15.90
2018-04-26T17:01:16.813Z,16.00
2018-04-26T17:03:43.124Z,16.00
2018-04-26T17:06:11.810Z,15.80
2018-04-26T17:08:38.864Z,15.70
2018-04-26T17:11:05.487Z,15.70
2018-04-26T17:13:32.554Z,15.60
2018-04-26T17:15:58.887Z,15.60
2018-04-26T17:18:25.183Z,15.40
2018-04-26T17:20:52.365Z,15.20
2018-04-26T17:23:19.381Z,15.10
2018-04-26T17:25:45.692Z,15.10
2018-04-26T17:28:12.625Z,15.10
2018-04-26T17:30:38.890Z,15.10
2018-04-26T17:33:06.126Z,14.90
2018-04-26T17:35:32.464Z,14.80
2018-04-26T17:37:58.756Z,14.70
2018-04-26T17:40:25.056Z,14.60
2018-04-26T17:42:53.276Z,14.50
2018-04-26T17:45:19.584Z,14.50
2018-04-26T17:47:45.889Z,14.60
2018-04-26T17:50:12.928Z,14.80
2018-04-26T17:52:40.871Z,14.80
2018-04-26T17:55:07.184Z,14.80
2018-04-26T17:57:33.502Z,14.70
2018-04-26T17:59:59.796Z,14.60
2018-04-26T18:02:26.836Z,14.50
2018-04-26T18:04:53.882Z,14.30
2018-04-26T18:07:20.931Z,14.30
2018-04-26T18:09:47.977Z,14.20
2018-04-26T18:12:15.031Z,14.20
2018-04-26T18:14:42.057Z,14.10
2018-04-26T18:17:08.344Z,14.10
2018-04-26T18:19:34.678Z,14.10
2018-04-26T18:22:00.980Z,14.10
2018-04-26T18:24:28.007Z,14.00
2018-04-26T18:26:54.303Z,14.00
2018-04-26T18:29:20.580Z,13.90
2018-04-26T18:31:47.591Z,14.10
2018-04-26T18:34:16.962Z,14.10
2018-04-26T18:36:40.168Z,14.20
2018-04-26T18:39:06.446Z,14.30
2018-04-26T18:41:32.749Z,14.40
2018-04-26T18:43:59.862Z,14.10
2018-04-26T18:46:26.168Z,14.10
2018-04-26T18:48:52.470Z,14.00
2018-04-26T18:51:18.859Z,13.90
2018-04-26T18:53:45.111Z,13.80
2018-04-26T18:56:12.188Z,13.50
2018-04-26T18:58:38.517Z,13.40
2018-04-26T19:01:04.833Z,13.40
2018-04-26T19:03:31.851Z,13.20
2018-04-26T19:05:58.139Z,13.10
2018-04-26T19:08:24.455Z,13.10
2018-04-26T19:10:50.775Z,13.10
2018-04-26T19:13:17.813Z,12.90
2018-04-26T19:15:44.942Z,12.90
2018-04-26T19:18:11.242Z,12.80
2018-04-26T19:20:37.559Z,12.80
2018-04-26T19:23:03.869Z,12.70
2018-04-26T19:25:30.928Z,12.60
2018-04-26T19:27:57.376Z,12.60
2018-04-26T19:30:23.738Z,12.50
2018-04-26T19:32:50.339Z,12.40
2018-04-26T19:35:16.643Z,12.40
2018-04-26T19:37:42.984Z,12.40
2018-04-26T19:40:09.291Z,12.40
2018-04-26T19:42:35.916Z,12.30
2018-04-26T19:45:02.253Z,12.20
2018-04-26T19:47:28.655Z,12.30
2018-04-26T19:49:55.040Z,12.20
2018-04-26T19:52:22.127Z,12.10
2018-04-26T19:54:48.436Z,12.00
2018-04-26T19:57:14.732Z,12.00
2018-04-26T19:59:41.049Z,12.20
2018-04-26T20:02:07.376Z,12.60
2018-04-26T20:04:33.687Z,12.40
2018-04-26T20:06:59.996Z,12.30
2018-04-26T20:09:26.273Z,12.20
2018-04-26T20:11:52.583Z,12.20
2018-04-26T20:14:18.896Z,12.30
2018-04-26T20:16:45.944Z,12.30
2018-04-26T20:19:12.274Z,12.30
2018-04-26T20:21:39.592Z,12.20
2018-04-26T20:24:06.716Z,12.10
2018-04-26T20:26:33.061Z,12.10
2018-04-26T20:29:00.146Z,12.10
2018-04-26T20:31:26.520Z,12.10
2018-04-26T20:33:52.834Z,12.10
2018-04-26T20:36:19.160Z,12.20
2018-04-26T20:38:45.468Z,12.40
2018-04-26T20:41:11.823Z,12.50
2018-04-26T20:43:38.113Z,12.70
2018-04-26T20:46:05.156Z,12.50
2018-04-26T20:48:40.184Z,12.30
2018-04-26T20:51:07.251Z,12.20
2018-04-26T20:53:34.292Z,12.20
2018-04-26T20:56:01.372Z,12.10
2018-04-26T20:58:27.660Z,12.00
2018-04-26T21:00:54.883Z,12.00
2018-04-26T21:03:21.184Z,11.90
2018-04-26T21:05:47.523Z,11.90
2018-04-26T21:08:14.029Z,11.80
2018-04-26T21:10:41.047Z,11.60
2018-04-26T21:13:07.348Z,11.60
2018-04-26T21:15:33.696Z,11.50
2018-04-26T21:18:00.091Z,11.50
2018-04-26T21:20:26.466Z,11.40
2018-04-26T21:22:53.409Z,11.30
2018-04-26T21:25:19.742Z,11.30
2018-04-26T21:27:46.079Z,11.20
2018-04-26T21:30:12.404Z,11.10
2018-04-26T21:32:38.815Z,11.10
2018-04-26T21:35:05.104Z,11.10
2018-04-26T21:37:31.531Z,11.00
2018-04-26T21:39:58.688Z,10.90
2018-04-26T21:42:25.791Z,10.80
2018-04-26T21:44:52.265Z,10.80
2018-04-26T21:47:20.077Z,10.70
2018-04-26T21:49:52.577Z,10.70
2018-04-26T21:52:24.871Z,10.60
2018-04-26T21:54:57.947Z,10.50
2018-04-26T21:57:30.343Z,10.50
2018-04-26T22:00:03.448Z,10.40
2018-04-26T22:02:29.657Z,10.40
2018-04-26T22:04:56.770Z,10.40
2018-04-26T22:07:23.087Z,10.30
2018-04-26T22:09:49.391Z,10.40
2018-04-26T22:12:15.693Z,10.40
2018-04-26T22:14:42.755Z,10.30
2018-04-26T22:17:09.089Z,10.30
2018-04-26T22:19:35.396Z,10.30
2018-04-26T22:22:02.482Z,10.20
2018-04-26T22:24:28.756Z,10.20
2018-04-26T22:26:55.136Z,10.10
2018-04-26T22:29:21.401Z,10.00
2018-04-26T22:31:47.685Z,10.00
2018-04-26T22:34:14.715Z,9.90
2018-04-26T22:36:41.089Z,9.80
2018-04-26T22:39:07.420Z,9.80
2018-04-26T22:41:33.796Z,9.80
2018-04-26T22:44:00.128Z,9.80
2018-04-26T22:46:26.424Z,9.70
2018-04-26T22:48:52.748Z,9.70
2018-04-26T22:51:19.106Z,9.60
2018-04-26T22:53:45.537Z,9.60
2018-04-26T22:56:12.511Z,9.60
2018-04-26T22:58:38.809Z,9.50
2018-04-26T23:01:05.273Z,9.60
2018-04-26T23:03:31.544Z,9.50
2018-04-26T23:05:57.876Z,9.50
2018-04-26T23:08:25.242Z,9.40
2018-04-26T23:10:51.552Z,9.40
2018-04-26T23:13:17.849Z,9.40
2018-04-26T23:15:44.136Z,9.40
2018-04-26T23:18:10.431Z,9.40
2018-04-26T23:20:37.465Z,9.30
2018-04-26T23:23:04.528Z,9.30
2018-04-26T23:25:31.589Z,9.30
2018-04-26T23:27:57.847Z,9.30
2018-04-26T23:30:24.260Z,9.20
2018-04-26T23:32:50.553Z,9.20
2018-04-26T23:35:17.692Z,9.10
2018-04-26T23:37:43.989Z,9.10
2018-04-26T23:40:10.295Z,9.00
2018-04-26T23:42:36.647Z,9.10
2018-04-26T23:45:02.961Z,9.10
2018-04-26T23:47:29.252Z,9.10
2018-04-26T23:49:55.544Z,9.10
2018-04-26T23:52:21.823Z,9.10
2018-04-26T23:54:48.854Z,9.10
2018-04-26T23:57:15.152Z,9.10
2018-04-26T23:59:41.480Z,9.10
