createdAt,value
2022-12-01T00:00:35.196Z,5.2
2022-12-01T00:02:38.611Z,5.1
2022-12-01T00:04:38.249Z,5.2
2022-12-01T00:06:38.128Z,5.2
2022-12-01T00:08:37.985Z,5.2
2022-12-01T00:10:37.784Z,5.2
2022-12-01T00:12:37.603Z,5.2
2022-12-01T00:14:37.415Z,5.2
2022-12-01T00:23:00.063Z,5.1
2022-12-01T00:24:59.879Z,5.1
2022-12-01T00:26:59.603Z,5.2
2022-12-01T00:29:02.951Z,5.2
2022-12-01T00:31:02.787Z,5.2
2022-12-01T00:35:02.510Z,5.1
2022-12-01T00:37:02.329Z,5.1
2022-12-01T00:39:02.167Z,5.2
2022-12-01T00:41:02.025Z,5.2
2022-12-01T00:43:05.423Z,5.2
2022-12-01T00:45:05.200Z,5.2
2022-12-01T00:55:04.433Z,5.1
2022-12-01T00:57:07.748Z,5.1
2022-12-01T00:59:07.612Z,5.2
2022-12-01T01:01:07.531Z,5.1
2022-12-01T01:03:07.293Z,5.2
2022-12-01T01:05:07.135Z,5.2
2022-12-01T01:07:06.878Z,5.2
2022-12-01T01:09:06.731Z,5.1
2022-12-01T01:11:10.064Z,5.2
2022-12-01T01:13:09.912Z,5.2
2022-12-01T01:15:09.785Z,5.2
2022-12-01T01:16:11.633Z,5.1
2022-12-01T01:18:11.297Z,5.2
2022-12-01T01:20:11.130Z,5.2
2022-12-01T01:22:10.968Z,5.1
2022-12-01T01:24:14.352Z,5.2
2022-12-01T01:26:14.185Z,5.2
2022-12-01T01:28:14.053Z,5.2
2022-12-01T01:36:13.448Z,5.2
2022-12-01T01:38:16.687Z,5.2
2022-12-01T01:40:16.548Z,5.2
2022-12-01T01:42:16.395Z,5.2
2022-12-01T01:44:16.260Z,5.2
2022-12-01T01:46:16.225Z,5.1
2022-12-01T01:54:20.435Z,5.2
2022-12-01T01:56:20.293Z,5.2
2022-12-01T01:58:20.140Z,5.2
2022-12-01T02:00:20.004Z,5.1
2022-12-01T02:02:19.857Z,5.2
2022-12-01T02:04:19.688Z,5.1
2022-12-01T02:06:23.033Z,5.2
2022-12-01T02:08:22.884Z,5.2
2022-12-01T02:11:24.171Z,5.2
2022-12-01T02:11:24.375Z,5.1
2022-12-01T02:13:24.219Z,5.1
2022-12-01T02:15:24.068Z,5.1
2022-12-01T02:17:23.931Z,5.2
2022-12-01T02:19:27.252Z,5.2
2022-12-01T02:21:27.081Z,5.2
2022-12-01T02:27:26.529Z,5.1
2022-12-01T02:29:26.275Z,5.1
2022-12-01T02:31:26.109Z,5.2
2022-12-01T02:33:29.441Z,5.1
2022-12-01T02:35:29.295Z,5.2
2022-12-01T02:37:29.042Z,5.1
2022-12-01T02:39:28.897Z,5
2022-12-01T02:41:28.725Z,5.1
2022-12-01T02:43:28.559Z,5.1
2022-12-01T02:45:28.451Z,5.1
2022-12-01T02:47:31.771Z,5.1
2022-12-01T02:49:31.617Z,5
2022-12-01T02:51:31.451Z,5.1
2022-12-01T02:53:31.305Z,5.1
2022-12-01T02:55:31.130Z,5.1
2022-12-01T02:57:31.012Z,5
2022-12-01T03:03:34.031Z,5
2022-12-01T03:05:33.861Z,5
2022-12-01T03:06:35.484Z,5
2022-12-01T03:08:35.333Z,5.1
2022-12-01T03:10:35.172Z,5.1
2022-12-01T03:12:34.919Z,5
2022-12-01T03:14:38.253Z,5
2022-12-01T03:16:38.124Z,4.9
2022-12-01T03:18:37.979Z,5
2022-12-01T03:20:37.794Z,5
2022-12-01T03:22:37.562Z,5
2022-12-01T03:26:37.250Z,5
2022-12-01T03:28:40.486Z,5
2022-12-01T03:30:40.319Z,5
2022-12-01T03:34:40.026Z,4.9
2022-12-01T03:36:39.879Z,4.9
2022-12-01T03:38:39.733Z,4.9
2022-12-01T03:40:39.476Z,4.9
2022-12-01T03:42:42.832Z,4.9
2022-12-01T03:44:42.672Z,4.9
2022-12-01T03:50:42.227Z,5
2022-12-01T03:52:42.060Z,5
2022-12-01T04:00:44.941Z,4.9
2022-12-01T04:03:00.595Z,4.9
2022-12-01T04:05:00.340Z,4.9
2022-12-01T04:07:00.213Z,4.9
2022-12-01T04:09:03.438Z,4.9
2022-12-01T04:11:03.203Z,4.9
2022-12-01T04:13:03.057Z,4.9
2022-12-01T04:15:02.893Z,4.9
2022-12-01T04:17:02.761Z,4.9
2022-12-01T04:19:02.641Z,4.9
2022-12-01T04:21:02.488Z,4.9
2022-12-01T04:23:05.817Z,4.9
2022-12-01T04:25:05.693Z,4.9
2022-12-01T04:27:05.517Z,4.9
2022-12-01T04:29:05.422Z,4.9
2022-12-01T04:31:05.292Z,4.9
2022-12-01T04:35:04.941Z,4.9
2022-12-01T04:39:08.171Z,4.9
2022-12-01T04:41:08.035Z,4.9
2022-12-01T04:47:07.664Z,4.9
2022-12-01T04:49:07.423Z,4.9
2022-12-01T04:51:10.803Z,4.9
2022-12-01T04:53:10.652Z,4.8
2022-12-01T04:55:10.525Z,4.9
2022-12-01T05:00:11.873Z,4.9
2022-12-01T05:02:11.863Z,4.9
2022-12-01T05:06:14.934Z,4.9
2022-12-01T05:08:14.816Z,4.8
2022-12-01T05:10:14.659Z,4.9
2022-12-01T05:12:14.542Z,4.9
2022-12-01T05:14:14.373Z,4.8
2022-12-01T05:16:14.309Z,4.9
2022-12-01T05:18:17.637Z,4.9
2022-12-01T05:20:17.421Z,4.9
2022-12-01T05:22:26.809Z,4.9
2022-12-01T05:24:17.153Z,4.9
2022-12-01T05:26:17.040Z,4.8
2022-12-01T05:28:16.867Z,4.9
2022-12-01T05:32:20.050Z,4.9
2022-12-01T05:34:19.904Z,4.9
2022-12-01T05:36:19.757Z,4.9
2022-12-01T05:38:19.616Z,4.8
2022-12-01T05:40:19.493Z,4.8
2022-12-01T05:42:19.337Z,4.9
2022-12-01T05:44:19.217Z,4.8
2022-12-01T05:46:22.676Z,4.8
2022-12-01T05:48:22.283Z,4.9
2022-12-01T05:50:22.113Z,4.8
2022-12-01T05:51:23.689Z,4.9
2022-12-01T05:53:23.558Z,4.9
2022-12-01T05:55:23.694Z,4.9
2022-12-01T05:57:23.267Z,4.8
2022-12-01T05:59:26.628Z,4.9
2022-12-01T06:09:25.889Z,4.9
2022-12-01T06:13:29.180Z,4.8
2022-12-01T06:17:28.773Z,4.9
2022-12-01T06:19:28.636Z,4.9
2022-12-01T06:21:28.442Z,4.9
2022-12-01T06:23:30.585Z,4.9
2022-12-01T06:25:28.180Z,4.8
2022-12-01T06:27:31.529Z,4.8
2022-12-01T06:29:31.355Z,4.8
2022-12-01T06:31:31.157Z,4.8
2022-12-01T06:33:30.947Z,4.9
2022-12-01T06:35:30.735Z,4.9
2022-12-01T06:37:30.598Z,4.9
2022-12-01T06:39:30.443Z,4.9
2022-12-01T06:41:33.775Z,4.8
2022-12-01T06:43:33.632Z,4.8
2022-12-01T06:45:33.473Z,4.9
2022-12-01T06:48:34.917Z,4.9
2022-12-01T06:50:34.766Z,4.8
2022-12-01T06:52:34.620Z,4.8
2022-12-01T06:54:37.976Z,4.8
2022-12-01T06:56:37.812Z,4.9
2022-12-01T06:58:37.669Z,4.9
2022-12-01T07:00:37.549Z,4.8
2022-12-01T07:02:37.470Z,4.9
2022-12-01T07:04:37.232Z,4.9
2022-12-01T07:06:37.084Z,4.8
2022-12-01T07:08:40.426Z,4.8
2022-12-01T07:10:40.310Z,4.8
2022-12-01T07:12:40.118Z,4.8
2022-12-01T07:14:39.982Z,4.8
2022-12-01T07:16:39.877Z,4.8
2022-12-01T07:18:39.650Z,4.8
2022-12-01T07:20:39.498Z,4.8
2022-12-01T07:22:42.845Z,4.9
2022-12-01T07:24:42.674Z,4.8
2022-12-01T07:26:42.566Z,4.8
2022-12-01T07:28:42.412Z,4.9
2022-12-01T07:30:42.311Z,4.9
2022-12-01T07:34:41.975Z,4.9
2022-12-01T07:38:45.189Z,4.9
2022-12-01T07:43:02.303Z,4.9
2022-12-01T07:45:02.167Z,4.9
2022-12-01T07:47:02.041Z,4.9
2022-12-01T07:49:05.397Z,4.9
2022-12-01T07:51:05.225Z,4.9
2022-12-01T07:55:04.924Z,4.9
2022-12-01T07:57:04.803Z,4.9
2022-12-01T07:59:04.655Z,4.9
2022-12-01T08:01:04.550Z,4.9
2022-12-01T08:03:07.943Z,5
2022-12-01T08:05:07.684Z,4.9
2022-12-01T08:07:07.457Z,5
2022-12-01T08:09:07.325Z,5
2022-12-01T08:11:07.179Z,5
2022-12-01T08:23:09.827Z,5.1
2022-12-01T08:25:09.672Z,5.1
2022-12-01T08:27:09.553Z,5.1
2022-12-01T08:29:09.449Z,5.1
2022-12-01T08:31:12.851Z,5.2
2022-12-01T08:33:12.628Z,5.2
2022-12-01T08:35:12.515Z,5.2
2022-12-01T08:36:14.164Z,5.2
2022-12-01T08:38:14.024Z,5.2
2022-12-01T08:40:13.894Z,5.3
2022-12-01T08:42:13.735Z,5.3
2022-12-01T08:44:17.070Z,5.4
2022-12-01T08:46:16.914Z,5.4
2022-12-01T08:50:16.569Z,5.4
2022-12-01T08:52:16.410Z,5.5
2022-12-01T08:54:16.240Z,5.5
2022-12-01T08:56:16.136Z,5.5
2022-12-01T08:58:19.439Z,5.5
2022-12-01T09:00:19.314Z,5.5
2022-12-01T09:04:18.890Z,5.6
2022-12-01T09:06:18.735Z,5.6
2022-12-01T09:08:18.649Z,5.7
2022-12-01T09:10:18.437Z,5.7
2022-12-01T09:12:21.794Z,5.7
2022-12-01T09:14:21.588Z,5.7
2022-12-01T09:16:21.453Z,5.7
2022-12-01T09:18:21.218Z,5.8
2022-12-01T09:20:21.163Z,5.7
2022-12-01T09:22:20.812Z,5.8
2022-12-01T09:24:20.675Z,5.7
2022-12-01T09:26:23.990Z,5.7
2022-12-01T09:30:23.706Z,5.7
2022-12-01T09:31:25.469Z,5.7
2022-12-01T09:35:24.847Z,5.7
2022-12-01T09:37:24.699Z,5.7
2022-12-01T09:39:28.079Z,5.7
2022-12-01T09:41:27.914Z,5.7
2022-12-01T09:43:27.757Z,5.7
2022-12-01T09:49:27.308Z,5.8
2022-12-01T09:53:30.478Z,5.8
2022-12-01T09:55:30.340Z,5.8
2022-12-01T09:57:34.177Z,5.8
2022-12-01T10:01:29.807Z,5.9
2022-12-01T10:07:32.626Z,5.8
2022-12-01T10:09:32.418Z,5.8
2022-12-01T10:11:32.200Z,5.7
2022-12-01T10:13:32.038Z,5.7
2022-12-01T10:15:31.878Z,5.7
2022-12-01T10:17:31.716Z,5.8
2022-12-01T10:19:31.546Z,5.9
2022-12-01T10:21:34.826Z,5.8
2022-12-01T10:23:34.684Z,5.8
2022-12-01T10:26:36.177Z,5.9
2022-12-01T10:28:36.013Z,5.9
2022-12-01T10:30:35.857Z,6
2022-12-01T10:32:35.661Z,5.9
2022-12-01T10:34:38.954Z,6
2022-12-01T10:36:38.762Z,6
2022-12-01T10:38:38.505Z,6.1
2022-12-01T10:40:38.265Z,6.2
2022-12-01T10:42:37.987Z,6.2
2022-12-01T10:44:37.851Z,6.2
2022-12-01T10:46:37.673Z,6.2
2022-12-01T10:48:41.011Z,6.2
2022-12-01T10:50:40.835Z,6.2
2022-12-01T10:52:40.680Z,6.3
2022-12-01T10:54:40.506Z,6.2
2022-12-01T10:56:40.333Z,6.3
2022-12-01T10:58:40.183Z,6.3
2022-12-01T11:01:05.034Z,6.4
2022-12-01T11:02:43.423Z,6.4
2022-12-01T11:04:42.967Z,6.3
2022-12-01T11:06:42.815Z,6.4
2022-12-01T11:10:42.370Z,6.3
2022-12-01T11:12:42.214Z,6.4
2022-12-01T11:14:42.032Z,6.5
2022-12-01T11:16:45.373Z,6.6
2022-12-01T11:18:45.132Z,6.5
2022-12-01T11:20:44.921Z,6.5
2022-12-01T11:23:00.429Z,6.6
2022-12-01T11:33:02.878Z,6.8
2022-12-01T11:35:02.715Z,6.9
2022-12-01T11:37:02.462Z,6.8
2022-12-01T11:39:02.201Z,6.9
2022-12-01T11:41:01.910Z,6.9
2022-12-01T11:43:05.121Z,7.1
2022-12-01T11:45:04.966Z,7.2
2022-12-01T11:49:04.543Z,7
2022-12-01T11:51:04.287Z,7.1
2022-12-01T11:53:04.101Z,7.1
2022-12-01T11:55:09.706Z,7.1
2022-12-01T11:57:32.481Z,7
2022-12-01T11:59:06.949Z,7.1
2022-12-01T12:01:06.769Z,7.3
2022-12-01T12:03:06.479Z,7.3
2022-12-01T12:05:06.226Z,7.3
2022-12-01T12:07:05.993Z,7.8
2022-12-01T12:09:05.880Z,9.6
2022-12-01T12:11:09.251Z,9.6
2022-12-01T12:13:08.815Z,9.3
2022-12-01T12:16:10.108Z,8.3
2022-12-01T12:18:09.954Z,8.3
2022-12-01T12:20:10.114Z,8.3
2022-12-01T12:22:09.443Z,9.1
2022-12-01T12:24:12.567Z,10.5
2022-12-01T12:26:12.262Z,10.5
2022-12-01T12:30:11.711Z,8.8
2022-12-01T12:32:11.410Z,8.7
2022-12-01T12:34:11.112Z,8.1
2022-12-01T12:36:10.815Z,8
2022-12-01T12:38:13.957Z,7.9
2022-12-01T12:40:13.623Z,7.9
2022-12-01T12:42:13.327Z,7.6
2022-12-01T12:44:13.038Z,7.5
2022-12-01T12:46:12.791Z,7.4
2022-12-01T12:48:12.452Z,7.5
2022-12-01T12:50:12.257Z,7.4
2022-12-01T12:52:15.500Z,7.3
2022-12-01T12:54:15.358Z,7.3
2022-12-01T12:56:14.966Z,7.8
2022-12-01T12:58:14.691Z,7.7
2022-12-01T13:00:14.427Z,7.6
2022-12-01T13:02:14.178Z,7.8
2022-12-01T13:04:13.839Z,7.8
2022-12-01T13:06:17.032Z,7.6
2022-12-01T13:08:16.801Z,7.5
2022-12-01T13:10:16.621Z,7.5
2022-12-01T13:11:18.256Z,7.3
2022-12-01T13:13:18.078Z,7.5
2022-12-01T13:15:17.782Z,7.9
2022-12-01T13:17:17.573Z,7.8
2022-12-01T13:19:20.789Z,7.9
2022-12-01T13:21:20.593Z,7.8
2022-12-01T13:23:20.323Z,7.4
2022-12-01T13:25:21.674Z,7.2
2022-12-01T13:27:21.341Z,7.1
2022-12-01T13:29:21.070Z,7.2
2022-12-01T13:33:24.122Z,7
2022-12-01T13:35:23.822Z,7
2022-12-01T13:37:23.653Z,6.9
2022-12-01T13:39:23.476Z,6.8
2022-12-01T13:41:23.302Z,6.8
2022-12-01T13:43:23.027Z,6.8
2022-12-01T13:45:22.846Z,6.7
2022-12-01T13:47:33.138Z,6.6
2022-12-01T13:49:31.817Z,6.6
2022-12-01T13:51:25.805Z,6.6
2022-12-01T13:53:25.572Z,6.6
2022-12-01T13:55:25.377Z,6.5
2022-12-01T13:57:25.220Z,6.5
2022-12-01T13:59:25.023Z,6.5
2022-12-01T14:01:28.273Z,6.4
2022-12-01T14:03:28.017Z,6.4
2022-12-01T14:05:27.779Z,6.4
2022-12-01T14:08:29.299Z,6.3
2022-12-01T14:10:29.090Z,6.3
2022-12-01T14:12:28.807Z,6.3
2022-12-01T14:14:32.070Z,6.3
2022-12-01T14:22:31.293Z,6.2
2022-12-01T14:24:31.141Z,6.2
2022-12-01T14:26:30.953Z,6.2
2022-12-01T14:30:34.111Z,6.2
2022-12-01T14:32:33.956Z,6.1
2022-12-01T14:34:33.765Z,6.1
2022-12-01T14:36:33.542Z,6.1
2022-12-01T14:42:36.417Z,6
2022-12-01T14:44:36.321Z,6.1
2022-12-01T14:46:36.070Z,6
2022-12-01T14:48:35.838Z,6.1
2022-12-01T14:50:35.675Z,6
2022-12-01T14:52:35.539Z,6
2022-12-01T14:54:35.360Z,6
2022-12-01T14:58:38.502Z,6
2022-12-01T15:00:38.366Z,5.9
2022-12-01T15:04:59.707Z,5.9
2022-12-01T15:06:59.553Z,5.9
2022-12-01T15:09:31.483Z,5.9
2022-12-01T15:15:02.159Z,5.9
2022-12-01T15:23:04.861Z,5.8
2022-12-01T15:29:04.387Z,5.8
2022-12-01T15:43:06.718Z,5.7
2022-12-01T15:45:06.604Z,5.7
2022-12-01T15:47:06.434Z,5.7
2022-12-01T15:49:06.294Z,5.7
2022-12-01T15:51:09.625Z,5.7
2022-12-01T15:55:09.321Z,5.7
2022-12-01T15:56:10.997Z,5.7
2022-12-01T15:58:10.945Z,5.7
2022-12-01T16:00:10.678Z,5.7
2022-12-01T16:02:10.525Z,5.7
2022-12-01T16:04:13.701Z,5.7
2022-12-01T16:06:13.514Z,5.7
2022-12-01T16:08:14.074Z,5.7
2022-12-01T16:10:13.176Z,5.7
2022-12-01T16:12:12.878Z,5.6
2022-12-01T16:14:12.722Z,5.7
2022-12-01T16:16:12.511Z,5.7
2022-12-01T16:18:15.788Z,5.7
2022-12-01T16:20:15.593Z,5.7
2022-12-01T16:22:15.346Z,5.7
2022-12-01T16:24:15.316Z,5.6
2022-12-01T16:26:15.021Z,5.6
2022-12-01T16:28:14.861Z,5.7
2022-12-01T16:30:14.687Z,5.7
2022-12-01T16:32:20.761Z,5.6
2022-12-01T16:34:43.983Z,5.7
2022-12-01T16:36:20.372Z,5.6
2022-12-01T16:38:17.498Z,5.7
2022-12-01T16:40:17.257Z,5.7
2022-12-01T16:42:17.097Z,5.6
2022-12-01T16:44:28.256Z,5.6
2022-12-01T16:48:19.959Z,5.6
2022-12-01T16:50:19.718Z,5.6
2022-12-01T16:51:30.014Z,5.6
2022-12-01T16:55:20.931Z,5.6
2022-12-01T16:57:20.695Z,5.5
2022-12-01T16:59:24.017Z,5.6
2022-12-01T17:01:23.889Z,5.6
2022-12-01T17:03:23.685Z,5.6
2022-12-01T17:05:23.766Z,5.5
2022-12-01T17:13:26.159Z,5.5
2022-12-01T17:15:26.006Z,5.5
2022-12-01T17:17:25.728Z,5.5
2022-12-01T17:19:25.544Z,5.5
2022-12-01T17:21:25.306Z,5.4
2022-12-01T17:23:25.164Z,5.4
2022-12-01T17:25:25.043Z,5.4
2022-12-01T17:27:28.380Z,5.4
2022-12-01T17:29:28.206Z,5.4
2022-12-01T17:31:28.160Z,5.4
2022-12-01T17:37:27.493Z,5.4
2022-12-01T17:39:27.308Z,5.4
2022-12-01T17:41:30.642Z,5.4
2022-12-01T17:43:30.392Z,5.4
2022-12-01T17:46:31.919Z,5.4
2022-12-01T17:48:31.641Z,5.4
2022-12-01T17:50:31.459Z,5.4
2022-12-01T17:52:31.268Z,5.4
2022-12-01T17:54:34.442Z,5.4
2022-12-01T17:56:34.299Z,5.4
2022-12-01T17:58:34.114Z,5.5
2022-12-01T18:02:33.737Z,5.4
2022-12-01T18:08:36.626Z,5.4
2022-12-01T18:10:36.459Z,5.4
2022-12-01T18:12:36.320Z,5.4
2022-12-01T18:14:36.170Z,5.4
2022-12-01T18:16:36.031Z,5.4
2022-12-01T18:18:35.760Z,5.4
2022-12-01T18:20:35.508Z,5.4
2022-12-01T18:22:38.762Z,5.4
2022-12-01T18:24:38.582Z,5.4
2022-12-01T18:26:38.416Z,5.4
2022-12-01T18:28:38.259Z,5.5
2022-12-01T18:30:38.122Z,5.4
2022-12-01T18:32:38.097Z,5.5
2022-12-01T18:34:37.800Z,5.4
2022-12-01T18:36:41.037Z,5.4
2022-12-01T18:38:40.878Z,5.4
2022-12-01T18:40:40.631Z,5.4
2022-12-01T18:43:00.386Z,5.3
2022-12-01T18:45:00.195Z,5.3
2022-12-01T18:46:59.871Z,5.3
2022-12-01T18:49:03.208Z,5.3
2022-12-01T18:51:02.930Z,5.3
2022-12-01T18:53:02.772Z,5.3
2022-12-01T18:55:02.513Z,5.3
2022-12-01T18:57:02.358Z,5.3
2022-12-01T18:59:02.210Z,5.3
2022-12-01T19:01:02.139Z,5.3
2022-12-01T19:03:05.308Z,5.2
2022-12-01T19:05:05.132Z,5.3
2022-12-01T19:07:04.985Z,5.2
2022-12-01T19:09:04.855Z,5.2
2022-12-01T19:11:06.267Z,5.2
2022-12-01T19:13:06.060Z,5.2
2022-12-01T19:15:05.907Z,5.2
2022-12-01T19:17:09.146Z,5.2
2022-12-01T19:19:08.997Z,5.2
2022-12-01T19:21:08.836Z,5.2
2022-12-01T19:23:08.668Z,5.1
2022-12-01T19:25:08.558Z,5.2
2022-12-01T19:27:08.376Z,5.2
2022-12-01T19:36:12.714Z,5.1
2022-12-01T19:38:12.566Z,5.1
2022-12-01T19:40:12.423Z,5.1
2022-12-01T19:42:12.282Z,5.1
2022-12-01T19:44:15.618Z,5.1
2022-12-01T19:46:15.522Z,5
2022-12-01T19:48:15.347Z,5
2022-12-01T19:50:15.184Z,5
2022-12-01T19:52:14.962Z,5.1
2022-12-01T19:54:14.812Z,5
2022-12-01T20:00:17.874Z,5.1
2022-12-01T20:02:17.796Z,5
2022-12-01T20:04:17.718Z,5.1
2022-12-01T20:06:17.433Z,5
2022-12-01T20:08:17.287Z,5
2022-12-01T20:10:17.133Z,5
2022-12-01T20:12:20.546Z,5
2022-12-01T20:16:20.159Z,5
2022-12-01T20:18:19.937Z,5.1
2022-12-01T20:20:19.773Z,5
2022-12-01T20:22:19.639Z,5
2022-12-01T20:24:19.448Z,5
2022-12-01T20:26:27.505Z,5
2022-12-01T20:28:22.584Z,5
2022-12-01T20:30:22.457Z,5
2022-12-01T20:35:23.795Z,5
2022-12-01T20:37:23.664Z,5
2022-12-01T20:39:26.859Z,4.9
2022-12-01T20:41:26.731Z,4.9
2022-12-01T20:43:26.573Z,5
2022-12-01T20:45:26.423Z,4.9
2022-12-01T20:47:26.285Z,4.9
2022-12-01T20:49:26.143Z,4.9
2022-12-01T20:51:26.012Z,4.9
2022-12-01T20:53:29.353Z,4.8
2022-12-01T20:55:29.190Z,4.9
2022-12-01T20:57:29.065Z,4.8
2022-12-01T20:59:28.927Z,4.7
2022-12-01T21:01:28.803Z,4.8
2022-12-01T21:03:28.622Z,4.8
2022-12-01T21:05:28.469Z,4.7
2022-12-01T21:13:31.196Z,4.7
2022-12-01T21:15:31.054Z,4.6
2022-12-01T21:17:30.856Z,4.6
2022-12-01T21:19:30.799Z,4.6
2022-12-01T21:25:33.640Z,4.6
2022-12-01T21:26:35.229Z,4.5
2022-12-01T21:34:38.177Z,4.4
2022-12-01T21:36:38.043Z,4.4
2022-12-01T21:38:37.890Z,4.4
2022-12-01T21:40:37.737Z,4.4
2022-12-01T21:42:37.602Z,4.4
2022-12-01T21:44:37.454Z,4.4
2022-12-01T21:46:37.427Z,4.4
2022-12-01T21:48:40.594Z,4.4
2022-12-01T21:50:40.430Z,4.3
2022-12-01T21:52:40.305Z,4.3
2022-12-01T21:54:40.152Z,4.3
2022-12-01T21:56:40.150Z,4.4
2022-12-01T21:58:39.869Z,4.4
2022-12-01T22:00:39.727Z,4.3
2022-12-01T22:02:43.102Z,4.3
2022-12-01T22:04:42.967Z,4.3
2022-12-01T22:06:42.809Z,4.3
2022-12-01T22:08:42.670Z,4.3
2022-12-01T22:10:42.516Z,4.3
2022-12-01T22:12:42.397Z,4.3
2022-12-01T22:14:42.275Z,4.3
2022-12-01T22:16:45.631Z,4.3
2022-12-01T22:20:45.350Z,4.3
2022-12-01T22:23:01.028Z,4.3
2022-12-01T22:25:00.883Z,4.3
2022-12-01T22:27:00.662Z,4.2
2022-12-01T22:29:04.032Z,4.2
2022-12-01T22:31:03.911Z,4.2
2022-12-01T22:33:03.770Z,4.2
2022-12-01T22:35:03.623Z,4.2
2022-12-01T22:37:03.493Z,4.2
2022-12-01T22:39:03.353Z,4.2
2022-12-01T22:41:03.217Z,4.2
2022-12-01T22:45:06.431Z,4.2
2022-12-01T22:49:06.168Z,4.2
2022-12-01T22:55:05.749Z,4.1
2022-12-01T22:57:09.128Z,4.2
2022-12-01T23:01:08.983Z,4.1
2022-12-01T23:03:08.742Z,4.1
2022-12-01T23:05:08.546Z,4.2
2022-12-01T23:09:08.280Z,4.1
2022-12-01T23:13:11.500Z,4.1
2022-12-01T23:15:11.362Z,4.1
2022-12-01T23:16:13.084Z,4.1
2022-12-01T23:18:12.966Z,4.1
2022-12-01T23:20:12.747Z,4.1
2022-12-01T23:22:12.651Z,4.1
2022-12-01T23:24:15.990Z,4.1
2022-12-01T23:26:15.883Z,4.1
2022-12-01T23:28:15.760Z,4.1
2022-12-01T23:30:15.594Z,4.1
2022-12-01T23:32:15.485Z,4.1
2022-12-01T23:38:18.631Z,4.1
2022-12-01T23:40:18.459Z,4.1
2022-12-01T23:42:18.332Z,4.1
2022-12-01T23:44:18.229Z,4
2022-12-01T23:46:18.247Z,4.1
2022-12-01T23:48:17.994Z,4.1
2022-12-01T23:50:17.837Z,4
2022-12-01T23:52:21.227Z,4
2022-12-01T23:54:21.081Z,4
2022-12-01T23:56:20.930Z,4
2022-12-01T23:58:20.792Z,4
