createdAt,value
2018-10-11T00:01:22.103Z,36.63
2018-10-11T00:03:50.395Z,42.30
2018-10-11T00:06:18.468Z,34.00
2018-10-11T00:08:46.595Z,38.00
2018-10-11T00:11:14.902Z,37.23
2018-10-11T00:13:42.911Z,35.75
2018-10-11T00:16:11.538Z,32.08
2018-10-11T00:18:39.860Z,31.40
2018-10-11T00:21:07.898Z,37.85
2018-10-11T00:23:35.975Z,38.88
2018-10-11T00:26:04.263Z,31.65
2018-10-11T00:28:32.455Z,35.33
2018-10-11T00:31:00.495Z,36.15
2018-10-11T00:33:28.719Z,35.03
2018-10-11T00:35:56.777Z,42.13
2018-10-11T00:38:24.837Z,40.85
2018-10-11T00:40:52.915Z,39.80
2018-10-11T00:43:20.955Z,37.48
2018-10-11T00:45:48.976Z,36.17
2018-10-11T00:48:17.050Z,35.80
2018-10-11T00:50:45.095Z,37.60
2018-10-11T00:53:13.148Z,32.53
2018-10-11T00:55:41.223Z,36.43
2018-10-11T00:58:09.442Z,32.25
2018-10-11T01:00:37.665Z,37.80
2018-10-11T01:03:05.960Z,37.42
2018-10-11T01:05:34.073Z,41.35
2018-10-11T01:08:02.150Z,42.23
2018-10-11T01:10:30.262Z,36.85
2018-10-11T01:12:58.388Z,37.50
2018-10-11T01:15:26.496Z,39.37
2018-10-11T01:17:54.588Z,42.27
2018-10-11T01:20:22.687Z,39.27
2018-10-11T01:22:50.727Z,37.33
2018-10-11T01:25:18.887Z,41.45
2018-10-11T01:27:46.980Z,38.23
2018-10-11T01:30:15.045Z,37.58
2018-10-11T01:32:43.140Z,38.23
2018-10-11T01:35:11.207Z,41.63
2018-10-11T01:37:39.251Z,33.50
2018-10-11T01:40:07.411Z,43.13
2018-10-11T01:42:35.419Z,45.38
2018-10-11T01:45:03.451Z,43.42
2018-10-11T01:47:31.644Z,42.03
2018-10-11T01:49:59.695Z,40.50
2018-10-11T01:52:28.650Z,37.73
2018-10-11T01:54:56.767Z,36.57
2018-10-11T01:57:24.795Z,38.63
2018-10-11T01:59:53.494Z,40.52
2018-10-11T02:02:22.140Z,40.00
2018-10-11T02:04:51.207Z,36.05
2018-10-11T02:07:19.371Z,46.25
2018-10-11T02:09:47.412Z,38.65
2018-10-11T02:12:15.445Z,43.33
2018-10-11T02:14:43.490Z,39.00
2018-10-11T02:17:11.563Z,35.23
2018-10-11T02:19:39.669Z,40.48
2018-10-11T02:22:07.744Z,51.37
2018-10-11T02:24:35.886Z,41.15
2018-10-11T02:27:03.946Z,40.00
2018-10-11T02:29:32.007Z,38.63
2018-10-11T02:32:00.148Z,41.90
2018-10-11T02:34:28.090Z,40.83
2018-10-11T02:36:56.240Z,37.60
2018-10-11T02:39:24.622Z,35.20
2018-10-11T02:41:52.679Z,41.88
2018-10-11T02:44:20.970Z,39.80
2018-10-11T02:46:49.182Z,40.95
2018-10-11T02:49:17.263Z,43.13
2018-10-11T02:51:45.322Z,46.33
2018-10-11T02:54:13.622Z,44.77
2018-10-11T02:56:41.652Z,38.83
2018-10-11T02:59:45.244Z,52.00
2018-10-11T03:02:14.495Z,39.18
2018-10-11T03:04:45.474Z,38.13
2018-10-11T03:07:13.749Z,36.98
2018-10-11T03:09:42.652Z,36.00
2018-10-11T03:12:11.119Z,32.67
2018-10-11T03:14:39.310Z,35.33
2018-10-11T03:17:07.521Z,45.30
2018-10-11T03:19:35.758Z,35.95
2018-10-11T03:22:03.804Z,39.75
2018-10-11T03:24:31.878Z,24.73
2018-10-11T03:27:01.002Z,35.23
2018-10-11T03:29:30.205Z,34.92
2018-10-11T03:31:58.262Z,39.80
2018-10-11T03:34:27.439Z,36.83
2018-10-11T03:36:56.037Z,35.15
2018-10-11T03:39:24.184Z,36.05
2018-10-11T03:41:52.271Z,35.43
2018-10-11T03:44:20.272Z,33.50
2018-10-11T03:46:48.344Z,40.45
2018-10-11T03:49:16.366Z,42.40
2018-10-11T03:51:44.468Z,33.75
2018-10-11T03:54:12.635Z,33.38
2018-10-11T03:56:40.676Z,40.12
2018-10-11T03:59:08.688Z,38.58
2018-10-11T04:01:36.788Z,34.08
2018-10-11T04:04:04.808Z,39.35
2018-10-11T04:06:32.995Z,32.10
2018-10-11T04:09:01.679Z,31.77
2018-10-11T04:11:29.747Z,41.15
2018-10-11T04:13:57.794Z,35.08
2018-10-11T04:16:25.844Z,51.05
2018-10-11T04:18:53.871Z,39.45
2018-10-11T04:21:21.907Z,38.27
2018-10-11T04:23:49.965Z,32.73
2018-10-11T04:26:17.982Z,39.92
2018-10-11T04:28:46.035Z,35.95
2018-10-11T04:31:14.394Z,33.30
2018-10-11T04:33:42.525Z,34.90
2018-10-11T04:36:10.631Z,41.63
2018-10-11T04:38:38.940Z,43.70
2018-10-11T04:41:07.096Z,38.40
2018-10-11T04:43:35.284Z,43.48
2018-10-11T04:46:03.579Z,35.03
2018-10-11T04:48:31.610Z,33.70
2018-10-11T04:50:59.630Z,41.20
2018-10-11T04:53:27.832Z,37.08
2018-10-11T04:55:55.843Z,29.10
2018-10-11T04:58:24.044Z,30.27
2018-10-11T05:00:52.092Z,38.43
2018-10-11T05:03:20.236Z,34.33
2018-10-11T05:05:48.254Z,37.40
2018-10-11T05:08:16.299Z,32.60
2018-10-11T05:10:44.731Z,38.45
2018-10-11T05:13:13.207Z,36.95
2018-10-11T05:15:42.532Z,45.28
2018-10-11T05:18:10.651Z,27.37
2018-10-11T05:20:38.819Z,31.63
2018-10-11T05:23:07.079Z,32.38
2018-10-11T05:25:35.140Z,33.02
2018-10-11T05:28:03.178Z,32.93
2018-10-11T05:30:31.514Z,30.50
2018-10-11T05:32:59.657Z,32.75
2018-10-11T05:35:27.895Z,38.17
2018-10-11T05:37:55.934Z,30.30
2018-10-11T05:40:23.966Z,36.25
2018-10-11T05:42:51.966Z,31.10
2018-10-11T05:45:21.568Z,33.02
2018-10-11T05:47:49.611Z,35.78
2018-10-11T05:50:17.951Z,38.80
2018-10-11T05:52:46.701Z,34.55
2018-10-11T05:55:14.957Z,41.25
2018-10-11T05:57:43.363Z,32.97
2018-10-11T06:00:11.840Z,24.65
2018-10-11T06:02:51.723Z,33.45
2018-10-11T06:05:20.067Z,30.37
2018-10-11T06:07:48.447Z,27.80
2018-10-11T06:10:16.532Z,26.80
2018-10-11T06:12:44.728Z,29.50
2018-10-11T06:15:13.167Z,34.80
2018-10-11T06:17:42.104Z,27.50
2018-10-11T06:20:10.483Z,24.02
2018-10-11T06:22:38.544Z,27.58
2018-10-11T06:25:07.487Z,25.17
2018-10-11T06:27:35.575Z,23.77
2018-10-11T06:30:04.567Z,31.80
2018-10-11T06:32:32.739Z,22.02
2018-10-11T06:35:00.850Z,24.13
2018-10-11T06:37:29.099Z,26.50
2018-10-11T06:39:57.572Z,23.02
2018-10-11T06:42:25.852Z,24.25
2018-10-11T06:44:54.658Z,22.15
2018-10-11T06:47:22.802Z,23.90
2018-10-11T06:49:51.185Z,23.62
2018-10-11T06:52:19.371Z,27.90
2018-10-11T06:54:47.517Z,24.82
2018-10-11T06:57:15.587Z,22.98
2018-10-11T06:59:43.967Z,17.10
2018-10-11T07:02:12.081Z,24.30
2018-10-11T07:04:40.217Z,23.27
2018-10-11T07:07:08.319Z,31.20
2018-10-11T07:09:36.672Z,28.27
2018-10-11T07:12:04.687Z,24.20
2018-10-11T07:14:33.024Z,20.62
2018-10-11T07:17:01.664Z,25.52
2018-10-11T07:19:29.764Z,19.27
2018-10-11T07:21:58.010Z,21.85
2018-10-11T07:24:26.050Z,22.45
2018-10-11T07:26:54.107Z,26.57
2018-10-11T07:29:22.155Z,25.12
2018-10-11T07:31:50.455Z,20.50
2018-10-11T07:34:18.715Z,22.15
2018-10-11T07:36:46.783Z,24.35
2018-10-11T07:39:14.831Z,23.67
2018-10-11T07:41:43.264Z,18.50
2018-10-11T07:44:11.305Z,18.30
2018-10-11T07:46:39.714Z,20.92
2018-10-11T07:49:08.787Z,25.32
2018-10-11T07:51:37.157Z,21.07
2018-10-11T07:54:05.184Z,23.15
2018-10-11T07:56:33.719Z,23.25
2018-10-11T07:59:02.297Z,19.10
2018-10-11T08:01:31.005Z,21.90
2018-10-11T08:03:59.255Z,18.12
2018-10-11T08:06:27.671Z,18.17
2018-10-11T08:08:55.711Z,20.35
2018-10-11T08:11:24.752Z,20.12
2018-10-11T08:13:52.975Z,24.65
2018-10-11T08:16:21.305Z,19.35
2018-10-11T08:18:49.383Z,18.23
2018-10-11T08:21:17.810Z,18.37
2018-10-11T08:23:45.887Z,23.02
2018-10-11T08:26:14.235Z,18.12
2018-10-11T08:28:42.090Z,19.23
2018-10-11T08:31:11.035Z,18.80
2018-10-11T08:33:39.053Z,18.95
2018-10-11T08:36:07.496Z,15.93
2018-10-11T08:38:35.752Z,14.78
2018-10-11T08:41:03.716Z,13.98
2018-10-11T08:43:32.234Z,16.52
2018-10-11T08:46:01.486Z,20.45
2018-10-11T08:48:29.612Z,24.43
2018-10-11T08:50:57.797Z,17.37
2018-10-11T08:53:25.873Z,14.93
2018-10-11T08:55:54.017Z,19.05
2018-10-11T08:58:22.180Z,16.60
2018-10-11T09:00:50.199Z,22.52
2018-10-11T09:03:18.295Z,18.60
2018-10-11T09:05:46.390Z,21.42
2018-10-11T09:08:14.482Z,14.28
2018-10-11T09:10:42.555Z,19.73
2018-10-11T09:13:10.591Z,14.90
2018-10-11T09:15:38.626Z,16.35
2018-10-11T09:18:06.903Z,18.35
2018-10-11T09:20:34.937Z,14.60
2018-10-11T09:23:03.060Z,17.57
2018-10-11T09:25:31.140Z,16.60
2018-10-11T09:27:59.213Z,17.23
2018-10-11T09:30:27.306Z,13.53
2018-10-11T09:32:55.367Z,17.02
2018-10-11T09:35:23.619Z,16.12
2018-10-11T09:37:51.695Z,20.97
2018-10-11T09:40:19.730Z,22.95
2018-10-11T09:42:48.049Z,15.28
2018-10-11T09:45:16.119Z,15.73
2018-10-11T09:47:44.185Z,19.45
2018-10-11T09:50:12.331Z,18.48
2018-10-11T09:52:40.365Z,27.07
2018-10-11T09:55:08.414Z,14.03
2018-10-11T09:57:37.706Z,13.93
2018-10-11T10:00:13.877Z,24.05
2018-10-11T10:02:41.947Z,16.70
2018-10-11T10:05:10.335Z,17.87
2018-10-11T10:07:38.992Z,17.05
2018-10-11T10:10:07.479Z,17.10
2018-10-11T10:12:35.545Z,16.12
2018-10-11T10:15:03.820Z,16.85
2018-10-11T10:17:32.498Z,18.85
2018-10-11T10:20:00.801Z,16.75
2018-10-11T10:22:29.055Z,15.57
2018-10-11T10:24:57.250Z,17.52
2018-10-11T10:27:25.521Z,13.83
2018-10-11T10:29:54.042Z,17.10
2018-10-11T10:32:22.445Z,17.57
2018-10-11T10:34:50.549Z,17.35
2018-10-11T10:37:18.588Z,22.58
2018-10-11T10:39:46.746Z,12.65
2018-10-11T10:42:14.859Z,21.00
2018-10-11T10:44:43.003Z,14.78
2018-10-11T10:47:11.299Z,14.15
2018-10-11T10:49:39.371Z,18.98
2018-10-11T10:52:07.437Z,17.52
2018-10-11T10:54:36.195Z,8.73
2018-10-11T10:57:04.836Z,15.08
2018-10-11T10:59:32.875Z,13.68
2018-10-11T11:02:00.939Z,21.50
2018-10-11T11:04:28.967Z,16.87
2018-10-11T11:06:57.208Z,13.60
2018-10-11T11:09:25.559Z,13.22
2018-10-11T11:11:53.599Z,13.20
2018-10-11T11:14:21.624Z,13.00
2018-10-11T11:16:49.767Z,23.73
2018-10-11T11:19:17.974Z,15.35
2018-10-11T11:21:46.366Z,12.35
2018-10-11T11:24:14.511Z,13.13
2018-10-11T11:26:42.574Z,21.60
2018-10-11T11:29:10.588Z,14.18
2018-10-11T11:31:38.709Z,14.30
2018-10-11T11:34:06.819Z,17.05
2018-10-11T11:36:34.871Z,16.95
2018-10-11T11:39:02.935Z,23.50
2018-10-11T11:41:30.951Z,19.00
2018-10-11T11:43:58.991Z,13.98
2018-10-11T11:46:27.179Z,18.37
2018-10-11T11:48:55.247Z,22.60
2018-10-11T11:51:23.271Z,19.12
2018-10-11T11:53:51.349Z,16.27
2018-10-11T11:56:19.379Z,19.80
2018-10-11T11:58:47.395Z,13.90
2018-10-11T12:01:15.694Z,16.85
2018-10-11T12:03:43.767Z,20.40
2018-10-11T12:06:11.791Z,13.25
2018-10-11T12:08:40.678Z,20.12
2018-10-11T12:11:08.772Z,16.87
2018-10-11T12:13:37.220Z,21.05
2018-10-11T12:16:05.883Z,11.40
2018-10-11T12:18:33.960Z,16.27
2018-10-11T12:21:02.128Z,17.70
2018-10-11T12:23:30.589Z,21.35
2018-10-11T12:25:58.755Z,17.12
2018-10-11T12:28:27.809Z,15.70
2018-10-11T12:30:56.520Z,17.57
2018-10-11T12:33:24.716Z,13.75
2018-10-11T12:35:52.722Z,13.75
2018-10-11T12:38:20.759Z,14.90
2018-10-11T12:40:48.799Z,11.78
2018-10-11T12:43:16.828Z,23.75
2018-10-11T12:45:44.952Z,16.27
2018-10-11T12:48:12.955Z,19.25
2018-10-11T12:50:40.976Z,14.45
2018-10-11T12:53:09.316Z,23.67
2018-10-11T12:55:37.349Z,11.95
2018-10-11T12:58:05.387Z,14.70
2018-10-11T13:00:34.248Z,13.35
2018-10-11T13:03:02.429Z,15.98
2018-10-11T13:05:30.366Z,13.28
2018-10-11T13:07:58.421Z,18.87
2018-10-11T13:10:26.451Z,14.55
2018-10-11T13:12:57.421Z,20.25
2018-10-11T13:15:22.614Z,14.87
2018-10-11T13:17:50.647Z,15.28
2018-10-11T13:20:18.803Z,14.10
2018-10-11T13:22:47.690Z,15.98
2018-10-11T13:25:15.982Z,14.28
2018-10-11T13:27:44.059Z,20.57
2018-10-11T13:30:12.304Z,15.35
2018-10-11T13:32:40.356Z,11.83
2018-10-11T13:35:08.606Z,10.73
2018-10-11T13:37:37.207Z,14.03
2018-10-11T13:40:05.748Z,13.85
2018-10-11T13:42:33.971Z,20.62
2018-10-11T13:45:02.300Z,15.90
2018-10-11T13:47:30.468Z,11.83
2018-10-11T13:49:58.403Z,9.53
2018-10-11T13:52:27.239Z,13.20
2018-10-11T13:54:55.299Z,12.00
2018-10-11T13:57:25.941Z,14.80
2018-10-11T13:59:51.625Z,24.40
2018-10-11T14:02:19.695Z,15.25
2018-10-11T14:04:47.758Z,16.00
2018-10-11T14:07:15.827Z,16.95
2018-10-11T14:09:43.943Z,19.20
2018-10-11T14:12:11.970Z,12.93
2018-10-11T14:14:40.020Z,18.37
2018-10-11T14:17:08.043Z,10.25
2018-10-11T14:19:36.132Z,16.50
2018-10-11T14:22:04.232Z,12.90
2018-10-11T14:24:32.315Z,18.98
2018-10-11T14:27:00.474Z,16.30
2018-10-11T14:29:29.079Z,14.90
2018-10-11T14:31:57.116Z,17.87
2018-10-11T14:34:25.128Z,17.55
2018-10-11T14:36:53.416Z,16.77
2018-10-11T14:39:21.351Z,46.50
2018-10-11T14:41:49.594Z,11.85
2018-10-11T14:44:18.135Z,14.93
2018-10-11T14:46:46.163Z,15.98
2018-10-11T14:49:14.310Z,17.92
2018-10-11T14:51:46.445Z,17.17
2018-10-11T14:54:10.459Z,16.60
2018-10-11T14:56:38.594Z,13.53
2018-10-11T14:59:06.965Z,14.90
2018-10-11T15:01:35.032Z,12.80
2018-10-11T15:04:03.379Z,17.45
2018-10-11T15:06:31.434Z,15.20
2018-10-11T15:08:59.482Z,11.50
2018-10-11T15:11:27.533Z,13.13
2018-10-11T15:13:55.677Z,13.68
2018-10-11T15:16:23.767Z,13.88
2018-10-11T15:18:51.866Z,10.95
2018-10-11T15:21:20.139Z,17.42
2018-10-11T15:23:48.271Z,18.60
2018-10-11T15:26:16.267Z,18.25
2018-10-11T15:28:45.393Z,15.52
2018-10-11T15:31:13.516Z,12.33
2018-10-11T15:33:41.604Z,13.15
2018-10-11T15:36:09.923Z,10.35
2018-10-11T15:38:37.942Z,12.88
2018-10-11T15:41:06.121Z,9.55
2018-10-11T15:43:34.244Z,16.60
2018-10-11T15:46:02.327Z,12.75
2018-10-11T15:48:30.383Z,14.10
2018-10-11T15:50:58.708Z,11.08
2018-10-11T15:53:33.318Z,15.60
2018-10-11T15:56:01.450Z,15.90
2018-10-11T15:58:29.511Z,13.88
2018-10-11T16:00:57.528Z,17.95
2018-10-11T16:03:25.733Z,14.30
2018-10-11T16:05:53.801Z,19.82
2018-10-11T16:08:21.831Z,17.80
2018-10-11T16:10:50.351Z,12.70
2018-10-11T16:13:18.419Z,17.57
2018-10-11T16:15:46.486Z,13.45
2018-10-11T16:18:14.743Z,10.88
2018-10-11T16:20:42.983Z,11.68
2018-10-11T16:23:11.033Z,20.55
2018-10-11T16:25:40.864Z,19.57
2018-10-11T16:28:08.911Z,21.87
2018-10-11T16:30:37.679Z,13.62
2018-10-11T16:33:06.159Z,14.85
2018-10-11T16:35:34.187Z,23.00
2018-10-11T16:38:02.763Z,16.45
2018-10-11T16:40:31.194Z,21.70
2018-10-11T16:42:59.319Z,13.58
2018-10-11T16:45:27.338Z,12.00
2018-10-11T16:47:55.431Z,16.20
2018-10-11T16:50:23.584Z,15.58
2018-10-11T16:52:51.615Z,14.83
2018-10-11T16:55:19.744Z,15.83
2018-10-11T16:57:47.778Z,17.40
2018-10-11T17:00:15.847Z,15.23
2018-10-11T17:02:44.059Z,15.13
2018-10-11T17:05:12.123Z,17.43
2018-10-11T17:07:40.199Z,13.18
2018-10-11T17:10:08.576Z,35.73
2018-10-11T17:12:36.791Z,19.17
2018-10-11T17:15:05.256Z,21.42
2018-10-11T17:17:33.463Z,16.90
2018-10-11T17:20:01.680Z,17.30
2018-10-11T17:22:29.787Z,21.68
2018-10-11T17:24:58.472Z,30.85
2018-10-11T17:27:26.555Z,13.72
2018-10-11T17:29:54.698Z,16.80
2018-10-11T17:32:23.345Z,20.57
2018-10-11T17:34:51.699Z,16.52
2018-10-11T17:37:19.752Z,23.65
2018-10-11T17:39:48.092Z,26.12
2018-10-11T17:42:16.379Z,14.95
2018-10-11T17:44:45.256Z,21.03
2018-10-11T17:47:14.139Z,13.93
2018-10-11T17:49:42.943Z,16.45
2018-10-11T17:52:10.975Z,21.65
2018-10-11T17:54:43.707Z,21.55
2018-10-11T17:57:12.400Z,16.73
2018-10-11T17:59:40.439Z,22.17
2018-10-11T18:02:08.623Z,13.27
2018-10-11T18:04:36.714Z,17.25
2018-10-11T18:07:04.754Z,20.70
2018-10-11T18:09:33.155Z,22.77
2018-10-11T18:12:01.245Z,18.42
2018-10-11T18:14:29.379Z,17.70
2018-10-11T18:16:57.431Z,15.40
2018-10-11T18:19:26.531Z,17.25
2018-10-11T18:21:54.539Z,16.37
2018-10-11T18:24:22.807Z,17.17
2018-10-11T18:26:50.834Z,24.87
2018-10-11T18:29:18.984Z,17.35
2018-10-11T18:31:47.415Z,19.12
2018-10-11T18:34:15.833Z,23.02
2018-10-11T18:36:47.908Z,17.37
2018-10-11T18:39:16.324Z,18.00
2018-10-11T18:41:44.510Z,22.13
2018-10-11T18:44:13.255Z,21.25
2018-10-11T18:46:41.292Z,19.12
2018-10-11T18:49:09.744Z,18.75
2018-10-11T18:51:37.852Z,24.65
2018-10-11T18:54:05.909Z,18.55
2018-10-11T18:56:33.991Z,19.02
2018-10-11T18:59:02.332Z,18.13
2018-10-11T19:01:30.399Z,14.75
2018-10-11T19:03:58.551Z,17.57
2018-10-11T19:06:26.994Z,22.67
2018-10-11T19:08:58.893Z,20.45
2018-10-11T19:11:26.968Z,17.60
2018-10-11T19:13:57.055Z,18.65
2018-10-11T19:16:26.159Z,21.90
2018-10-11T19:18:54.218Z,20.20
2018-10-11T19:21:26.328Z,17.52
2018-10-11T19:23:54.378Z,14.85
2018-10-11T19:26:22.421Z,20.90
2018-10-11T19:28:51.426Z,21.62
2018-10-11T19:31:19.558Z,19.02
2018-10-11T19:33:47.771Z,18.82
2018-10-11T19:36:16.025Z,15.83
2018-10-11T19:38:44.042Z,21.68
2018-10-11T19:41:12.088Z,19.82
2018-10-11T19:43:40.234Z,16.82
2018-10-11T19:46:08.329Z,19.15
2018-10-11T19:48:36.572Z,18.60
2018-10-11T19:51:04.617Z,13.75
2018-10-11T19:53:32.922Z,19.74
2018-10-11T19:56:01.621Z,16.27
2018-10-11T19:58:29.714Z,17.32
2018-10-11T20:00:57.781Z,22.93
2018-10-11T20:03:25.947Z,22.15
2018-10-11T20:05:54.013Z,18.82
2018-10-11T20:08:22.115Z,18.37
2018-10-11T20:10:50.103Z,17.85
2018-10-11T20:13:18.395Z,17.27
2018-10-11T20:15:46.568Z,16.17
2018-10-11T20:18:14.988Z,20.08
2018-10-11T20:20:43.035Z,17.90
2018-10-11T20:23:11.150Z,17.35
2018-10-11T20:25:39.472Z,27.52
2018-10-11T20:28:07.515Z,18.32
2018-10-11T20:30:35.654Z,20.82
2018-10-11T20:33:03.915Z,18.87
2018-10-11T20:35:31.959Z,14.45
2018-10-11T20:38:00.811Z,14.50
2018-10-11T20:40:28.862Z,13.98
2018-10-11T20:42:57.220Z,14.60
2018-10-11T20:45:25.304Z,25.40
2018-10-11T20:47:53.332Z,14.15
2018-10-11T20:50:21.415Z,16.48
2018-10-11T20:52:49.439Z,16.07
2018-10-11T20:55:17.466Z,17.30
2018-10-11T20:57:45.584Z,20.65
2018-10-11T21:00:14.140Z,18.12
2018-10-11T21:02:42.167Z,16.20
2018-10-11T21:05:10.187Z,17.40
2018-10-11T21:07:38.501Z,16.07
2018-10-11T21:10:07.281Z,15.32
2018-10-11T21:12:35.704Z,17.32
2018-10-11T21:15:03.946Z,19.32
2018-10-11T21:17:31.974Z,21.45
2018-10-11T21:20:00.029Z,17.27
2018-10-11T21:22:28.386Z,16.42
2018-10-11T21:24:56.665Z,15.93
2018-10-11T21:27:24.880Z,16.48
2018-10-11T21:29:53.075Z,17.62
2018-10-11T21:32:21.215Z,18.98
2018-10-11T21:34:49.290Z,18.67
2018-10-11T21:37:17.473Z,17.82
2018-10-11T21:39:45.922Z,20.08
2018-10-11T21:42:14.187Z,17.05
2018-10-11T21:44:42.363Z,14.85
2018-10-11T21:47:10.421Z,18.75
2018-10-11T21:49:38.456Z,18.00
2018-10-11T21:52:06.543Z,15.00
2018-10-11T21:54:34.556Z,17.75
2018-10-11T21:57:02.626Z,17.48
2018-10-11T21:59:30.882Z,15.95
2018-10-11T22:01:58.954Z,17.35
2018-10-11T22:04:26.982Z,15.40
2018-10-11T22:06:55.387Z,13.40
2018-10-11T22:09:24.034Z,14.93
2018-10-11T22:11:52.075Z,16.32
2018-10-11T22:16:54.863Z,15.48
2018-10-11T22:19:23.239Z,14.65
2018-10-11T22:21:51.268Z,18.95
2018-10-11T22:24:19.367Z,15.28
2018-10-11T22:26:47.661Z,13.40
2018-10-11T22:29:15.670Z,19.10
2018-10-11T22:31:43.795Z,14.83
2018-10-11T22:34:11.863Z,12.98
2018-10-11T22:36:39.983Z,13.10
2018-10-11T22:39:10.170Z,15.88
2018-10-11T22:41:38.971Z,14.73
2018-10-11T22:44:07.665Z,16.12
2018-10-11T22:46:35.743Z,15.00
2018-10-11T22:49:03.984Z,13.68
2018-10-11T22:51:31.987Z,19.40
2018-10-11T22:54:00.010Z,13.25
2018-10-11T22:56:28.027Z,10.23
2018-10-11T22:58:56.074Z,15.63
2018-10-11T23:01:24.167Z,14.75
2018-10-11T23:03:52.235Z,16.87
2018-10-11T23:06:20.267Z,13.50
2018-10-11T23:08:48.339Z,16.95
2018-10-11T23:11:16.346Z,17.05
2018-10-11T23:13:44.411Z,13.30
2018-10-11T23:16:12.634Z,14.53
2018-10-11T23:18:41.356Z,11.50
2018-10-11T23:21:09.794Z,13.78
2018-10-11T23:23:38.015Z,15.60
2018-10-11T23:26:06.614Z,12.63
2018-10-11T23:28:34.692Z,18.30
2018-10-11T23:31:02.916Z,14.28
2018-10-11T23:33:31.108Z,16.55
2018-10-11T23:35:59.457Z,14.20
2018-10-11T23:38:27.859Z,15.63
2018-10-11T23:40:55.911Z,23.67
2018-10-11T23:43:25.127Z,18.07
2018-10-11T23:45:53.208Z,14.40
2018-10-11T23:48:21.209Z,19.07
2018-10-11T23:50:49.239Z,15.20
2018-10-11T23:53:17.306Z,15.70
2018-10-11T23:55:45.335Z,20.43
2018-10-11T23:58:13.506Z,13.93
