createdAt,value
2022-08-04T00:02:11.447Z,100.00
2022-08-04T00:04:46.392Z,100.00
2022-08-04T00:07:44.383Z,100.00
2022-08-04T00:10:11.341Z,100.00
2022-08-04T00:12:45.345Z,100.00
2022-08-04T00:15:16.840Z,100.00
2022-08-04T00:17:50.422Z,100.00
2022-08-04T00:20:20.375Z,100.00
2022-08-04T00:22:53.180Z,100.00
2022-08-04T00:25:21.058Z,100.00
2022-08-04T00:27:49.516Z,100.00
2022-08-04T00:30:17.314Z,100.00
2022-08-04T00:32:45.809Z,100.00
2022-08-04T00:35:15.508Z,100.00
2022-08-04T00:37:45.253Z,100.00
2022-08-04T00:40:24.865Z,100.00
2022-08-04T00:43:07.176Z,100.00
2022-08-04T00:46:15.626Z,100.00
2022-08-04T00:49:03.234Z,100.00
2022-08-04T00:51:43.933Z,100.00
2022-08-04T00:54:19.242Z,100.00
2022-08-04T00:57:04.125Z,100.00
2022-08-04T00:59:48.147Z,100.00
2022-08-04T01:02:25.155Z,100.00
2022-08-04T01:05:05.437Z,100.00
2022-08-04T01:07:50.656Z,100.00
2022-08-04T01:10:29.037Z,100.00
2022-08-04T01:13:15.062Z,100.00
2022-08-04T01:16:00.519Z,100.00
2022-08-04T01:18:35.003Z,100.00
2022-08-04T01:21:48.878Z,100.00
2022-08-04T01:24:39.771Z,100.00
2022-08-04T01:27:12.564Z,100.00
2022-08-04T01:29:50.243Z,100.00
2022-08-04T01:32:26.122Z,100.00
2022-08-04T01:35:01.868Z,100.00
2022-08-04T01:37:43.400Z,100.00
2022-08-04T01:40:15.086Z,100.00
2022-08-04T01:42:45.596Z,100.00
2022-08-04T01:45:16.652Z,100.00
2022-08-04T01:47:50.630Z,100.00
2022-08-04T01:50:18.633Z,100.00
2022-08-04T01:52:50.904Z,100.00
2022-08-04T01:55:20.033Z,100.00
2022-08-04T01:57:50.097Z,100.00
2022-08-04T02:00:22.096Z,100.00
2022-08-04T02:02:51.536Z,100.00
2022-08-04T02:05:21.488Z,100.00
2022-08-04T02:08:05.215Z,100.00
2022-08-04T02:10:48.544Z,100.00
2022-08-04T02:13:22.972Z,100.00
2022-08-04T02:16:02.578Z,100.00
2022-08-04T02:18:34.551Z,100.00
2022-08-04T02:21:03.159Z,100.00
2022-08-04T02:23:36.915Z,100.00
2022-08-04T02:26:06.293Z,100.00
2022-08-04T02:28:41.229Z,100.00
2022-08-04T02:31:28.842Z,100.00
2022-08-04T02:34:07.247Z,100.00
2022-08-04T02:36:38.386Z,100.00
2022-08-04T02:39:07.855Z,100.00
2022-08-04T02:41:36.649Z,100.00
2022-08-04T02:44:07.020Z,100.00
2022-08-04T02:46:37.905Z,100.00
2022-08-04T02:49:08.526Z,100.00
2022-08-04T02:51:37.944Z,100.00
2022-08-04T02:54:08.014Z,100.00
2022-08-04T02:56:38.726Z,100.00
2022-08-04T02:59:08.022Z,100.00
2022-08-04T03:01:38.083Z,100.00
2022-08-04T03:04:39.148Z,100.00
2022-08-04T03:07:36.227Z,100.00
2022-08-04T03:10:38.906Z,100.00
2022-08-04T03:13:57.883Z,100.00
2022-08-04T03:16:46.730Z,100.00
2022-08-04T03:19:39.966Z,100.00
2022-08-04T03:22:29.977Z,100.00
2022-08-04T03:25:57.054Z,100.00
2022-08-04T03:29:10.141Z,100.00
2022-08-04T03:32:13.823Z,100.00
2022-08-04T03:35:02.698Z,100.00
2022-08-04T03:37:59.632Z,100.00
2022-08-04T03:40:41.612Z,100.00
2022-08-04T03:43:59.262Z,100.00
2022-08-04T03:47:05.743Z,100.00
2022-08-04T03:50:05.267Z,100.00
2022-08-04T03:53:09.894Z,100.00
2022-08-04T03:56:23.402Z,100.00
2022-08-04T03:59:13.239Z,100.00
2022-08-04T04:02:08.626Z,100.00
2022-08-04T04:04:58.292Z,100.00
2022-08-04T04:08:01.842Z,100.00
2022-08-04T04:10:57.125Z,100.00
2022-08-04T04:13:52.165Z,100.00
2022-08-04T04:16:39.176Z,100.00
2022-08-04T04:19:26.166Z,100.00
2022-08-04T04:22:12.984Z,100.00
2022-08-04T04:24:57.351Z,100.00
2022-08-04T04:27:39.624Z,100.00
2022-08-04T04:30:10.031Z,100.00
2022-08-04T04:33:01.195Z,100.00
2022-08-04T04:35:36.573Z,100.00
2022-08-04T04:38:22.634Z,100.00
2022-08-04T04:41:05.148Z,100.00
2022-08-04T04:44:08.283Z,100.00
2022-08-04T04:46:44.073Z,100.00
2022-08-04T04:49:23.506Z,100.00
2022-08-04T04:51:54.958Z,100.00
2022-08-04T04:54:32.043Z,100.00
2022-08-04T04:57:08.437Z,100.00
2022-08-04T04:59:40.189Z,100.00
2022-08-04T05:02:45.162Z,100.00
2022-08-04T05:05:25.585Z,100.00
2022-08-04T05:08:44.659Z,100.00
2022-08-04T05:11:41.442Z,100.00
2022-08-04T05:14:36.439Z,100.00
2022-08-04T05:17:11.922Z,100.00
2022-08-04T05:19:56.485Z,100.00
2022-08-04T05:22:29.127Z,100.00
2022-08-04T05:25:03.981Z,100.00
2022-08-04T05:27:40.261Z,100.00
2022-08-04T05:30:11.817Z,100.00
2022-08-04T05:32:46.254Z,100.00
2022-08-04T05:35:53.051Z,100.00
2022-08-04T05:38:15.565Z,100.00
2022-08-04T05:40:44.805Z,100.00
2022-08-04T05:43:15.404Z,100.00
2022-08-04T05:45:48.303Z,100.00
2022-08-04T05:48:16.497Z,100.00
2022-08-04T05:50:46.313Z,100.00
2022-08-04T05:53:16.666Z,100.00
2022-08-04T05:55:57.500Z,100.00
2022-08-04T05:58:30.419Z,100.00
2022-08-04T06:01:00.583Z,100.00
2022-08-04T06:03:31.812Z,100.00
2022-08-04T06:06:01.040Z,100.00
2022-08-04T06:08:31.376Z,100.00
2022-08-04T06:11:04.964Z,100.00
2022-08-04T06:13:49.120Z,100.00
2022-08-04T06:16:29.372Z,100.00
2022-08-04T06:19:58.654Z,100.00
2022-08-04T06:21:54.479Z,100.00
2022-08-04T06:24:26.181Z,100.00
2022-08-04T06:26:55.009Z,100.00
2022-08-04T06:29:28.318Z,100.00
2022-08-04T06:32:30.316Z,100.00
2022-08-04T06:34:53.288Z,100.00
2022-08-04T06:37:41.281Z,100.00
2022-08-04T06:40:29.961Z,100.00
2022-08-04T06:43:00.691Z,100.00
2022-08-04T06:45:30.495Z,100.00
2022-08-04T06:48:00.601Z,100.00
2022-08-04T06:51:27.334Z,100.00
2022-08-04T06:53:18.369Z,100.00
2022-08-04T06:55:48.026Z,100.00
2022-08-04T06:58:17.470Z,100.00
2022-08-04T07:00:48.818Z,100.00
2022-08-04T07:03:19.076Z,100.00
2022-08-04T07:05:48.486Z,100.00
2022-08-04T07:08:17.569Z,100.00
2022-08-04T07:10:46.442Z,100.00
2022-08-04T07:13:14.771Z,100.00
2022-08-04T07:15:49.018Z,100.00
2022-08-04T07:18:17.283Z,100.00
2022-08-04T07:20:46.463Z,100.00
2022-08-04T07:23:19.637Z,100.00
2022-08-04T07:25:59.738Z,100.00
2022-08-04T07:28:42.041Z,100.00
2022-08-04T07:31:33.688Z,100.00
2022-08-04T07:34:17.345Z,100.00
2022-08-04T07:36:52.926Z,100.00
2022-08-04T07:39:28.150Z,100.00
2022-08-04T07:41:58.833Z,100.00
2022-08-04T07:44:27.985Z,100.00
2022-08-04T07:46:57.312Z,100.00
2022-08-04T07:49:56.061Z,100.00
2022-08-04T07:52:14.791Z,100.00
2022-08-04T07:54:43.437Z,100.00
2022-08-04T07:57:20.616Z,100.00
2022-08-04T07:59:59.228Z,100.00
2022-08-04T08:02:29.333Z,100.00
2022-08-04T08:04:57.408Z,100.00
2022-08-04T08:07:25.398Z,100.00
2022-08-04T08:09:53.330Z,100.00
2022-08-04T08:12:37.064Z,100.00
2022-08-04T08:15:13.302Z,100.00
2022-08-04T08:17:58.125Z,100.00
2022-08-04T08:20:30.540Z,100.00
2022-08-04T08:22:59.038Z,100.00
2022-08-04T08:25:27.012Z,100.00
2022-08-04T08:27:56.006Z,100.00
2022-08-04T08:30:24.947Z,100.00
2022-08-04T08:33:05.512Z,100.00
2022-08-04T08:35:39.824Z,100.00
2022-08-04T08:38:28.545Z,100.00
2022-08-04T08:41:07.634Z,100.00
2022-08-04T08:44:03.720Z,99.18
2022-08-04T08:46:56.404Z,91.95
2022-08-04T08:50:04.508Z,91.99
2022-08-04T08:53:07.709Z,89.92
2022-08-04T08:55:46.866Z,86.21
2022-08-04T08:58:45.805Z,87.96
2022-08-04T09:01:27.203Z,87.97
2022-08-04T09:04:46.805Z,82.28
2022-08-04T09:07:29.999Z,79.30
2022-08-04T09:10:13.293Z,80.04
2022-08-04T09:12:49.089Z,74.32
2022-08-04T09:15:23.538Z,76.70
2022-08-04T09:17:55.249Z,77.92
2022-08-04T09:20:32.111Z,76.33
2022-08-04T09:23:14.000Z,74.77
2022-08-04T09:25:52.975Z,69.66
2022-08-04T09:28:50.799Z,66.33
2022-08-04T09:31:16.174Z,61.54
2022-08-04T09:33:51.811Z,57.52
2022-08-04T09:36:29.501Z,56.29
2022-08-04T09:39:21.007Z,59.90
2022-08-04T09:42:02.671Z,58.07
2022-08-04T09:44:52.214Z,58.98
2022-08-04T09:47:39.487Z,62.09
2022-08-04T09:50:19.604Z,58.73
2022-08-04T09:52:54.554Z,59.04
2022-08-04T09:55:35.615Z,59.92
2022-08-04T09:58:09.983Z,60.61
2022-08-04T10:00:45.428Z,56.24
2022-08-04T10:03:19.835Z,54.43
2022-08-04T10:06:07.845Z,51.90
2022-08-04T10:09:01.462Z,51.44
2022-08-04T10:11:56.552Z,50.19
2022-08-04T10:14:40.233Z,47.10
2022-08-04T10:17:21.678Z,46.68
2022-08-04T10:20:02.536Z,48.31
2022-08-04T10:22:55.424Z,50.96
2022-08-04T10:26:03.598Z,47.49
2022-08-04T10:28:26.039Z,48.90
2022-08-04T10:31:00.411Z,48.37
2022-08-04T10:33:34.048Z,48.10
2022-08-04T10:36:07.658Z,47.22
2022-08-04T10:38:40.763Z,47.15
2022-08-04T10:41:13.751Z,46.78
2022-08-04T10:43:54.122Z,46.04
2022-08-04T10:46:28.217Z,47.39
2022-08-04T10:48:59.126Z,46.56
2022-08-04T10:51:31.170Z,44.99
2022-08-04T10:54:27.446Z,45.62
2022-08-04T10:57:00.018Z,47.33
2022-08-04T10:59:34.510Z,46.30
2022-08-04T11:02:28.144Z,44.71
2022-08-04T11:05:07.488Z,44.24
2022-08-04T11:07:39.288Z,44.95
2022-08-04T11:10:08.941Z,45.09
2022-08-04T11:12:39.542Z,44.95
2022-08-04T11:15:13.293Z,44.68
2022-08-04T11:17:48.091Z,45.48
2022-08-04T11:20:39.897Z,45.30
2022-08-04T11:23:10.817Z,45.62
2022-08-04T11:25:51.961Z,46.74
2022-08-04T11:28:32.377Z,44.42
2022-08-04T11:31:05.604Z,43.14
2022-08-04T11:33:42.477Z,43.47
2022-08-04T11:36:22.106Z,41.73
2022-08-04T11:38:57.910Z,42.91
2022-08-04T11:41:38.689Z,41.05
2022-08-04T11:44:12.584Z,45.16
2022-08-04T11:46:44.410Z,41.81
2022-08-04T11:49:27.510Z,40.90
2022-08-04T11:51:58.084Z,41.25
2022-08-04T11:54:25.988Z,40.22
2022-08-04T11:56:53.919Z,41.95
2022-08-04T11:59:25.182Z,41.31
2022-08-04T12:02:08.195Z,39.46
2022-08-04T12:04:48.035Z,40.02
2022-08-04T12:07:31.444Z,40.26
2022-08-04T12:10:10.589Z,40.61
2022-08-04T12:12:43.052Z,40.28
2022-08-04T12:15:19.728Z,40.43
2022-08-04T12:17:56.236Z,40.04
2022-08-04T12:20:35.564Z,40.48
2022-08-04T12:23:16.707Z,41.01
2022-08-04T12:25:48.845Z,41.33
2022-08-04T12:28:25.937Z,41.23
2022-08-04T12:31:04.371Z,40.76
2022-08-04T12:34:04.931Z,39.84
2022-08-04T12:36:36.809Z,40.26
2022-08-04T12:39:11.401Z,38.66
2022-08-04T12:41:42.790Z,41.00
2022-08-04T12:44:36.513Z,40.54
2022-08-04T12:47:36.889Z,39.89
2022-08-04T12:50:01.443Z,42.50
2022-08-04T12:55:29.657Z,40.66
2022-08-04T12:57:58.527Z,41.28
2022-08-04T13:00:39.672Z,41.38
2022-08-04T13:03:12.471Z,40.41
2022-08-04T13:05:42.131Z,41.29
2022-08-04T13:08:12.724Z,37.86
2022-08-04T13:10:42.374Z,37.47
2022-08-04T13:13:18.115Z,39.14
2022-08-04T13:15:57.509Z,38.06
2022-08-04T13:18:29.898Z,36.07
2022-08-04T13:21:19.411Z,36.10
2022-08-04T13:24:09.335Z,35.74
2022-08-04T13:26:54.489Z,36.27
2022-08-04T13:29:59.769Z,36.69
2022-08-04T13:32:20.243Z,36.47
2022-08-04T13:34:52.744Z,35.73
2022-08-04T13:37:26.291Z,35.65
2022-08-04T13:39:57.180Z,36.37
2022-08-04T13:42:27.343Z,36.12
2022-08-04T13:44:58.127Z,35.70
2022-08-04T13:47:30.121Z,35.80
2022-08-04T13:50:11.178Z,35.88
2022-08-04T13:52:40.798Z,37.66
2022-08-04T13:55:19.408Z,37.27
2022-08-04T13:57:53.972Z,36.42
2022-08-04T14:00:29.252Z,36.07
2022-08-04T14:03:02.471Z,36.52
2022-08-04T14:05:58.957Z,35.94
2022-08-04T14:08:25.877Z,35.40
2022-08-04T14:10:58.777Z,35.49
2022-08-04T14:13:41.387Z,34.73
2022-08-04T14:16:18.566Z,35.77
2022-08-04T14:18:46.807Z,34.78
2022-08-04T14:21:16.071Z,36.21
2022-08-04T14:23:49.691Z,35.56
2022-08-04T14:26:32.693Z,35.28
2022-08-04T14:29:26.372Z,34.88
2022-08-04T14:32:04.461Z,33.57
2022-08-04T14:34:41.487Z,34.33
2022-08-04T14:37:16.945Z,33.11
2022-08-04T14:40:08.984Z,33.63
2022-08-04T14:42:55.286Z,33.18
2022-08-04T14:45:32.678Z,33.78
2022-08-04T14:48:01.085Z,34.03
2022-08-04T14:50:38.154Z,33.84
2022-08-04T14:53:08.718Z,33.87
2022-08-04T14:55:37.326Z,32.92
2022-08-04T14:58:35.109Z,33.52
2022-08-04T15:00:58.170Z,32.51
2022-08-04T15:03:26.572Z,33.10
2022-08-04T15:06:02.267Z,32.49
2022-08-04T15:08:32.404Z,31.95
2022-08-04T15:11:03.011Z,32.32
2022-08-04T15:13:33.314Z,31.34
2022-08-04T15:16:07.518Z,32.15
2022-08-04T15:18:37.750Z,32.12
2022-08-04T15:21:07.824Z,32.43
2022-08-04T15:23:39.257Z,32.02
2022-08-04T15:26:13.799Z,33.34
2022-08-04T15:28:48.130Z,32.54
2022-08-04T15:32:03.979Z,32.06
2022-08-04T15:34:07.590Z,32.01
2022-08-04T15:36:56.881Z,32.78
2022-08-04T15:39:36.832Z,31.10
2022-08-04T15:42:20.850Z,30.22
2022-08-04T15:46:02.537Z,31.50
2022-08-04T15:48:33.017Z,31.68
2022-08-04T15:51:04.731Z,30.87
2022-08-04T15:54:03.311Z,31.57
2022-08-04T15:56:48.365Z,32.14
2022-08-04T16:00:00.376Z,31.36
2022-08-04T16:02:44.207Z,30.22
2022-08-04T16:05:34.427Z,30.23
2022-08-04T16:08:17.661Z,31.59
2022-08-04T16:10:48.073Z,30.92
2022-08-04T16:13:19.407Z,31.54
2022-08-04T16:15:53.457Z,31.30
2022-08-04T16:18:41.388Z,30.45
2022-08-04T16:21:19.996Z,31.33
2022-08-04T16:24:19.370Z,31.85
2022-08-04T16:26:57.920Z,31.96
2022-08-04T16:29:34.512Z,31.61
2022-08-04T16:32:18.772Z,30.69
2022-08-04T16:34:54.707Z,31.05
2022-08-04T16:37:25.958Z,32.08
2022-08-04T16:40:33.363Z,31.22
2022-08-04T16:43:05.394Z,31.80
2022-08-04T16:45:51.498Z,32.72
2022-08-04T16:48:20.819Z,31.37
2022-08-04T16:50:53.594Z,31.98
2022-08-04T16:54:02.762Z,31.85
2022-08-04T16:56:14.312Z,31.53
2022-08-04T16:58:50.145Z,31.87
2022-08-04T17:01:34.107Z,31.53
2022-08-04T17:04:06.302Z,32.18
2022-08-04T17:06:37.724Z,30.92
2022-08-04T17:09:07.759Z,31.69
2022-08-04T17:11:35.931Z,31.73
2022-08-04T17:14:06.040Z,30.78
2022-08-04T17:16:36.146Z,32.64
2022-08-04T17:19:06.580Z,31.88
2022-08-04T17:21:38.955Z,31.97
2022-08-04T17:24:16.258Z,33.12
2022-08-04T17:26:53.463Z,33.81
2022-08-04T17:29:42.908Z,32.28
2022-08-04T17:32:17.286Z,33.54
2022-08-04T17:34:49.151Z,32.01
2022-08-04T17:40:09.923Z,33.42
2022-08-04T17:42:40.378Z,35.32
2022-08-04T17:45:49.146Z,39.34
2022-08-04T17:48:00.316Z,38.37
2022-08-04T17:50:34.764Z,38.23
2022-08-04T17:53:11.778Z,40.43
2022-08-04T17:55:42.681Z,41.17
2022-08-04T17:58:20.884Z,42.34
2022-08-04T18:00:51.990Z,42.53
2022-08-04T18:03:29.205Z,40.81
2022-08-04T18:06:03.481Z,41.09
2022-08-04T18:08:38.622Z,40.89
2022-08-04T18:11:21.983Z,42.38
2022-08-04T18:13:57.101Z,40.54
2022-08-04T18:16:27.416Z,39.95
2022-08-04T18:19:11.279Z,39.29
2022-08-04T18:21:46.717Z,39.96
2022-08-04T18:24:35.384Z,41.89
2022-08-04T18:27:18.166Z,45.57
2022-08-04T18:30:14.869Z,51.00
2022-08-04T18:32:34.312Z,56.12
2022-08-04T18:35:05.374Z,62.02
2022-08-04T18:38:04.970Z,67.77
2022-08-04T18:40:34.303Z,74.01
2022-08-04T18:43:14.431Z,80.40
2022-08-04T18:45:51.275Z,82.91
2022-08-04T18:48:19.380Z,86.30
2022-08-04T18:51:10.327Z,88.67
2022-08-04T18:53:36.237Z,89.14
2022-08-04T18:56:15.258Z,92.47
2022-08-04T18:58:54.354Z,96.55
2022-08-04T19:01:29.538Z,97.87
2022-08-04T19:03:58.435Z,100.00
2022-08-04T19:06:27.619Z,100.00
2022-08-04T19:08:55.599Z,100.00
2022-08-04T19:11:38.843Z,100.00
2022-08-04T19:14:13.122Z,100.00
2022-08-04T19:16:45.839Z,100.00
2022-08-04T19:19:14.144Z,100.00
2022-08-04T19:22:00.033Z,100.00
2022-08-04T19:24:34.543Z,100.00
2022-08-04T19:27:06.431Z,100.00
2022-08-04T19:29:37.928Z,100.00
2022-08-04T19:32:14.559Z,100.00
2022-08-04T19:34:47.451Z,100.00
2022-08-04T19:37:57.816Z,100.00
2022-08-04T19:40:06.076Z,100.00
2022-08-04T19:42:35.232Z,100.00
2022-08-04T19:45:03.597Z,100.00
2022-08-04T19:48:16.952Z,100.00
2022-08-04T19:50:19.577Z,100.00
2022-08-04T19:52:51.939Z,100.00
2022-08-04T19:55:22.376Z,100.00
2022-08-04T19:57:53.199Z,100.00
2022-08-04T20:00:32.933Z,100.00
2022-08-04T20:03:02.685Z,100.00
2022-08-04T20:05:52.907Z,100.00
2022-08-04T20:08:18.805Z,100.00
2022-08-04T20:10:51.508Z,100.00
2022-08-04T20:13:21.492Z,100.00
2022-08-04T20:15:55.596Z,100.00
2022-08-04T20:18:36.433Z,100.00
2022-08-04T20:21:19.380Z,100.00
2022-08-04T20:23:52.051Z,100.00
2022-08-04T20:26:20.087Z,100.00
2022-08-04T20:28:52.057Z,100.00
2022-08-04T20:31:22.250Z,100.00
2022-08-04T20:33:54.911Z,100.00
2022-08-04T20:36:23.210Z,100.00
2022-08-04T20:38:52.902Z,100.00
2022-08-04T20:41:39.722Z,100.00
2022-08-04T20:44:18.747Z,100.00
2022-08-04T20:46:49.739Z,100.00
2022-08-04T20:49:18.857Z,100.00
2022-08-04T20:51:46.693Z,100.00
2022-08-04T20:54:23.017Z,100.00
2022-08-04T20:56:55.400Z,100.00
2022-08-04T20:59:24.633Z,100.00
2022-08-04T21:01:55.098Z,100.00
2022-08-04T21:04:45.269Z,100.00
2022-08-04T21:07:16.666Z,100.00
2022-08-04T21:09:51.034Z,100.00
2022-08-04T21:12:28.541Z,100.00
2022-08-04T21:18:04.651Z,100.00
2022-08-04T21:20:33.632Z,100.00
2022-08-04T21:23:03.640Z,100.00
2022-08-04T21:25:32.960Z,100.00
2022-08-04T21:28:10.840Z,100.00
2022-08-04T21:30:52.388Z,100.00
2022-08-04T21:33:21.006Z,100.00
2022-08-04T21:35:54.369Z,100.00
2022-08-04T21:38:27.926Z,100.00
2022-08-04T21:40:57.291Z,100.00
2022-08-04T21:43:28.530Z,100.00
2022-08-04T21:46:04.046Z,100.00
2022-08-04T21:48:32.889Z,100.00
2022-08-04T21:51:55.861Z,100.00
2022-08-04T21:54:03.015Z,100.00
2022-08-04T21:56:31.357Z,100.00
2022-08-04T21:58:59.839Z,100.00
2022-08-04T22:01:50.351Z,100.00
2022-08-04T22:04:18.715Z,100.00
2022-08-04T22:06:47.588Z,100.00
2022-08-04T22:09:21.976Z,100.00
2022-08-04T22:11:51.749Z,100.00
2022-08-04T22:14:21.821Z,100.00
2022-08-04T22:16:57.511Z,100.00
2022-08-04T22:22:26.157Z,100.00
2022-08-04T22:24:58.654Z,100.00
2022-08-04T22:27:47.238Z,100.00
2022-08-04T22:30:17.693Z,100.00
2022-08-04T22:32:47.683Z,100.00
2022-08-04T22:35:36.618Z,100.00
2022-08-04T22:38:06.273Z,100.00
2022-08-04T22:40:38.284Z,100.00
2022-08-04T22:43:31.357Z,100.00
2022-08-04T22:45:54.127Z,100.00
2022-08-04T22:48:23.442Z,100.00
2022-08-04T22:50:55.919Z,100.00
2022-08-04T22:53:24.116Z,100.00
2022-08-04T22:56:06.631Z,100.00
2022-08-04T22:58:35.953Z,100.00
2022-08-04T23:01:08.121Z,100.00
2022-08-04T23:03:38.434Z,100.00
2022-08-04T23:06:10.533Z,100.00
2022-08-04T23:08:43.019Z,100.00
2022-08-04T23:11:15.051Z,100.00
2022-08-04T23:13:42.929Z,100.00
2022-08-04T23:16:11.138Z,100.00
2022-08-04T23:18:42.343Z,100.00
2022-08-04T23:21:13.969Z,100.00
2022-08-04T23:23:47.671Z,100.00
2022-08-04T23:26:27.565Z,100.00
2022-08-04T23:28:56.889Z,100.00
2022-08-04T23:31:25.086Z,100.00
2022-08-04T23:34:12.091Z,100.00
2022-08-04T23:36:40.665Z,100.00
2022-08-04T23:39:08.608Z,100.00
2022-08-04T23:41:54.015Z,100.00
2022-08-04T23:44:27.036Z,100.00
2022-08-04T23:47:00.197Z,100.00
2022-08-04T23:49:43.887Z,100.00
2022-08-04T23:52:28.022Z,100.00
2022-08-04T23:54:59.428Z,100.00
2022-08-04T23:57:31.096Z,100.00
