createdAt,value
2017-08-22T00:19:51.055Z,85.75
2017-08-22T00:39:51.537Z,77.11
2017-08-22T00:59:51.988Z,51.67
2017-08-22T01:19:52.487Z,60.02
2017-08-22T01:59:53.432Z,64.41
2017-08-22T02:19:54.023Z,81.77
2017-08-22T02:39:54.475Z,62.90
2017-08-22T02:59:55.038Z,70.55
2017-08-22T03:19:55.565Z,22.08
2017-08-22T03:39:55.998Z,85.14
2017-08-22T03:59:56.605Z,55.42
2017-08-22T04:19:12.737Z,70.98
2017-08-22T04:44:13.295Z,100.00
2017-08-22T05:04:13.886Z,100.00
2017-08-22T05:24:14.360Z,100.00
2017-08-22T05:44:14.869Z,100.00
2017-08-22T06:04:15.432Z,100.00
2017-08-22T06:24:16.004Z,94.05
2017-08-22T06:44:16.427Z,77.09
2017-08-22T07:04:16.880Z,88.57
2017-08-22T07:24:17.425Z,97.18
2017-08-22T07:44:17.973Z,95.92
2017-08-22T08:04:18.428Z,97.07
2017-08-22T08:24:18.930Z,94.47
2017-08-22T08:44:19.478Z,18.52
2017-08-22T09:04:20.034Z,34.20
2017-08-22T09:24:20.517Z,44.55
2017-08-22T09:44:21.021Z,22.50
2017-08-22T10:04:21.494Z,10.22
2017-08-22T10:24:22.047Z,61.22
2017-08-22T10:44:22.492Z,91.00
2017-08-22T11:04:22.917Z,95.56
2017-08-22T11:34:23.732Z,64.55
2017-08-22T11:54:24.239Z,73.31
2017-08-22T12:14:24.795Z,85.62
2017-08-22T12:34:25.342Z,14.49
2017-08-22T12:54:25.896Z,77.13
2017-08-22T13:14:26.286Z,45.95
2017-08-22T13:34:26.740Z,32.40
2017-08-22T13:54:27.211Z,57.78
2017-08-22T14:14:27.767Z,4.05
2017-08-22T14:34:28.312Z,24.20
2017-08-22T14:54:28.867Z,5.66
2017-08-22T15:14:29.439Z,19.33
2017-08-22T15:34:29.816Z,28.65
2017-08-22T15:54:30.329Z,0.17
2017-08-22T16:14:30.891Z,2.02
2017-08-22T16:34:31.354Z,0.00
2017-08-22T16:54:31.862Z,0.04
2017-08-22T17:14:32.427Z,0.06
2017-08-22T17:34:32.909Z,0.00
2017-08-22T17:54:33.402Z,2.76
2017-08-22T18:14:33.822Z,1.74
2017-08-22T18:34:34.318Z,22.67
2017-08-22T18:54:34.761Z,57.91
2017-08-22T19:15:19.743Z,74.55
2017-08-22T19:40:20.393Z,60.31
2017-08-22T20:00:20.807Z,27.08
2017-08-22T20:20:21.266Z,67.17
2017-08-22T20:40:21.644Z,92.07
2017-08-22T21:00:22.118Z,92.67
2017-08-22T21:20:22.642Z,94.66
2017-08-22T21:40:23.038Z,97.20
2017-08-22T22:00:23.455Z,97.42
2017-08-22T22:20:23.866Z,96.33
2017-08-22T22:40:24.361Z,94.72
2017-08-22T23:00:24.825Z,97.63
2017-08-22T23:20:25.278Z,96.00
2017-08-22T23:40:25.762Z,92.46
