createdAt,value
2022-11-15T07:24:38.476Z,27.73
2022-11-15T07:27:41.045Z,29.27
2022-11-15T07:38:59.125Z,29.60
2022-11-15T07:42:19.792Z,30.02
2022-11-15T07:45:22.576Z,29.70
2022-11-15T07:52:55.408Z,30.40
2022-11-15T07:55:57.852Z,29.70
2022-11-15T07:59:01.728Z,31.25
2022-11-15T08:02:04.568Z,29.95
2022-11-15T08:05:07.529Z,31.75
2022-11-15T08:08:12.931Z,31.52
2022-11-15T08:11:15.355Z,30.10
2022-11-15T08:14:17.929Z,32.60
2022-11-15T08:17:20.369Z,32.83
2022-11-15T08:20:22.934Z,34.05
2022-11-15T08:23:26.713Z,31.20
2022-11-15T08:26:30.957Z,29.58
2022-11-15T08:29:33.401Z,31.45
2022-11-15T08:32:35.856Z,33.45
2022-11-15T08:35:38.316Z,36.25
2022-11-15T08:38:42.104Z,31.70
2022-11-15T08:41:45.597Z,32.92
2022-11-15T08:44:48.049Z,30.20
2022-11-15T08:47:54.199Z,28.27
2022-11-15T08:50:57.993Z,28.70
2022-11-15T08:54:01.745Z,31.95
2022-11-15T08:57:04.408Z,30.73
2022-11-15T09:00:08.140Z,31.20
2022-11-15T09:03:11.107Z,30.85
2022-11-15T09:06:13.592Z,28.63
2022-11-15T09:09:17.360Z,30.42
2022-11-15T09:12:19.823Z,30.58
2022-11-15T09:15:22.294Z,29.20
2022-11-15T09:18:24.720Z,30.38
2022-11-15T09:21:27.192Z,29.38
2022-11-15T09:24:30.981Z,28.10
2022-11-15T09:27:33.593Z,30.65
2022-11-15T09:30:36.380Z,29.30
2022-11-15T09:33:39.041Z,28.02
2022-11-15T09:36:41.506Z,27.27
2022-11-15T09:39:45.273Z,28.80
2022-11-15T09:43:00.733Z,29.00
2022-11-15T09:46:15.290Z,27.40
2022-11-15T09:49:19.061Z,27.80
2022-11-15T09:52:23.321Z,27.13
2022-11-15T09:55:36.815Z,25.35
2022-11-15T09:58:44.539Z,27.83
2022-11-15T10:01:54.501Z,27.73
2022-11-15T10:04:59.609Z,27.55
2022-11-15T10:08:08.154Z,27.08
2022-11-15T10:14:39.332Z,26.55
2022-11-15T10:18:07.365Z,25.13
2022-11-15T10:21:17.338Z,24.73
2022-11-15T10:24:21.996Z,25.77
2022-11-15T10:27:26.585Z,26.02
2022-11-15T10:30:35.106Z,26.40
2022-11-15T10:33:39.570Z,26.52
2022-11-15T10:36:50.218Z,24.83
2022-11-15T10:40:05.247Z,24.77
2022-11-15T10:43:17.295Z,25.48
2022-11-15T10:49:56.757Z,25.08
2022-11-15T10:53:01.000Z,25.20
2022-11-15T10:56:07.394Z,24.23
2022-11-15T10:59:21.225Z,24.40
2022-11-15T11:02:33.674Z,22.20
2022-11-15T11:05:42.242Z,24.13
2022-11-15T11:08:57.134Z,24.40
2022-11-15T11:12:00.753Z,23.58
2022-11-15T11:15:13.297Z,23.83
2022-11-15T11:18:28.312Z,22.85
2022-11-15T11:21:42.250Z,21.95
2022-11-15T11:24:49.849Z,22.65
2022-11-15T11:28:05.912Z,22.17
2022-11-15T11:31:20.046Z,20.80
2022-11-15T11:34:48.183Z,21.85
2022-11-15T11:37:53.490Z,20.20
2022-11-15T11:41:05.512Z,21.52
2022-11-15T11:44:22.803Z,19.80
2022-11-15T11:47:34.174Z,20.17
2022-11-15T11:50:39.658Z,20.98
2022-11-15T11:53:49.302Z,20.58
2022-11-15T11:56:53.259Z,20.80
2022-11-15T12:00:03.092Z,20.95
2022-11-15T12:03:13.627Z,20.70
2022-11-15T12:06:32.428Z,19.98
2022-11-15T12:09:40.189Z,20.58
2022-11-15T12:12:49.592Z,18.83
2022-11-15T12:15:58.701Z,18.98
2022-11-15T12:19:04.695Z,18.88
2022-11-15T12:22:14.328Z,20.27
2022-11-15T12:25:22.204Z,20.90
2022-11-15T12:28:58.389Z,19.58
2022-11-15T12:32:04.697Z,19.35
2022-11-15T12:35:26.324Z,19.52
2022-11-15T12:38:57.696Z,18.45
2022-11-15T12:42:33.603Z,20.43
2022-11-15T12:45:38.353Z,20.23
2022-11-15T12:48:59.819Z,20.45
2022-11-15T12:52:09.386Z,21.02
2022-11-15T12:55:32.187Z,20.90
2022-11-15T12:58:43.864Z,22.95
2022-11-15T13:02:19.278Z,21.20
2022-11-15T13:06:00.289Z,19.65
2022-11-15T13:09:05.017Z,22.15
2022-11-15T13:12:10.603Z,23.30
2022-11-15T13:15:42.832Z,21.95
2022-11-15T13:18:54.732Z,23.05
2022-11-15T13:22:14.749Z,22.42
2022-11-15T13:25:37.621Z,22.75
2022-11-15T13:28:45.334Z,23.48
2022-11-15T13:31:49.084Z,23.33
2022-11-15T13:34:53.751Z,24.38
2022-11-15T13:37:58.764Z,23.58
2022-11-15T13:41:19.046Z,25.15
2022-11-15T13:44:24.009Z,23.15
2022-11-15T13:47:28.959Z,23.85
2022-11-15T13:50:35.236Z,26.10
2022-11-15T13:53:42.085Z,25.25
2022-11-15T13:56:49.835Z,35.28
2022-11-15T13:59:54.967Z,27.33
2022-11-15T14:02:59.150Z,27.27
2022-11-15T14:06:08.381Z,24.75
2022-11-15T14:09:34.920Z,27.60
2022-11-15T14:12:39.525Z,24.30
2022-11-15T14:15:42.016Z,26.77
2022-11-15T14:18:47.304Z,27.45
2022-11-15T14:22:16.094Z,28.45
2022-11-15T14:25:21.047Z,28.05
2022-11-15T14:28:39.085Z,26.95
2022-11-15T14:31:43.881Z,28.50
2022-11-15T14:34:47.077Z,27.83
2022-11-15T14:37:49.944Z,29.45
2022-11-15T14:40:52.628Z,29.25
2022-11-15T14:43:56.408Z,30.33
2022-11-15T14:46:58.850Z,29.30
2022-11-15T14:50:01.296Z,32.70
2022-11-15T14:53:04.797Z,32.35
2022-11-15T14:56:07.342Z,28.73
2022-11-15T14:59:11.090Z,31.33
2022-11-15T15:02:18.715Z,28.88
2022-11-15T15:05:23.167Z,28.05
2022-11-15T15:08:25.818Z,30.35
2022-11-15T15:11:31.419Z,27.17
2022-11-15T15:14:35.164Z,31.65
2022-11-15T15:17:37.584Z,28.73
2022-11-15T15:20:41.683Z,28.48
2022-11-15T15:23:44.227Z,30.52
2022-11-15T15:26:46.693Z,29.80
2022-11-15T15:29:50.571Z,29.33
2022-11-15T15:32:53.032Z,28.48
2022-11-15T15:35:55.511Z,30.73
2022-11-15T15:38:57.970Z,28.98
2022-11-15T15:42:00.442Z,28.67
2022-11-15T15:45:04.965Z,28.90
2022-11-15T15:48:07.578Z,28.52
2022-11-15T15:51:15.661Z,32.35
2022-11-15T15:54:21.159Z,31.13
2022-11-15T15:57:23.621Z,31.45
2022-11-15T16:00:27.755Z,32.70
2022-11-15T16:03:30.248Z,35.13
2022-11-15T16:06:39.205Z,31.80
2022-11-15T16:09:59.125Z,33.17
2022-11-15T16:13:01.656Z,30.23
2022-11-15T16:16:14.136Z,29.55
2022-11-15T16:19:16.562Z,30.00
2022-11-15T16:22:19.011Z,27.92
2022-11-15T16:25:21.477Z,31.98
2022-11-15T16:28:25.481Z,29.98
2022-11-15T16:31:29.281Z,27.42
2022-11-15T16:34:33.910Z,29.80
2022-11-15T16:37:40.819Z,28.85
2022-11-15T16:40:43.317Z,29.35
2022-11-15T16:43:47.568Z,29.23
2022-11-15T16:46:52.678Z,31.83
2022-11-15T16:49:55.125Z,32.38
2022-11-15T16:52:59.012Z,33.50
2022-11-15T16:56:01.483Z,32.42
2022-11-15T16:59:03.925Z,32.83
2022-11-15T17:02:12.766Z,33.53
2022-11-15T17:05:20.129Z,32.60
2022-11-15T17:08:24.197Z,30.98
2022-11-15T17:11:26.661Z,33.88
2022-11-15T17:14:29.084Z,36.92
2022-11-15T17:17:33.350Z,38.28
2022-11-15T17:20:35.773Z,34.58
2022-11-15T17:23:38.227Z,33.83
2022-11-15T17:26:42.824Z,37.88
2022-11-15T17:29:45.261Z,32.35
2022-11-15T17:32:49.791Z,32.92
2022-11-15T17:35:57.463Z,32.35
2022-11-15T17:39:00.231Z,33.10
2022-11-15T17:42:02.885Z,32.78
2022-11-15T17:45:09.863Z,28.92
