createdAt,value
2019-03-24T00:02:12.543Z,83.42
2019-03-24T00:04:42.687Z,81.37
2019-03-24T00:07:12.600Z,85.12
2019-03-24T00:09:42.480Z,83.07
2019-03-24T00:12:12.533Z,82.78
2019-03-24T00:14:42.407Z,78.43
2019-03-24T00:17:12.221Z,79.60
2019-03-24T00:19:42.806Z,81.95
2019-03-24T00:22:12.646Z,87.97
2019-03-24T00:24:42.476Z,90.50
2019-03-24T00:27:12.378Z,91.75
2019-03-24T00:29:43.180Z,98.03
2019-03-24T00:32:13.970Z,93.87
2019-03-24T00:34:43.732Z,99.03
2019-03-24T00:37:13.582Z,102.58
2019-03-24T00:39:43.371Z,101.00
2019-03-24T00:42:13.219Z,107.12
2019-03-24T00:44:43.071Z,94.52
2019-03-24T00:47:13.070Z,108.67
2019-03-24T00:49:42.918Z,104.85
2019-03-24T00:52:12.759Z,109.60
2019-03-24T00:54:42.540Z,105.70
2019-03-24T00:57:12.385Z,105.43
2019-03-24T00:59:42.436Z,115.42
2019-03-24T01:02:12.328Z,108.85
2019-03-24T01:04:48.765Z,116.00
2019-03-24T01:07:18.607Z,116.30
2019-03-24T01:09:48.499Z,106.83
2019-03-24T01:12:18.436Z,105.37
2019-03-24T01:14:48.348Z,113.77
2019-03-24T01:17:18.430Z,111.05
2019-03-24T01:19:48.524Z,104.55
2019-03-24T01:22:18.421Z,105.03
2019-03-24T01:24:48.277Z,103.83
2019-03-24T01:27:18.113Z,114.08
2019-03-24T01:29:48.430Z,106.33
2019-03-24T01:32:18.238Z,110.87
2019-03-24T01:34:48.072Z,107.43
2019-03-24T01:37:17.887Z,103.47
2019-03-24T01:39:48.004Z,106.20
2019-03-24T01:42:17.817Z,101.07
2019-03-24T01:44:47.708Z,113.45
2019-03-24T01:47:17.541Z,119.23
2019-03-24T01:49:47.445Z,115.28
2019-03-24T01:52:19.291Z,112.83
2019-03-24T01:54:49.115Z,112.77
2019-03-24T01:57:18.882Z,108.47
2019-03-24T01:59:48.736Z,113.12
2019-03-24T02:02:18.534Z,109.43
2019-03-24T02:04:48.378Z,113.03
2019-03-24T02:07:18.683Z,112.47
2019-03-24T02:09:48.764Z,117.83
2019-03-24T02:12:18.573Z,117.77
2019-03-24T02:14:48.670Z,116.25
2019-03-24T02:17:18.800Z,118.17
2019-03-24T02:19:48.892Z,115.77
2019-03-24T02:22:18.768Z,131.80
2019-03-24T02:24:48.607Z,116.65
2019-03-24T02:27:18.482Z,116.05
2019-03-24T02:29:48.598Z,115.30
2019-03-24T02:32:18.440Z,116.55
2019-03-24T02:34:48.255Z,113.20
2019-03-24T02:37:18.061Z,117.45
2019-03-24T02:39:48.428Z,118.53
2019-03-24T02:42:20.218Z,117.83
2019-03-24T02:44:50.651Z,123.90
2019-03-24T02:47:20.728Z,114.07
2019-03-24T02:49:50.607Z,119.93
2019-03-24T02:52:20.381Z,123.80
2019-03-24T02:54:50.244Z,120.10
2019-03-24T02:57:20.101Z,113.80
2019-03-24T02:59:50.316Z,113.92
2019-03-24T03:02:20.215Z,112.17
2019-03-24T03:04:50.081Z,112.35
2019-03-24T03:07:20.944Z,105.45
2019-03-24T03:09:50.787Z,116.08
2019-03-24T03:12:20.906Z,108.42
2019-03-24T03:14:50.829Z,114.10
2019-03-24T03:17:20.758Z,109.27
2019-03-24T03:19:53.553Z,112.30
2019-03-24T03:22:20.630Z,103.40
2019-03-24T03:24:50.466Z,106.20
2019-03-24T03:27:20.753Z,107.92
2019-03-24T03:29:51.034Z,103.87
2019-03-24T03:32:21.127Z,97.37
2019-03-24T03:34:51.045Z,104.05
2019-03-24T03:37:21.069Z,101.30
2019-03-24T03:39:57.479Z,110.55
2019-03-24T03:42:22.113Z,110.22
2019-03-24T03:44:52.444Z,104.10
2019-03-24T03:47:22.229Z,114.67
2019-03-24T03:49:52.123Z,116.03
2019-03-24T03:52:24.245Z,102.72
2019-03-24T03:54:54.097Z,107.10
2019-03-24T03:57:24.941Z,102.97
2019-03-24T03:59:56.014Z,106.60
2019-03-24T04:02:25.899Z,97.63
2019-03-24T04:04:56.042Z,110.30
2019-03-24T04:07:26.440Z,98.17
2019-03-24T04:09:56.497Z,94.20
2019-03-24T04:12:26.412Z,101.13
2019-03-24T04:14:56.542Z,99.67
2019-03-24T04:17:28.469Z,95.63
2019-03-24T04:19:58.496Z,90.97
2019-03-24T04:22:28.360Z,95.13
2019-03-24T04:24:58.170Z,81.42
2019-03-24T04:27:27.986Z,82.17
2019-03-24T04:29:58.049Z,94.97
2019-03-24T04:32:27.924Z,95.77
2019-03-24T04:34:57.733Z,98.47
2019-03-24T04:37:27.562Z,104.50
2019-03-24T04:39:57.604Z,103.85
2019-03-24T04:42:27.497Z,100.53
2019-03-24T04:44:57.797Z,106.17
2019-03-24T04:47:27.645Z,97.50
2019-03-24T04:49:57.859Z,96.97
2019-03-24T04:52:27.665Z,89.37
2019-03-24T04:54:58.999Z,102.30
2019-03-24T04:57:28.823Z,97.27
2019-03-24T04:59:59.126Z,81.37
2019-03-24T05:02:28.960Z,93.12
2019-03-24T05:05:00.016Z,77.75
2019-03-24T05:07:35.432Z,80.70
2019-03-24T05:10:05.601Z,77.90
2019-03-24T05:12:35.731Z,70.93
2019-03-24T05:15:05.940Z,82.17
2019-03-24T05:17:35.803Z,84.13
2019-03-24T05:20:06.256Z,78.78
2019-03-24T05:22:40.187Z,75.87
2019-03-24T05:25:10.630Z,69.87
2019-03-24T05:27:40.642Z,72.58
2019-03-24T05:30:10.489Z,70.87
2019-03-24T05:32:40.420Z,70.47
2019-03-24T05:35:10.501Z,80.22
2019-03-24T05:37:40.446Z,76.62
2019-03-24T05:40:12.385Z,74.25
2019-03-24T05:42:44.430Z,78.47
2019-03-24T05:45:14.263Z,77.60
2019-03-24T05:47:44.086Z,77.08
2019-03-24T05:50:14.155Z,70.10
2019-03-24T05:52:43.997Z,74.20
2019-03-24T05:55:14.101Z,73.40
2019-03-24T05:57:45.968Z,66.47
2019-03-24T06:00:15.719Z,65.77
2019-03-24T06:02:45.827Z,65.17
2019-03-24T06:05:15.639Z,70.10
2019-03-24T06:07:45.420Z,61.98
2019-03-24T06:10:15.313Z,58.95
2019-03-24T06:12:46.185Z,52.85
2019-03-24T06:17:47.974Z,63.05
2019-03-24T06:20:15.164Z,62.43
2019-03-24T06:22:45.017Z,66.53
2019-03-24T06:25:14.858Z,80.32
2019-03-24T06:27:45.960Z,79.37
2019-03-24T06:30:15.820Z,100.05
2019-03-24T06:32:45.686Z,74.27
2019-03-24T06:35:16.482Z,83.87
2019-03-24T06:37:46.260Z,85.10
2019-03-24T06:40:16.369Z,92.82
2019-03-24T06:42:48.247Z,85.13
2019-03-24T06:45:27.753Z,76.25
2019-03-24T06:47:57.619Z,72.82
2019-03-24T06:50:18.729Z,73.30
2019-03-24T06:52:48.635Z,69.65
2019-03-24T06:55:18.766Z,72.65
2019-03-24T06:57:48.721Z,75.80
2019-03-24T07:00:18.502Z,73.90
2019-03-24T07:02:48.389Z,67.15
2019-03-24T07:05:18.536Z,75.45
2019-03-24T07:07:48.403Z,78.77
2019-03-24T07:10:18.277Z,70.67
2019-03-24T07:12:48.135Z,73.15
2019-03-24T07:15:18.230Z,71.60
2019-03-24T07:17:48.081Z,70.97
2019-03-24T07:20:17.894Z,68.87
2019-03-24T07:22:47.682Z,66.17
2019-03-24T07:25:17.757Z,66.37
2019-03-24T07:27:47.607Z,70.83
2019-03-24T07:30:18.741Z,68.33
2019-03-24T07:32:48.989Z,66.95
2019-03-24T07:35:18.863Z,66.25
2019-03-24T07:37:48.727Z,65.20
2019-03-24T07:40:18.573Z,67.17
2019-03-24T07:42:48.704Z,66.65
2019-03-24T07:45:18.623Z,67.63
2019-03-24T07:47:49.102Z,65.78
2019-03-24T07:50:18.675Z,66.63
2019-03-24T07:52:48.592Z,71.27
2019-03-24T07:55:20.466Z,74.90
2019-03-24T07:57:50.303Z,76.05
2019-03-24T08:00:31.803Z,73.05
2019-03-24T08:03:02.016Z,74.60
2019-03-24T08:05:33.914Z,70.37
2019-03-24T08:08:03.850Z,68.00
2019-03-24T08:10:33.677Z,67.60
2019-03-24T08:13:03.524Z,70.62
2019-03-24T08:15:33.434Z,72.50
2019-03-24T08:18:05.377Z,73.92
2019-03-24T08:20:35.197Z,82.47
2019-03-24T08:23:08.720Z,72.63
2019-03-24T08:25:38.563Z,69.75
2019-03-24T08:28:09.693Z,72.70
2019-03-24T08:33:08.239Z,68.30
2019-03-24T08:35:40.089Z,68.73
2019-03-24T08:38:10.153Z,67.60
2019-03-24T08:40:40.266Z,66.42
2019-03-24T08:43:10.761Z,66.37
2019-03-24T08:45:40.818Z,68.83
2019-03-24T08:48:12.982Z,68.95
2019-03-24T08:50:43.356Z,66.53
2019-03-24T08:53:13.251Z,67.03
2019-03-24T08:55:43.332Z,66.15
2019-03-24T08:58:13.204Z,67.22
2019-03-24T09:00:45.049Z,62.55
2019-03-24T09:03:14.938Z,62.53
2019-03-24T09:05:44.857Z,65.75
2019-03-24T09:08:14.872Z,67.53
2019-03-24T09:10:44.975Z,64.07
2019-03-24T09:13:16.787Z,69.13
2019-03-24T09:15:46.597Z,64.77
2019-03-24T09:18:16.696Z,66.37
2019-03-24T09:20:47.544Z,62.03
2019-03-24T09:23:20.654Z,66.28
2019-03-24T09:25:50.466Z,64.75
2019-03-24T09:28:20.621Z,67.95
2019-03-24T09:30:51.515Z,64.30
2019-03-24T09:33:21.373Z,64.23
2019-03-24T09:35:51.251Z,67.53
2019-03-24T09:38:21.074Z,59.47
2019-03-24T09:40:50.943Z,63.02
2019-03-24T09:43:20.789Z,66.73
2019-03-24T09:45:50.581Z,58.47
2019-03-24T09:48:20.425Z,61.28
2019-03-24T09:50:50.655Z,59.80
2019-03-24T09:53:20.548Z,59.25
2019-03-24T09:55:50.343Z,58.75
2019-03-24T09:58:20.232Z,62.33
2019-03-24T10:00:50.070Z,60.17
2019-03-24T10:03:19.901Z,61.53
2019-03-24T10:05:49.713Z,65.30
2019-03-24T10:08:19.549Z,64.15
2019-03-24T10:10:50.425Z,61.90
2019-03-24T10:15:49.143Z,65.32
2019-03-24T10:18:19.220Z,63.03
2019-03-24T10:20:49.108Z,65.60
2019-03-24T10:23:18.924Z,63.90
2019-03-24T10:25:48.784Z,62.13
2019-03-24T10:28:18.738Z,65.42
2019-03-24T10:30:48.612Z,63.35
2019-03-24T10:33:18.479Z,66.30
2019-03-24T10:35:49.538Z,63.92
2019-03-24T10:38:19.285Z,63.90
2019-03-24T10:40:49.104Z,63.87
2019-03-24T10:43:18.909Z,61.95
2019-03-24T10:45:48.773Z,67.95
2019-03-24T10:48:18.663Z,60.43
2019-03-24T10:50:50.497Z,64.58
2019-03-24T10:53:21.329Z,65.45
2019-03-24T10:55:51.262Z,64.03
2019-03-24T10:58:22.588Z,66.05
2019-03-24T11:00:51.027Z,66.25
2019-03-24T11:03:21.248Z,65.67
2019-03-24T11:05:51.138Z,67.23
2019-03-24T11:08:20.910Z,64.20
2019-03-24T11:10:52.959Z,69.53
2019-03-24T11:13:22.885Z,65.08
2019-03-24T11:15:52.653Z,64.30
2019-03-24T11:18:22.532Z,63.58
2019-03-24T11:20:52.367Z,64.05
2019-03-24T11:23:23.183Z,61.70
2019-03-24T11:28:21.892Z,66.87
2019-03-24T11:30:51.725Z,64.27
2019-03-24T11:33:21.607Z,62.40
2019-03-24T11:35:51.443Z,69.22
2019-03-24T11:38:21.231Z,63.28
2019-03-24T11:40:51.041Z,64.65
2019-03-24T11:43:21.229Z,63.60
2019-03-24T11:45:51.082Z,62.90
2019-03-24T11:48:20.920Z,63.63
2019-03-24T11:50:50.697Z,61.42
2019-03-24T11:53:20.546Z,63.50
2019-03-24T11:55:50.343Z,61.40
2019-03-24T11:58:20.128Z,64.15
2019-03-24T12:00:49.982Z,63.07
2019-03-24T12:03:20.790Z,66.00
2019-03-24T12:05:50.872Z,66.42
2019-03-24T12:08:20.755Z,62.88
2019-03-24T12:10:52.608Z,63.28
2019-03-24T12:13:22.420Z,63.35
2019-03-24T12:15:53.514Z,64.07
2019-03-24T12:18:23.317Z,67.58
2019-03-24T12:20:53.184Z,64.20
2019-03-24T12:23:23.977Z,62.95
2019-03-24T12:25:54.844Z,66.20
2019-03-24T12:28:24.657Z,64.90
2019-03-24T12:30:54.452Z,60.58
2019-03-24T12:33:25.359Z,58.10
2019-03-24T12:36:14.048Z,60.20
2019-03-24T12:38:45.159Z,60.28
2019-03-24T12:41:15.085Z,62.33
2019-03-24T12:43:45.398Z,60.30
2019-03-24T12:46:15.217Z,66.67
2019-03-24T12:48:45.170Z,60.80
2019-03-24T12:51:15.152Z,64.22
2019-03-24T12:53:45.203Z,63.35
2019-03-24T12:56:15.545Z,64.82
2019-03-24T12:58:45.568Z,69.20
2019-03-24T13:01:17.562Z,64.57
2019-03-24T13:03:47.345Z,66.45
2019-03-24T13:06:17.334Z,64.40
2019-03-24T13:08:48.238Z,65.10
2019-03-24T13:11:24.146Z,68.00
2019-03-24T13:13:54.056Z,68.55
2019-03-24T13:16:23.925Z,64.58
2019-03-24T13:18:53.781Z,67.37
2019-03-24T13:21:23.664Z,64.67
2019-03-24T13:23:53.765Z,63.17
2019-03-24T13:26:23.597Z,64.33
2019-03-24T13:28:53.495Z,68.50
2019-03-24T13:31:23.646Z,63.05
2019-03-24T13:33:53.813Z,69.37
2019-03-24T13:36:23.921Z,66.17
2019-03-24T13:38:54.025Z,59.95
2019-03-24T13:41:24.918Z,62.65
2019-03-24T13:43:55.779Z,61.83
2019-03-24T13:46:25.998Z,62.98
2019-03-24T13:48:55.812Z,63.70
2019-03-24T13:51:25.604Z,65.85
2019-03-24T13:53:55.692Z,64.17
2019-03-24T13:56:26.537Z,64.73
2019-03-24T13:58:56.649Z,64.72
2019-03-24T14:01:27.574Z,60.77
2019-03-24T14:03:57.358Z,62.77
2019-03-24T14:06:27.583Z,67.82
2019-03-24T14:08:57.390Z,72.37
2019-03-24T14:11:33.327Z,70.20
2019-03-24T14:14:03.202Z,65.78
2019-03-24T14:16:34.369Z,68.00
2019-03-24T14:19:04.514Z,71.95
2019-03-24T14:21:34.484Z,73.70
2019-03-24T14:24:04.269Z,66.30
2019-03-24T14:26:36.112Z,70.52
2019-03-24T14:29:05.965Z,70.65
2019-03-24T14:31:35.804Z,73.05
2019-03-24T14:34:07.733Z,70.40
2019-03-24T14:36:39.870Z,68.25
2019-03-24T14:39:11.749Z,75.10
2019-03-24T14:41:41.591Z,74.20
2019-03-24T14:44:12.305Z,68.78
2019-03-24T14:46:57.291Z,67.80
2019-03-24T14:49:28.560Z,73.02
2019-03-24T14:51:58.363Z,69.62
2019-03-24T14:54:28.237Z,70.90
2019-03-24T14:57:05.889Z,69.10
2019-03-24T15:00:02.606Z,76.75
2019-03-24T15:02:49.412Z,67.72
2019-03-24T15:05:23.262Z,72.13
2019-03-24T15:07:53.175Z,73.73
2019-03-24T15:10:24.063Z,72.15
2019-03-24T15:12:56.957Z,76.02
2019-03-24T15:15:26.874Z,79.10
2019-03-24T15:17:56.729Z,72.33
2019-03-24T15:20:28.516Z,73.55
2019-03-24T15:22:59.418Z,64.07
2019-03-24T15:25:29.229Z,72.22
2019-03-24T15:27:59.132Z,71.50
2019-03-24T15:30:31.046Z,70.35
2019-03-24T15:33:00.960Z,69.70
2019-03-24T15:35:32.101Z,75.85
2019-03-24T15:38:08.441Z,74.92
2019-03-24T15:40:32.938Z,71.60
2019-03-24T15:43:02.751Z,73.17
2019-03-24T15:45:32.640Z,74.53
2019-03-24T15:48:08.344Z,75.65
2019-03-24T15:50:38.694Z,72.72
2019-03-24T15:53:09.784Z,71.97
2019-03-24T15:55:40.594Z,69.77
2019-03-24T16:00:48.029Z,76.12
2019-03-24T16:03:19.181Z,79.95
2019-03-24T16:08:18.596Z,70.52
2019-03-24T16:10:48.415Z,69.20
2019-03-24T16:13:18.526Z,78.12
2019-03-24T16:15:53.362Z,73.52
2019-03-24T16:18:25.169Z,78.10
2019-03-24T16:20:58.331Z,76.05
2019-03-24T16:23:29.185Z,76.20
2019-03-24T16:28:31.711Z,72.97
2019-03-24T16:31:03.546Z,71.85
2019-03-24T16:33:33.742Z,73.05
2019-03-24T16:36:03.476Z,74.40
2019-03-24T16:38:34.280Z,73.57
2019-03-24T16:41:05.148Z,76.10
2019-03-24T16:46:03.476Z,72.80
2019-03-24T16:48:36.960Z,74.22
2019-03-24T16:51:03.179Z,78.25
2019-03-24T16:53:34.026Z,76.82
2019-03-24T16:56:05.270Z,68.07
2019-03-24T16:58:35.104Z,66.45
2019-03-24T17:01:04.990Z,74.77
2019-03-24T17:03:34.887Z,69.65
2019-03-24T17:06:05.133Z,73.80
2019-03-24T17:08:35.038Z,72.10
2019-03-24T17:11:04.949Z,69.20
2019-03-24T17:13:36.806Z,67.97
2019-03-24T17:16:07.886Z,73.52
2019-03-24T17:18:37.723Z,70.75
2019-03-24T17:21:08.191Z,78.78
2019-03-24T17:23:39.012Z,86.40
2019-03-24T17:26:09.186Z,88.55
2019-03-24T17:28:38.951Z,87.37
2019-03-24T17:31:08.754Z,88.95
2019-03-24T17:33:38.567Z,96.37
2019-03-24T17:36:08.696Z,74.77
2019-03-24T17:38:43.426Z,81.93
2019-03-24T17:41:13.327Z,84.83
2019-03-24T17:43:44.187Z,72.82
2019-03-24T17:46:14.066Z,83.40
2019-03-24T17:48:44.096Z,77.53
2019-03-24T17:51:13.956Z,80.50
2019-03-24T17:53:43.817Z,76.50
2019-03-24T17:56:14.091Z,76.47
2019-03-24T17:58:43.954Z,73.07
2019-03-24T18:01:13.926Z,78.87
2019-03-24T18:03:45.148Z,77.17
2019-03-24T18:08:43.520Z,77.00
2019-03-24T18:11:13.407Z,80.40
2019-03-24T18:13:43.237Z,72.67
2019-03-24T18:16:13.092Z,72.05
2019-03-24T18:18:42.961Z,78.20
2019-03-24T18:21:12.754Z,75.08
2019-03-24T18:23:42.600Z,75.23
2019-03-24T18:26:13.763Z,71.92
2019-03-24T18:28:43.883Z,72.05
2019-03-24T18:31:13.733Z,69.10
2019-03-24T18:33:43.584Z,57.98
2019-03-24T18:36:13.488Z,59.03
2019-03-24T18:38:43.554Z,57.43
2019-03-24T18:41:13.387Z,62.10
2019-03-24T18:43:43.267Z,54.63
2019-03-24T18:46:13.123Z,56.60
2019-03-24T18:48:43.273Z,54.35
2019-03-24T18:51:13.152Z,57.83
2019-03-24T18:53:42.977Z,54.63
2019-03-24T18:56:13.825Z,55.67
2019-03-24T18:58:43.695Z,54.25
2019-03-24T19:01:13.462Z,56.90
2019-03-24T19:03:43.361Z,62.03
2019-03-24T19:06:13.212Z,55.70
2019-03-24T19:08:43.073Z,57.50
2019-03-24T19:11:13.244Z,58.08
2019-03-24T19:13:43.095Z,54.63
2019-03-24T19:16:13.004Z,60.30
2019-03-24T19:18:43.068Z,60.98
2019-03-24T19:21:12.902Z,58.78
2019-03-24T19:23:42.777Z,54.48
2019-03-24T19:26:17.596Z,59.33
2019-03-24T19:28:47.642Z,57.57
2019-03-24T19:31:18.214Z,54.90
2019-03-24T19:33:48.050Z,57.90
2019-03-24T19:36:18.152Z,53.17
2019-03-24T19:38:47.960Z,56.88
2019-03-24T19:41:17.809Z,56.73
2019-03-24T19:43:47.590Z,58.95
2019-03-24T19:46:18.100Z,58.80
2019-03-24T19:48:47.975Z,56.10
2019-03-24T19:51:18.797Z,57.95
2019-03-24T19:56:26.355Z,59.15
2019-03-24T19:58:56.889Z,56.98
2019-03-24T20:01:27.809Z,58.63
2019-03-24T20:04:03.542Z,60.33
2019-03-24T20:06:33.490Z,58.30
2019-03-24T20:09:03.471Z,57.88
2019-03-24T20:11:34.397Z,58.73
2019-03-24T20:14:04.256Z,62.08
2019-03-24T20:16:34.463Z,59.55
2019-03-24T20:19:04.696Z,58.42
2019-03-24T20:21:34.640Z,56.05
2019-03-24T20:24:04.525Z,62.17
2019-03-24T20:26:34.451Z,56.92
2019-03-24T20:29:05.598Z,61.00
2019-03-24T20:34:05.071Z,57.27
2019-03-24T20:36:36.886Z,54.42
2019-03-24T20:39:09.056Z,52.43
2019-03-24T20:41:40.938Z,60.40
2019-03-24T20:44:11.495Z,57.73
2019-03-24T20:46:40.577Z,58.52
2019-03-24T20:49:12.434Z,52.13
2019-03-24T20:51:45.293Z,59.90
2019-03-24T20:54:18.349Z,54.60
2019-03-24T20:56:48.260Z,58.00
2019-03-24T20:59:18.055Z,59.45
2019-03-24T21:01:47.971Z,55.70
2019-03-24T21:04:20.199Z,56.37
2019-03-24T21:06:47.776Z,56.57
2019-03-24T21:09:18.599Z,54.48
2019-03-24T21:11:49.010Z,55.23
2019-03-24T21:14:18.736Z,60.10
2019-03-24T21:16:48.542Z,58.40
2019-03-24T21:19:19.965Z,61.85
2019-03-24T21:21:50.743Z,54.73
2019-03-24T21:24:21.788Z,56.55
2019-03-24T21:26:52.624Z,59.23
2019-03-24T21:29:22.519Z,58.42
2019-03-24T21:31:52.341Z,55.30
2019-03-24T21:34:22.588Z,53.95
2019-03-24T21:36:54.424Z,64.40
2019-03-24T21:39:24.275Z,58.83
2019-03-24T21:42:05.222Z,57.17
2019-03-24T21:44:35.019Z,59.93
2019-03-24T21:47:04.821Z,59.73
2019-03-24T21:49:34.650Z,59.25
2019-03-24T21:52:06.506Z,59.25
2019-03-24T21:54:37.368Z,61.40
2019-03-24T21:57:07.435Z,62.50
2019-03-24T21:59:37.568Z,58.50
2019-03-24T22:02:07.510Z,61.23
2019-03-24T22:04:37.289Z,61.35
2019-03-24T22:07:07.186Z,55.78
2019-03-24T22:09:38.097Z,59.40
2019-03-24T22:12:11.143Z,60.58
2019-03-24T22:14:40.933Z,60.80
2019-03-24T22:17:11.789Z,57.38
2019-03-24T22:19:41.591Z,60.35
2019-03-24T22:22:11.402Z,59.58
2019-03-24T22:24:43.708Z,58.85
2019-03-24T22:27:20.689Z,58.98
2019-03-24T22:29:51.812Z,65.97
2019-03-24T22:32:21.678Z,59.30
2019-03-24T22:34:51.501Z,58.63
2019-03-24T22:37:22.484Z,62.83
2019-03-24T22:39:52.361Z,67.27
2019-03-24T22:42:23.463Z,62.53
2019-03-24T22:44:53.647Z,59.38
2019-03-24T22:47:24.450Z,56.42
2019-03-24T22:49:54.568Z,56.90
2019-03-24T22:52:24.399Z,54.35
2019-03-24T22:54:54.464Z,52.10
2019-03-24T22:57:24.341Z,59.67
2019-03-24T22:59:54.190Z,58.28
2019-03-24T23:02:24.043Z,58.80
2019-03-24T23:04:54.119Z,53.05
2019-03-24T23:07:24.295Z,64.90
2019-03-24T23:09:54.153Z,62.37
2019-03-24T23:12:24.031Z,60.63
2019-03-24T23:14:53.881Z,70.30
2019-03-24T23:17:26.069Z,67.97
2019-03-24T23:19:56.169Z,60.43
2019-03-24T23:22:26.281Z,56.10
2019-03-24T23:24:56.170Z,62.40
2019-03-24T23:27:26.057Z,72.25
2019-03-24T23:29:56.130Z,63.65
2019-03-24T23:32:25.965Z,59.88
2019-03-24T23:34:56.843Z,61.00
2019-03-24T23:37:26.743Z,59.18
2019-03-24T23:39:56.582Z,61.70
2019-03-24T23:42:26.472Z,54.48
2019-03-24T23:44:56.644Z,58.25
2019-03-24T23:47:26.374Z,63.83
2019-03-24T23:49:56.762Z,50.28
2019-03-24T23:52:27.190Z,55.87
2019-03-24T23:54:57.065Z,59.70
2019-03-24T23:57:26.892Z,48.75
2019-03-24T23:59:56.702Z,54.67
