createdAt,value
2017-09-08T00:01:59.010Z,24.50
2017-09-08T00:04:27.258Z,24.50
2017-09-08T00:06:54.718Z,24.50
2017-09-08T00:09:22.161Z,24.50
2017-09-08T00:11:49.624Z,24.50
2017-09-08T00:14:17.074Z,24.50
2017-09-08T00:16:44.530Z,24.50
2017-09-08T00:19:11.969Z,24.50
2017-09-08T00:21:40.292Z,24.40
2017-09-08T00:24:07.750Z,24.40
2017-09-08T00:26:35.215Z,24.40
2017-09-08T00:29:03.433Z,24.40
2017-09-08T00:31:30.886Z,24.40
2017-09-08T00:33:58.350Z,24.40
2017-09-08T00:36:25.814Z,24.40
2017-09-08T00:38:53.265Z,24.30
2017-09-08T00:41:20.718Z,24.30
2017-09-08T00:43:48.175Z,24.30
2017-09-08T00:46:15.629Z,24.30
2017-09-08T00:48:43.085Z,24.30
2017-09-08T00:51:10.546Z,24.30
2017-09-08T00:53:38.010Z,24.20
2017-09-08T00:56:05.462Z,24.30
2017-09-08T00:58:32.918Z,24.20
2017-09-08T01:01:00.385Z,24.20
2017-09-08T01:03:27.833Z,24.20
2017-09-08T01:05:55.291Z,24.20
2017-09-08T01:08:22.746Z,24.20
2017-09-08T01:10:50.218Z,24.20
2017-09-08T01:13:17.686Z,24.20
2017-09-08T01:15:45.159Z,24.20
2017-09-08T01:18:12.598Z,24.20
2017-09-08T01:20:40.078Z,24.20
2017-09-08T01:23:07.531Z,24.20
2017-09-08T01:25:35.022Z,24.10
2017-09-08T01:28:02.469Z,24.10
2017-09-08T01:30:29.926Z,24.10
2017-09-08T01:32:57.402Z,24.10
2017-09-08T01:35:24.866Z,24.10
2017-09-08T01:37:52.304Z,24.00
2017-09-08T01:40:19.762Z,24.00
2017-09-08T01:42:47.213Z,24.00
2017-09-08T01:45:14.664Z,24.00
2017-09-08T01:47:42.130Z,24.00
2017-09-08T01:50:09.586Z,24.00
2017-09-08T01:52:37.029Z,24.00
2017-09-08T01:55:04.486Z,24.00
2017-09-08T01:57:31.930Z,24.00
2017-09-08T01:59:59.600Z,23.90
2017-09-08T02:02:27.051Z,23.90
2017-09-08T02:04:54.518Z,23.90
2017-09-08T02:07:21.986Z,23.90
2017-09-08T02:09:49.473Z,23.90
2017-09-08T02:12:16.930Z,23.90
2017-09-08T02:14:44.410Z,23.80
2017-09-08T02:17:11.866Z,23.80
2017-09-08T02:19:39.318Z,23.80
2017-09-08T02:22:11.753Z,23.90
2017-09-08T02:24:39.211Z,23.80
2017-09-08T02:27:06.709Z,23.80
2017-09-08T02:29:34.186Z,23.80
2017-09-08T02:32:01.655Z,23.80
2017-09-08T02:34:29.114Z,23.80
2017-09-08T02:36:56.581Z,23.80
2017-09-08T02:39:24.041Z,23.80
2017-09-08T02:41:52.264Z,23.80
2017-09-08T02:44:19.724Z,23.80
2017-09-08T02:46:47.201Z,23.80
2017-09-08T02:49:14.650Z,23.80
2017-09-08T02:51:42.119Z,23.80
2017-09-08T02:54:09.558Z,23.80
2017-09-08T02:56:37.033Z,23.80
2017-09-08T02:59:04.489Z,23.80
2017-09-08T03:01:31.947Z,23.70
2017-09-08T03:03:59.402Z,23.70
2017-09-08T03:06:26.877Z,23.70
2017-09-08T03:08:54.333Z,23.70
2017-09-08T03:11:21.802Z,23.70
2017-09-08T03:13:49.262Z,23.70
2017-09-08T03:16:16.734Z,23.70
2017-09-08T03:18:44.201Z,23.70
2017-09-08T03:21:11.645Z,23.70
2017-09-08T03:23:39.100Z,23.70
2017-09-08T03:26:06.570Z,23.70
2017-09-08T03:28:34.014Z,23.60
2017-09-08T03:31:01.462Z,23.60
2017-09-08T03:33:28.948Z,23.70
2017-09-08T03:35:56.392Z,23.60
2017-09-08T03:38:23.845Z,23.60
2017-09-08T03:40:51.286Z,23.70
2017-09-08T03:43:18.750Z,23.60
2017-09-08T03:45:46.237Z,23.60
2017-09-08T03:48:13.691Z,23.60
2017-09-08T03:50:41.169Z,23.60
2017-09-08T03:53:08.618Z,23.60
2017-09-08T03:55:36.078Z,23.60
2017-09-08T03:58:03.534Z,23.60
2017-09-08T04:00:31.009Z,23.60
2017-09-08T04:02:58.489Z,23.60
2017-09-08T04:05:25.954Z,23.60
2017-09-08T04:07:53.398Z,23.60
2017-09-08T04:10:20.854Z,23.60
2017-09-08T04:12:48.305Z,23.60
2017-09-08T04:15:15.761Z,23.60
2017-09-08T04:17:43.209Z,23.60
2017-09-08T04:20:10.667Z,23.60
2017-09-08T04:22:38.143Z,23.60
2017-09-08T04:25:05.606Z,23.60
2017-09-08T04:27:33.070Z,23.60
2017-09-08T04:30:00.521Z,23.60
2017-09-08T04:32:27.970Z,23.60
2017-09-08T04:34:55.425Z,23.60
2017-09-08T04:37:22.874Z,23.50
2017-09-08T04:39:50.330Z,23.50
2017-09-08T04:42:17.813Z,23.50
2017-09-08T04:44:45.315Z,23.60
2017-09-08T04:47:12.760Z,23.50
2017-09-08T04:49:40.212Z,23.50
2017-09-08T04:52:07.661Z,23.50
2017-09-08T04:54:35.890Z,23.50
2017-09-08T04:57:03.433Z,23.50
2017-09-08T04:59:30.918Z,23.50
2017-09-08T05:01:58.365Z,23.50
2017-09-08T05:04:25.806Z,23.50
2017-09-08T05:06:53.265Z,23.50
2017-09-08T05:09:20.717Z,23.50
2017-09-08T05:11:48.189Z,23.50
2017-09-08T05:14:15.629Z,23.40
2017-09-08T05:16:43.091Z,23.40
2017-09-08T05:19:10.570Z,23.40
2017-09-08T05:21:38.018Z,23.40
2017-09-08T05:24:05.485Z,23.40
2017-09-08T05:26:33.534Z,23.40
2017-09-08T05:29:00.986Z,23.40
2017-09-08T05:31:28.443Z,23.40
2017-09-08T05:33:55.897Z,23.40
2017-09-08T05:36:23.354Z,23.40
2017-09-08T05:38:50.814Z,23.40
2017-09-08T05:41:18.269Z,23.40
2017-09-08T05:43:45.799Z,23.40
2017-09-08T05:46:13.242Z,23.40
2017-09-08T05:48:40.726Z,23.40
2017-09-08T05:51:08.173Z,23.40
2017-09-08T05:53:35.625Z,23.40
2017-09-08T05:56:03.837Z,23.40
2017-09-08T05:58:31.294Z,23.40
2017-09-08T06:00:58.751Z,23.40
2017-09-08T06:03:26.217Z,23.40
2017-09-08T06:05:53.660Z,23.40
2017-09-08T06:08:21.121Z,23.40
2017-09-08T06:10:48.593Z,23.50
2017-09-08T06:13:16.069Z,23.40
2017-09-08T06:15:43.513Z,23.40
2017-09-08T06:18:11.042Z,23.40
2017-09-08T06:20:38.481Z,23.40
2017-09-08T06:23:05.926Z,23.50
2017-09-08T06:25:34.154Z,23.50
2017-09-08T06:28:01.599Z,23.50
2017-09-08T06:30:29.049Z,23.50
2017-09-08T06:32:56.501Z,23.50
2017-09-08T06:35:23.966Z,23.50
2017-09-08T06:37:51.409Z,23.50
2017-09-08T06:40:18.895Z,23.50
2017-09-08T06:42:46.338Z,23.60
2017-09-08T06:45:14.737Z,23.60
2017-09-08T06:47:42.197Z,23.60
2017-09-08T06:50:09.678Z,23.60
2017-09-08T06:52:37.161Z,23.60
2017-09-08T06:55:04.626Z,23.60
2017-09-08T06:57:32.065Z,23.60
2017-09-08T06:59:59.559Z,23.60
2017-09-08T07:02:27.011Z,23.60
2017-09-08T07:04:54.577Z,23.60
2017-09-08T07:07:22.036Z,23.60
2017-09-08T07:09:49.477Z,23.60
2017-09-08T07:12:16.929Z,23.60
2017-09-08T07:14:44.369Z,23.70
2017-09-08T07:17:12.618Z,23.70
2017-09-08T07:19:40.348Z,23.70
2017-09-08T07:22:07.842Z,23.70
2017-09-08T07:24:35.393Z,23.70
2017-09-08T07:27:02.881Z,23.70
2017-09-08T07:29:31.124Z,23.70
2017-09-08T07:31:58.593Z,23.70
2017-09-08T07:34:26.042Z,23.70
2017-09-08T07:36:53.501Z,23.70
2017-09-08T07:39:20.957Z,23.70
2017-09-08T07:41:48.409Z,23.60
2017-09-08T07:44:16.839Z,23.30
2017-09-08T07:46:45.354Z,23.20
2017-09-08T07:49:12.825Z,23.10
2017-09-08T07:51:40.286Z,23.00
2017-09-08T07:54:07.757Z,22.90
2017-09-08T07:56:35.213Z,22.80
2017-09-08T07:59:02.661Z,22.60
2017-09-08T08:01:35.967Z,22.60
2017-09-08T08:04:03.418Z,22.50
2017-09-08T08:06:30.921Z,22.40
2017-09-08T08:08:58.395Z,22.40
2017-09-08T08:11:25.834Z,22.30
2017-09-08T08:13:53.281Z,22.30
2017-09-08T08:16:20.733Z,22.30
2017-09-08T08:18:48.184Z,22.60
2017-09-08T08:21:15.669Z,22.60
2017-09-08T08:23:43.132Z,22.50
2017-09-08T08:26:10.578Z,22.50
2017-09-08T08:28:38.989Z,22.40
2017-09-08T08:31:06.438Z,22.40
2017-09-08T08:33:33.897Z,22.40
2017-09-08T08:36:01.365Z,22.30
2017-09-08T08:38:29.810Z,22.30
2017-09-08T08:40:57.259Z,22.30
2017-09-08T08:43:24.718Z,22.20
2017-09-08T08:45:52.176Z,22.20
2017-09-08T08:48:19.650Z,22.10
2017-09-08T08:50:48.004Z,22.10
2017-09-08T08:53:16.250Z,22.10
2017-09-08T08:55:43.705Z,22.10
2017-09-08T08:58:11.194Z,22.00
2017-09-08T09:00:38.683Z,22.00
2017-09-08T09:03:06.134Z,22.00
2017-09-08T09:05:33.685Z,22.00
2017-09-08T09:08:01.133Z,22.00
2017-09-08T09:10:28.583Z,22.00
2017-09-08T09:13:02.405Z,22.00
2017-09-08T09:15:29.889Z,22.00
2017-09-08T09:17:57.365Z,22.00
2017-09-08T09:20:24.869Z,21.90
2017-09-08T09:22:53.129Z,21.90
2017-09-08T09:25:21.330Z,21.90
2017-09-08T09:27:48.781Z,21.90
2017-09-08T09:30:16.353Z,21.90
2017-09-08T09:32:43.804Z,21.90
2017-09-08T09:35:11.250Z,21.90
2017-09-08T09:37:38.735Z,21.90
2017-09-08T09:40:06.197Z,21.90
2017-09-08T09:42:33.691Z,21.90
2017-09-08T09:45:01.146Z,21.90
2017-09-08T09:47:29.557Z,21.90
2017-09-08T09:49:57.014Z,21.90
2017-09-08T09:52:24.464Z,21.90
2017-09-08T09:54:51.905Z,21.90
2017-09-08T09:57:19.458Z,21.90
2017-09-08T09:59:46.913Z,21.90
2017-09-08T10:02:14.366Z,21.90
2017-09-08T10:04:41.886Z,21.90
2017-09-08T10:07:09.357Z,21.90
2017-09-08T10:09:36.806Z,21.80
2017-09-08T10:12:04.280Z,21.80
2017-09-08T10:14:31.727Z,21.80
2017-09-08T10:16:59.224Z,21.80
2017-09-08T10:19:26.714Z,21.80
2017-09-08T10:21:54.154Z,21.80
2017-09-08T10:24:21.749Z,21.80
2017-09-08T10:26:49.202Z,21.80
2017-09-08T10:29:16.653Z,21.80
2017-09-08T10:31:44.218Z,21.80
2017-09-08T10:34:11.670Z,21.90
2017-09-08T10:36:39.142Z,21.90
2017-09-08T10:39:06.616Z,21.90
2017-09-08T10:41:34.062Z,22.00
2017-09-08T10:44:01.518Z,22.10
2017-09-08T10:46:28.970Z,22.10
2017-09-08T10:48:56.446Z,22.20
2017-09-08T10:51:23.884Z,22.20
2017-09-08T10:53:51.342Z,22.20
2017-09-08T10:56:18.786Z,22.20
2017-09-08T10:58:46.238Z,22.20
2017-09-08T11:01:13.690Z,22.20
2017-09-08T11:03:41.907Z,22.20
2017-09-08T11:06:09.363Z,22.20
2017-09-08T11:08:36.851Z,22.20
2017-09-08T11:11:04.269Z,22.20
2017-09-08T11:13:31.725Z,22.20
2017-09-08T11:15:59.174Z,22.20
2017-09-08T11:18:26.629Z,22.20
2017-09-08T11:20:54.073Z,22.30
2017-09-08T11:23:21.543Z,22.30
2017-09-08T11:25:49.002Z,22.40
2017-09-08T11:31:14.769Z,22.40
2017-09-08T11:36:56.389Z,22.30
2017-09-08T11:39:23.841Z,22.40
2017-09-08T11:41:51.286Z,22.40
2017-09-08T11:44:18.745Z,22.50
2017-09-08T11:46:46.203Z,22.50
2017-09-08T11:49:13.677Z,22.50
2017-09-08T11:51:41.121Z,22.60
2017-09-08T11:54:08.565Z,22.60
2017-09-08T11:56:36.009Z,22.50
2017-09-08T11:59:03.488Z,22.60
2017-09-08T12:01:30.937Z,22.60
2017-09-08T12:03:58.390Z,22.60
2017-09-08T12:06:25.837Z,22.60
2017-09-08T12:08:53.282Z,22.60
2017-09-08T12:11:20.730Z,22.60
2017-09-08T12:13:48.209Z,22.60
2017-09-08T12:16:15.669Z,22.60
2017-09-08T12:18:43.133Z,22.60
2017-09-08T12:21:10.592Z,22.50
2017-09-08T12:23:38.037Z,22.50
2017-09-08T12:26:05.498Z,22.50
2017-09-08T12:28:32.966Z,22.50
2017-09-08T12:31:00.426Z,22.50
2017-09-08T12:33:27.881Z,22.50
2017-09-08T12:35:55.358Z,22.50
2017-09-08T12:38:22.794Z,22.40
2017-09-08T12:40:50.241Z,22.40
2017-09-08T12:43:17.694Z,22.40
2017-09-08T12:45:45.162Z,22.40
2017-09-08T12:48:12.610Z,22.40
2017-09-08T12:50:40.050Z,22.40
2017-09-08T12:53:07.526Z,22.40
2017-09-08T12:55:34.966Z,22.40
2017-09-08T12:58:02.418Z,22.50
2017-09-08T13:00:29.853Z,22.50
2017-09-08T13:02:57.313Z,22.50
2017-09-08T13:05:24.778Z,22.50
2017-09-08T13:07:52.234Z,22.50
2017-09-08T13:10:19.704Z,22.50
2017-09-08T13:12:47.229Z,22.50
2017-09-08T13:15:14.670Z,22.50
2017-09-08T13:20:37.279Z,22.50
2017-09-08T13:23:05.490Z,22.50
2017-09-08T13:25:32.938Z,22.50
2017-09-08T13:28:00.414Z,22.50
2017-09-08T13:30:27.863Z,22.50
2017-09-08T13:32:55.315Z,22.50
2017-09-08T13:35:22.762Z,22.60
2017-09-08T13:37:50.225Z,22.60
2017-09-08T13:40:17.678Z,22.60
2017-09-08T13:42:45.145Z,22.60
2017-09-08T13:45:12.614Z,22.60
2017-09-08T13:47:40.082Z,22.60
2017-09-08T13:50:07.541Z,22.60
2017-09-08T13:52:34.997Z,22.60
2017-09-08T13:55:02.449Z,22.60
2017-09-08T13:57:29.895Z,22.60
2017-09-08T13:59:57.341Z,22.60
2017-09-08T14:02:24.793Z,22.60
2017-09-08T14:04:52.283Z,22.60
2017-09-08T14:07:19.723Z,22.60
2017-09-08T14:09:47.179Z,22.60
2017-09-08T14:12:14.621Z,22.60
2017-09-08T14:14:42.104Z,22.60
2017-09-08T14:17:09.574Z,22.50
2017-09-08T14:19:37.054Z,22.60
2017-09-08T14:22:04.510Z,22.60
2017-09-08T14:24:31.985Z,22.60
2017-09-08T14:27:03.035Z,22.60
2017-09-08T14:29:30.494Z,22.60
2017-09-08T14:31:57.941Z,22.60
2017-09-08T14:34:25.435Z,22.60
2017-09-08T14:36:52.900Z,22.50
2017-09-08T14:39:20.373Z,22.50
2017-09-08T14:41:47.832Z,22.50
2017-09-08T14:44:15.277Z,22.50
2017-09-08T14:46:42.729Z,22.40
2017-09-08T14:49:10.170Z,22.40
2017-09-08T14:51:37.625Z,22.40
2017-09-08T14:54:05.078Z,22.40
2017-09-08T14:56:32.549Z,22.40
2017-09-08T14:59:04.729Z,22.30
2017-09-08T15:01:33.677Z,22.30
2017-09-08T15:04:01.135Z,22.30
2017-09-08T15:06:28.630Z,22.30
2017-09-08T15:08:56.082Z,22.40
2017-09-08T15:11:23.556Z,22.40
2017-09-08T15:13:51.007Z,22.50
2017-09-08T15:16:18.457Z,22.40
2017-09-08T15:18:46.019Z,22.40
2017-09-08T15:21:13.487Z,22.40
2017-09-08T15:23:40.945Z,22.40
2017-09-08T15:26:08.402Z,22.40
2017-09-08T15:28:35.854Z,22.40
2017-09-08T15:31:03.302Z,22.30
2017-09-08T15:33:30.770Z,22.30
2017-09-08T15:35:58.209Z,22.30
2017-09-08T15:38:25.692Z,22.20
2017-09-08T15:40:53.139Z,22.20
2017-09-08T15:43:20.694Z,22.20
2017-09-08T15:45:48.137Z,22.20
2017-09-08T15:48:15.597Z,22.20
2017-09-08T15:50:43.061Z,22.20
2017-09-08T15:53:10.511Z,22.20
2017-09-08T15:55:37.985Z,22.20
2017-09-08T15:58:05.487Z,22.10
2017-09-08T16:00:32.946Z,22.20
2017-09-08T16:03:00.390Z,22.10
2017-09-08T16:05:27.840Z,22.20
2017-09-08T16:07:55.289Z,22.10
2017-09-08T16:10:23.701Z,22.10
2017-09-08T16:12:59.020Z,22.10
2017-09-08T16:15:30.086Z,22.10
2017-09-08T16:17:57.521Z,22.10
2017-09-08T16:20:24.974Z,22.10
2017-09-08T16:22:52.437Z,22.10
2017-09-08T16:25:19.889Z,22.10
2017-09-08T16:27:47.335Z,22.10
2017-09-08T16:30:14.905Z,22.10
2017-09-08T16:32:42.377Z,22.10
2017-09-08T16:35:09.822Z,22.10
2017-09-08T16:37:37.277Z,22.10
2017-09-08T16:40:04.726Z,22.10
2017-09-08T16:42:32.173Z,22.10
2017-09-08T16:44:59.626Z,22.10
2017-09-08T16:47:27.093Z,22.00
2017-09-08T16:49:54.534Z,22.00
2017-09-08T16:52:22.014Z,22.00
2017-09-08T16:54:49.474Z,22.00
2017-09-08T16:57:16.921Z,22.00
2017-09-08T16:59:44.382Z,22.00
2017-09-08T17:02:11.859Z,22.00
2017-09-08T17:04:39.307Z,22.00
2017-09-08T17:07:06.766Z,22.00
2017-09-08T17:09:34.210Z,22.00
2017-09-08T17:12:01.670Z,22.00
2017-09-08T17:14:29.119Z,21.90
2017-09-08T17:16:56.588Z,21.90
2017-09-08T17:19:24.056Z,21.90
2017-09-08T17:21:51.505Z,21.90
2017-09-08T17:24:31.345Z,21.90
2017-09-08T17:26:58.796Z,21.90
2017-09-08T17:29:26.262Z,21.90
2017-09-08T17:31:53.846Z,21.80
2017-09-08T17:34:22.113Z,21.80
2017-09-08T17:36:50.341Z,21.80
2017-09-08T17:39:17.818Z,21.80
2017-09-08T17:41:46.310Z,21.80
2017-09-08T17:44:14.077Z,21.80
2017-09-08T17:46:41.676Z,21.80
2017-09-08T17:49:09.286Z,21.80
2017-09-08T17:51:36.733Z,21.80
2017-09-08T17:54:04.210Z,21.80
2017-09-08T17:56:31.677Z,21.80
2017-09-08T17:58:59.169Z,21.80
2017-09-08T18:01:26.613Z,21.80
2017-09-08T18:03:54.067Z,21.80
2017-09-08T18:06:21.509Z,21.80
2017-09-08T18:08:48.970Z,21.70
2017-09-08T18:11:16.433Z,22.00
2017-09-08T18:13:43.873Z,22.20
2017-09-08T18:16:11.325Z,22.30
2017-09-08T18:18:38.782Z,22.20
2017-09-08T18:21:06.249Z,22.20
2017-09-08T18:23:34.483Z,22.10
2017-09-08T18:26:01.958Z,22.10
2017-09-08T18:28:29.402Z,22.10
2017-09-08T18:30:56.857Z,22.00
2017-09-08T18:33:24.305Z,22.00
2017-09-08T18:35:51.773Z,22.00
2017-09-08T18:38:19.229Z,21.90
2017-09-08T18:40:46.694Z,22.00
2017-09-08T18:43:14.166Z,22.10
2017-09-08T18:45:41.670Z,22.00
2017-09-08T18:48:09.126Z,22.00
2017-09-08T18:50:36.582Z,22.00
2017-09-08T18:53:04.031Z,22.00
2017-09-08T18:55:32.265Z,21.90
2017-09-08T18:57:59.710Z,21.90
2017-09-08T19:00:27.186Z,21.90
2017-09-08T19:02:54.630Z,21.80
2017-09-08T19:05:22.086Z,21.80
2017-09-08T19:07:49.549Z,21.80
2017-09-08T19:10:16.997Z,21.80
2017-09-08T19:12:44.449Z,21.80
2017-09-08T19:15:11.929Z,21.80
2017-09-08T19:17:39.370Z,21.80
2017-09-08T19:20:06.821Z,21.80
2017-09-08T19:22:34.278Z,21.70
2017-09-08T19:25:01.741Z,21.80
2017-09-08T19:27:29.190Z,21.70
2017-09-08T19:29:56.661Z,21.80
2017-09-08T19:32:24.105Z,21.80
2017-09-08T19:34:51.551Z,21.80
2017-09-08T19:37:19.006Z,21.80
2017-09-08T19:39:46.475Z,22.10
2017-09-08T19:42:13.961Z,22.30
2017-09-08T19:44:41.397Z,22.50
2017-09-08T19:47:08.883Z,22.80
2017-09-08T19:49:36.324Z,23.00
2017-09-08T19:52:03.778Z,23.10
2017-09-08T19:54:31.221Z,23.30
2017-09-08T19:56:58.669Z,23.40
2017-09-08T19:59:26.116Z,23.60
2017-09-08T20:01:53.557Z,23.50
2017-09-08T20:04:21.809Z,22.80
2017-09-08T20:06:49.261Z,22.80
2017-09-08T20:09:16.721Z,22.50
2017-09-08T20:11:44.184Z,22.30
2017-09-08T20:14:11.630Z,22.10
2017-09-08T20:16:39.094Z,22.00
2017-09-08T20:19:08.442Z,21.90
2017-09-08T20:21:35.894Z,21.80
2017-09-08T20:24:04.101Z,21.40
2017-09-08T20:26:31.568Z,21.40
2017-09-08T20:28:59.043Z,21.40
2017-09-08T20:31:26.506Z,21.40
2017-09-08T20:33:53.960Z,21.40
2017-09-08T20:36:21.401Z,21.40
2017-09-08T20:38:48.874Z,21.30
2017-09-08T20:41:16.321Z,21.00
2017-09-08T20:43:43.772Z,21.00
2017-09-08T20:46:16.877Z,21.00
2017-09-08T20:48:44.355Z,20.90
2017-09-08T20:51:11.878Z,20.80
2017-09-08T20:53:42.970Z,20.60
2017-09-08T20:56:10.426Z,20.70
2017-09-08T20:58:37.873Z,20.60
2017-09-08T21:01:05.337Z,20.80
2017-09-08T21:03:32.780Z,20.80
2017-09-08T21:06:00.234Z,20.80
2017-09-08T21:08:27.704Z,20.70
2017-09-08T21:10:55.205Z,20.60
2017-09-08T21:13:22.942Z,20.70
2017-09-08T21:15:50.399Z,20.80
2017-09-08T21:18:17.867Z,20.70
2017-09-08T21:20:45.343Z,20.60
2017-09-08T21:23:12.784Z,20.60
2017-09-08T21:26:01.217Z,20.60
2017-09-08T21:28:28.665Z,20.60
2017-09-08T21:30:56.141Z,20.40
2017-09-08T21:33:23.587Z,20.50
2017-09-08T21:35:51.025Z,20.50
2017-09-08T21:38:18.496Z,20.40
2017-09-08T21:40:45.950Z,20.40
2017-09-08T21:43:13.389Z,20.40
2017-09-08T21:45:40.850Z,20.40
2017-09-08T21:48:08.318Z,20.40
2017-09-08T21:50:35.781Z,20.50
2017-09-08T21:53:03.264Z,20.50
2017-09-08T21:55:34.041Z,20.40
2017-09-08T21:58:01.509Z,20.40
2017-09-08T22:00:28.958Z,20.40
2017-09-08T22:02:56.474Z,20.40
2017-09-08T22:05:23.934Z,20.40
2017-09-08T22:07:51.377Z,20.50
2017-09-08T22:10:18.817Z,20.30
2017-09-08T22:12:47.073Z,20.30
2017-09-08T22:15:14.645Z,20.30
2017-09-08T22:17:42.141Z,20.40
2017-09-08T22:20:09.689Z,20.50
2017-09-08T22:22:37.198Z,20.40
2017-09-08T22:25:04.674Z,20.50
2017-09-08T22:27:32.122Z,20.50
2017-09-08T22:29:59.631Z,20.60
2017-09-08T22:32:27.085Z,20.40
2017-09-08T22:34:54.538Z,20.40
2017-09-08T22:37:21.976Z,20.50
2017-09-08T22:39:49.447Z,20.50
2017-09-08T22:42:16.892Z,20.50
2017-09-08T22:44:44.374Z,20.50
2017-09-08T22:47:11.822Z,20.50
2017-09-08T22:49:39.270Z,20.60
2017-09-08T22:52:06.708Z,20.60
2017-09-08T22:54:34.161Z,20.60
2017-09-08T22:57:01.605Z,20.50
2017-09-08T22:59:29.085Z,20.50
2017-09-08T23:01:56.539Z,20.40
2017-09-08T23:04:23.977Z,20.50
2017-09-08T23:06:51.445Z,20.50
2017-09-08T23:09:19.649Z,20.30
2017-09-08T23:11:47.101Z,20.30
2017-09-08T23:14:14.605Z,20.30
2017-09-08T23:16:42.054Z,20.40
2017-09-08T23:19:09.514Z,20.30
2017-09-08T23:21:36.986Z,20.30
2017-09-08T23:24:04.435Z,20.30
2017-09-08T23:26:31.892Z,20.30
2017-09-08T23:28:59.344Z,20.30
2017-09-08T23:31:26.793Z,20.30
2017-09-08T23:33:54.238Z,20.20
2017-09-08T23:36:21.693Z,20.10
2017-09-08T23:38:49.138Z,20.20
2017-09-08T23:41:16.609Z,20.30
2017-09-08T23:43:44.050Z,20.30
2017-09-08T23:46:11.506Z,20.20
2017-09-08T23:48:38.961Z,20.10
2017-09-08T23:51:06.437Z,20.10
2017-09-08T23:53:33.877Z,20.10
2017-09-08T23:56:01.354Z,20.10
2017-09-08T23:58:28.801Z,20.00
