createdAt,value
2022-09-09T00:01:39.021Z,5.40
2022-09-09T00:04:15.759Z,3.45
2022-09-09T00:06:52.007Z,3.42
2022-09-09T00:09:21.665Z,6.20
2022-09-09T00:11:57.945Z,4.00
2022-09-09T00:14:50.386Z,3.53
2022-09-09T00:17:47.267Z,3.83
2022-09-09T00:20:17.912Z,5.37
2022-09-09T00:23:07.587Z,3.55
2022-09-09T00:25:40.267Z,4.93
2022-09-09T00:28:21.885Z,4.93
2022-09-09T00:30:49.691Z,4.00
2022-09-09T00:33:23.249Z,3.42
2022-09-09T00:36:01.519Z,4.12
2022-09-09T00:38:39.423Z,3.17
2022-09-09T00:41:44.799Z,3.53
2022-09-09T00:44:30.769Z,4.95
2022-09-09T00:47:06.129Z,4.03
2022-09-09T00:49:47.556Z,3.47
2022-09-09T00:52:24.346Z,5.32
2022-09-09T00:55:00.928Z,3.80
2022-09-09T00:57:33.846Z,3.75
2022-09-09T01:00:28.207Z,3.80
2022-09-09T01:02:56.885Z,3.30
2022-09-09T01:05:28.648Z,4.12
2022-09-09T01:07:58.399Z,3.75
2022-09-09T01:10:37.005Z,3.80
2022-09-09T01:13:14.157Z,5.45
2022-09-09T01:15:42.680Z,4.55
2022-09-09T01:18:13.557Z,3.45
2022-09-09T01:21:17.102Z,3.87
2022-09-09T01:24:15.063Z,4.75
2022-09-09T01:26:44.374Z,5.22
2022-09-09T01:29:16.376Z,4.50
2022-09-09T01:31:57.422Z,3.78
2022-09-09T01:34:28.261Z,5.70
2022-09-09T01:37:07.804Z,5.85
2022-09-09T01:39:37.029Z,4.15
2022-09-09T01:42:06.389Z,3.75
2022-09-09T01:44:34.245Z,5.12
2022-09-09T01:47:02.166Z,4.15
2022-09-09T01:49:29.570Z,4.80
2022-09-09T01:51:58.213Z,4.10
2022-09-09T01:54:29.179Z,4.50
2022-09-09T01:57:18.366Z,5.43
2022-09-09T02:00:14.657Z,4.30
2022-09-09T02:03:15.939Z,5.07
2022-09-09T02:06:06.825Z,5.03
2022-09-09T02:08:43.625Z,4.00
2022-09-09T02:11:23.319Z,3.65
2022-09-09T02:13:55.512Z,8.77
2022-09-09T02:16:33.969Z,5.18
2022-09-09T02:19:10.244Z,5.62
2022-09-09T02:21:40.935Z,3.60
2022-09-09T02:24:11.405Z,4.70
2022-09-09T02:26:43.550Z,4.20
2022-09-09T02:29:15.812Z,5.55
2022-09-09T02:31:45.561Z,5.00
2022-09-09T02:34:16.612Z,4.32
2022-09-09T02:36:45.184Z,5.10
2022-09-09T02:39:12.696Z,3.55
2022-09-09T02:41:42.724Z,5.50
2022-09-09T02:44:12.533Z,6.80
2022-09-09T02:46:58.443Z,3.60
2022-09-09T02:49:50.963Z,3.47
2022-09-09T02:52:23.488Z,5.18
2022-09-09T02:54:51.516Z,4.37
2022-09-09T02:57:24.562Z,5.20
2022-09-09T02:59:53.760Z,5.97
2022-09-09T03:02:21.541Z,4.50
2022-09-09T03:04:52.771Z,8.88
2022-09-09T03:07:20.979Z,3.67
2022-09-09T03:09:49.138Z,6.15
2022-09-09T03:12:17.344Z,4.05
2022-09-09T03:14:46.475Z,4.75
2022-09-09T03:17:14.198Z,4.57
2022-09-09T03:19:42.835Z,5.37
2022-09-09T03:22:12.238Z,5.55
2022-09-09T03:24:41.286Z,5.12
2022-09-09T03:27:08.655Z,4.90
2022-09-09T03:29:36.693Z,4.18
2022-09-09T03:32:04.728Z,4.90
2022-09-09T03:34:32.395Z,4.87
2022-09-09T03:37:00.187Z,4.45
2022-09-09T03:39:28.448Z,5.28
2022-09-09T03:41:55.804Z,6.07
2022-09-09T03:44:23.284Z,6.68
2022-09-09T03:46:51.039Z,5.30
2022-09-09T03:49:19.043Z,5.47
2022-09-09T03:51:46.889Z,8.52
2022-09-09T03:54:14.792Z,6.55
2022-09-09T03:56:42.795Z,5.22
2022-09-09T03:59:10.957Z,5.50
2022-09-09T04:01:38.626Z,6.47
2022-09-09T04:04:06.381Z,6.68
2022-09-09T04:06:33.850Z,6.97
2022-09-09T04:09:04.298Z,7.10
2022-09-09T04:11:32.218Z,6.82
2022-09-09T04:13:59.819Z,7.28
2022-09-09T04:16:27.308Z,7.10
2022-09-09T04:18:54.995Z,6.47
2022-09-09T04:21:22.414Z,7.53
2022-09-09T04:23:49.924Z,6.57
2022-09-09T04:26:17.815Z,6.87
2022-09-09T04:28:45.639Z,16.08
2022-09-09T04:31:19.542Z,7.87
2022-09-09T04:33:47.702Z,7.78
2022-09-09T04:36:15.072Z,8.95
2022-09-09T04:38:42.970Z,9.32
2022-09-09T04:41:12.119Z,7.18
2022-09-09T04:43:40.415Z,6.75
2022-09-09T04:46:07.970Z,7.28
2022-09-09T04:48:36.249Z,9.07
2022-09-09T04:51:06.778Z,8.20
2022-09-09T04:53:39.061Z,7.12
2022-09-09T04:56:12.745Z,7.87
2022-09-09T04:58:43.961Z,6.57
2022-09-09T05:01:18.596Z,6.43
2022-09-09T05:03:47.029Z,7.03
2022-09-09T05:06:17.725Z,7.45
2022-09-09T05:08:46.074Z,9.10
2022-09-09T05:11:25.253Z,7.12
2022-09-09T05:13:54.528Z,6.32
2022-09-09T05:16:22.466Z,7.32
2022-09-09T05:18:51.605Z,7.28
2022-09-09T05:21:21.657Z,7.62
2022-09-09T05:23:49.173Z,6.97
2022-09-09T05:26:18.884Z,7.45
2022-09-09T05:28:47.903Z,8.35
2022-09-09T05:31:17.184Z,7.53
2022-09-09T05:33:47.145Z,7.07
2022-09-09T05:36:17.695Z,8.45
2022-09-09T05:38:47.098Z,7.18
2022-09-09T05:41:18.269Z,7.97
2022-09-09T05:43:49.827Z,8.07
2022-09-09T05:46:21.727Z,7.10
2022-09-09T05:48:54.371Z,6.37
2022-09-09T05:51:25.168Z,7.95
2022-09-09T05:53:52.916Z,6.65
2022-09-09T05:56:26.297Z,9.02
2022-09-09T05:58:57.563Z,7.37
2022-09-09T06:01:27.837Z,7.47
2022-09-09T06:03:55.785Z,7.25
2022-09-09T06:06:26.956Z,8.18
2022-09-09T06:08:58.459Z,9.63
2022-09-09T06:11:32.135Z,7.32
2022-09-09T06:14:00.964Z,5.37
2022-09-09T06:16:30.097Z,6.28
2022-09-09T06:18:58.835Z,7.32
2022-09-09T06:21:28.765Z,7.25
2022-09-09T06:24:00.696Z,7.32
2022-09-09T06:26:31.637Z,5.90
2022-09-09T06:28:59.881Z,7.30
2022-09-09T06:31:31.258Z,7.12
2022-09-09T06:34:00.868Z,6.55
2022-09-09T06:36:32.087Z,9.93
2022-09-09T06:39:00.791Z,5.82
2022-09-09T06:41:29.895Z,5.30
2022-09-09T06:43:57.730Z,7.93
2022-09-09T06:46:32.147Z,5.95
2022-09-09T06:49:01.338Z,4.30
2022-09-09T06:51:35.106Z,5.40
2022-09-09T06:54:04.900Z,4.95
2022-09-09T06:56:38.289Z,4.78
2022-09-09T06:59:09.545Z,4.68
2022-09-09T07:01:40.775Z,4.82
2022-09-09T07:04:10.514Z,4.60
2022-09-09T07:06:59.928Z,6.50
2022-09-09T07:09:28.480Z,5.35
2022-09-09T07:11:56.338Z,7.10
2022-09-09T07:14:23.851Z,5.85
2022-09-09T07:16:54.552Z,5.78
2022-09-09T07:19:25.524Z,5.35
2022-09-09T07:21:53.429Z,5.50
2022-09-09T07:24:21.571Z,6.03
2022-09-09T07:26:50.242Z,5.53
2022-09-09T07:29:20.821Z,5.82
2022-09-09T07:31:49.549Z,5.90
2022-09-09T07:34:18.170Z,5.25
2022-09-09T07:36:45.537Z,5.22
2022-09-09T07:39:14.596Z,4.85
2022-09-09T07:41:48.141Z,3.42
2022-09-09T07:44:18.845Z,5.85
2022-09-09T07:46:47.159Z,5.95
2022-09-09T07:49:16.065Z,3.40
2022-09-09T07:51:46.292Z,4.15
2022-09-09T07:54:16.207Z,3.25
2022-09-09T07:56:44.331Z,3.58
2022-09-09T07:59:13.095Z,3.87
2022-09-09T08:01:51.215Z,3.17
2022-09-09T08:04:20.312Z,3.67
2022-09-09T08:06:50.841Z,2.72
2022-09-09T08:09:18.971Z,5.57
2022-09-09T08:11:48.050Z,2.70
2022-09-09T08:14:15.536Z,2.95
2022-09-09T08:16:45.938Z,2.15
2022-09-09T08:19:18.364Z,2.75
2022-09-09T08:21:46.448Z,3.85
2022-09-09T08:24:15.992Z,2.35
2022-09-09T08:26:48.277Z,2.78
2022-09-09T08:29:17.306Z,2.58
2022-09-09T08:31:47.954Z,3.58
2022-09-09T08:34:18.629Z,3.58
2022-09-09T08:36:47.462Z,1.90
2022-09-09T08:39:16.555Z,3.05
2022-09-09T08:41:56.017Z,2.45
2022-09-09T08:44:32.326Z,9.38
2022-09-09T08:47:06.957Z,3.17
2022-09-09T08:50:02.392Z,2.90
2022-09-09T08:52:40.395Z,5.85
2022-09-09T08:55:23.818Z,2.53
2022-09-09T08:57:57.322Z,1.55
2022-09-09T09:00:35.208Z,2.95
2022-09-09T09:03:33.233Z,2.40
2022-09-09T09:06:23.792Z,3.50
2022-09-09T09:09:23.525Z,3.78
2022-09-09T09:11:55.020Z,2.37
2022-09-09T09:14:25.666Z,2.45
2022-09-09T09:17:10.094Z,5.40
2022-09-09T09:19:40.769Z,1.65
2022-09-09T09:22:26.245Z,2.15
2022-09-09T09:25:22.003Z,2.08
2022-09-09T09:30:29.461Z,4.65
2022-09-09T09:33:09.643Z,3.35
2022-09-09T09:35:41.915Z,3.10
2022-09-09T09:41:06.357Z,2.22
2022-09-09T09:43:36.532Z,2.58
2022-09-09T09:46:17.507Z,1.60
2022-09-09T09:48:47.357Z,1.87
2022-09-09T09:51:18.135Z,1.85
2022-09-09T09:53:46.471Z,1.37
2022-09-09T09:56:15.885Z,1.40
2022-09-09T09:58:50.696Z,3.50
2022-09-09T10:01:25.472Z,2.67
2022-09-09T10:04:14.103Z,0.90
2022-09-09T10:06:41.680Z,1.95
2022-09-09T10:09:26.672Z,1.98
2022-09-09T10:12:04.752Z,2.72
2022-09-09T10:14:46.363Z,1.83
2022-09-09T10:17:32.883Z,2.28
2022-09-09T10:20:23.075Z,1.52
2022-09-09T10:23:14.570Z,3.05
2022-09-09T10:25:51.782Z,1.98
2022-09-09T10:28:31.579Z,0.80
2022-09-09T10:31:01.907Z,0.47
2022-09-09T10:33:37.151Z,1.12
2022-09-09T10:36:18.983Z,0.70
2022-09-09T10:38:48.191Z,1.10
2022-09-09T10:41:34.554Z,1.40
2022-09-09T10:44:28.298Z,1.15
2022-09-09T10:47:21.950Z,1.60
2022-09-09T10:50:14.008Z,1.00
2022-09-09T10:53:02.391Z,3.20
2022-09-09T10:55:38.277Z,1.55
2022-09-09T10:58:07.633Z,1.45
2022-09-09T11:00:38.028Z,2.30
2022-09-09T11:03:08.091Z,4.75
2022-09-09T11:05:47.591Z,1.25
2022-09-09T11:08:19.307Z,3.62
2022-09-09T11:10:56.159Z,1.23
2022-09-09T11:13:28.123Z,3.35
2022-09-09T11:16:39.582Z,2.80
2022-09-09T11:19:27.054Z,1.20
2022-09-09T11:21:55.880Z,1.65
2022-09-09T11:24:30.971Z,1.08
2022-09-09T11:27:13.238Z,1.45
2022-09-09T11:29:59.600Z,3.22
2022-09-09T11:32:58.741Z,2.37
2022-09-09T11:35:53.872Z,3.92
2022-09-09T11:38:28.557Z,5.35
2022-09-09T11:40:58.878Z,2.05
2022-09-09T11:43:31.034Z,2.42
2022-09-09T11:46:03.723Z,4.25
2022-09-09T11:48:58.851Z,1.23
2022-09-09T11:51:29.375Z,1.37
2022-09-09T11:53:59.835Z,3.55
2022-09-09T11:56:44.993Z,5.85
2022-09-09T11:59:30.454Z,2.72
2022-09-09T12:01:59.818Z,2.37
2022-09-09T12:04:38.645Z,1.10
2022-09-09T12:07:23.132Z,2.15
2022-09-09T12:12:33.426Z,1.40
2022-09-09T12:15:04.658Z,0.82
2022-09-09T12:17:41.996Z,4.20
2022-09-09T12:20:18.862Z,1.80
2022-09-09T12:23:06.138Z,2.90
2022-09-09T12:25:47.478Z,1.15
2022-09-09T12:28:20.379Z,3.30
2022-09-09T12:30:57.270Z,2.58
2022-09-09T12:33:24.902Z,1.33
2022-09-09T12:35:56.858Z,3.35
2022-09-09T12:38:31.729Z,1.10
2022-09-09T12:40:59.965Z,2.80
2022-09-09T12:43:28.490Z,2.05
2022-09-09T12:46:02.635Z,1.15
2022-09-09T12:51:01.390Z,2.42
2022-09-09T12:53:36.572Z,2.55
2022-09-09T12:56:09.291Z,2.50
2022-09-09T12:58:38.055Z,1.67
2022-09-09T13:01:06.636Z,1.98
2022-09-09T13:03:35.040Z,0.88
2022-09-09T13:06:15.268Z,1.25
2022-09-09T13:08:43.163Z,1.75
2022-09-09T13:11:15.246Z,0.60
2022-09-09T13:13:44.484Z,0.85
2022-09-09T13:16:27.558Z,1.12
2022-09-09T13:18:56.922Z,1.42
2022-09-09T13:21:38.729Z,1.17
2022-09-09T13:24:32.184Z,5.22
2022-09-09T13:27:21.713Z,1.48
2022-09-09T13:29:56.762Z,1.10
2022-09-09T13:32:27.792Z,1.10
2022-09-09T13:35:00.709Z,1.77
2022-09-09T13:37:39.882Z,1.87
2022-09-09T13:40:18.707Z,1.15
2022-09-09T13:42:46.212Z,4.87
2022-09-09T13:45:22.737Z,3.10
2022-09-09T13:47:53.681Z,1.20
2022-09-09T13:50:29.824Z,1.62
2022-09-09T13:53:01.640Z,2.00
2022-09-09T13:55:30.067Z,3.05
2022-09-09T13:58:02.526Z,0.80
2022-09-09T14:00:32.184Z,1.10
2022-09-09T14:03:03.073Z,2.80
2022-09-09T14:05:34.390Z,0.82
2022-09-09T14:08:04.796Z,1.95
2022-09-09T14:10:32.272Z,3.62
2022-09-09T14:12:59.615Z,2.25
2022-09-09T14:15:28.124Z,2.35
2022-09-09T14:17:55.947Z,2.03
2022-09-09T14:20:23.602Z,2.47
2022-09-09T14:22:51.351Z,1.75
2022-09-09T14:25:18.736Z,3.30
2022-09-09T14:27:46.937Z,1.80
2022-09-09T14:30:14.798Z,2.15
2022-09-09T14:32:42.227Z,2.90
2022-09-09T14:35:09.666Z,3.90
2022-09-09T14:37:37.387Z,2.10
2022-09-09T14:40:05.220Z,3.28
2022-09-09T14:42:32.683Z,1.98
2022-09-09T14:45:00.311Z,1.58
2022-09-09T14:47:27.908Z,1.58
2022-09-09T14:49:55.343Z,0.90
2022-09-09T14:52:26.322Z,1.98
2022-09-09T14:54:53.758Z,1.40
2022-09-09T14:57:21.203Z,3.05
2022-09-09T14:59:51.679Z,5.57
2022-09-09T15:02:19.061Z,2.17
2022-09-09T15:04:46.913Z,3.15
2022-09-09T15:07:17.749Z,4.18
2022-09-09T15:09:45.618Z,10.75
2022-09-09T15:12:13.366Z,5.05
2022-09-09T15:14:41.015Z,2.60
2022-09-09T15:17:08.354Z,5.03
2022-09-09T15:19:35.982Z,3.97
2022-09-09T15:22:06.268Z,2.25
2022-09-09T15:24:33.979Z,3.17
2022-09-09T15:27:02.193Z,3.47
2022-09-09T15:29:29.829Z,2.85
2022-09-09T15:31:57.283Z,2.75
2022-09-09T15:34:24.821Z,1.40
2022-09-09T15:36:52.581Z,3.05
2022-09-09T15:39:19.961Z,2.60
2022-09-09T15:41:48.321Z,4.35
2022-09-09T15:44:16.794Z,3.72
2022-09-09T15:46:50.191Z,2.53
2022-09-09T15:49:23.787Z,4.50
2022-09-09T15:51:59.904Z,1.23
2022-09-09T15:54:27.589Z,4.70
2022-09-09T15:56:59.886Z,1.65
2022-09-09T15:59:29.023Z,2.67
2022-09-09T16:01:57.214Z,2.15
2022-09-09T16:04:25.546Z,1.33
2022-09-09T16:06:59.429Z,1.12
2022-09-09T16:09:28.429Z,2.60
2022-09-09T16:12:01.922Z,1.85
2022-09-09T16:14:30.012Z,3.35
2022-09-09T16:17:00.181Z,3.42
2022-09-09T16:19:27.563Z,2.95
2022-09-09T16:21:55.364Z,2.95
2022-09-09T16:24:23.323Z,2.08
2022-09-09T16:26:52.626Z,4.20
2022-09-09T16:29:20.888Z,4.12
2022-09-09T16:31:49.284Z,5.30
2022-09-09T16:34:18.424Z,4.57
2022-09-09T16:36:47.275Z,3.25
2022-09-09T16:39:17.648Z,2.70
2022-09-09T16:41:46.215Z,3.50
2022-09-09T16:44:16.147Z,3.28
2022-09-09T16:46:44.644Z,4.32
2022-09-09T16:49:14.166Z,5.07
2022-09-09T16:51:44.735Z,3.65
2022-09-09T16:54:13.041Z,4.90
2022-09-09T16:56:42.642Z,6.20
2022-09-09T16:59:15.814Z,4.47
2022-09-09T17:01:44.759Z,5.00
2022-09-09T17:04:16.407Z,5.30
2022-09-09T17:06:47.342Z,4.05
2022-09-09T17:09:15.130Z,6.22
2022-09-09T17:11:42.712Z,3.78
2022-09-09T17:14:14.413Z,4.20
2022-09-09T17:16:42.197Z,2.58
2022-09-09T17:19:10.769Z,3.37
2022-09-09T17:21:54.508Z,5.43
2022-09-09T17:24:27.523Z,3.50
2022-09-09T17:26:55.413Z,4.50
2022-09-09T17:29:23.257Z,9.38
2022-09-09T17:31:51.909Z,4.70
2022-09-09T17:34:22.917Z,8.13
2022-09-09T17:36:51.077Z,5.95
2022-09-09T17:39:18.658Z,6.35
2022-09-09T17:41:46.533Z,5.70
2022-09-09T17:44:14.237Z,4.95
2022-09-09T17:46:42.928Z,7.40
2022-09-09T17:49:15.438Z,5.35
2022-09-09T17:51:43.756Z,4.22
2022-09-09T17:54:17.309Z,4.70
2022-09-09T17:56:48.013Z,7.32
2022-09-09T17:59:18.724Z,3.45
2022-09-09T18:01:48.190Z,5.32
2022-09-09T18:04:16.774Z,6.03
2022-09-09T18:06:46.228Z,6.35
2022-09-09T18:09:17.489Z,8.85
2022-09-09T18:11:47.753Z,7.03
2022-09-09T18:14:18.126Z,3.83
2022-09-09T18:16:46.061Z,6.57
2022-09-09T18:19:15.114Z,7.55
2022-09-09T18:21:43.878Z,5.57
2022-09-09T18:24:12.672Z,3.25
2022-09-09T18:26:41.197Z,5.35
2022-09-09T18:29:11.316Z,3.22
2022-09-09T18:31:39.633Z,4.55
2022-09-09T18:34:10.039Z,3.80
2022-09-09T18:36:46.934Z,3.80
2022-09-09T18:39:16.612Z,6.55
2022-09-09T18:41:50.502Z,4.00
2022-09-09T18:44:21.272Z,5.82
2022-09-09T18:46:49.645Z,4.05
2022-09-09T18:49:17.412Z,5.12
2022-09-09T18:51:46.658Z,2.72
2022-09-09T18:54:23.330Z,4.28
2022-09-09T18:56:52.935Z,4.07
2022-09-09T18:59:22.231Z,3.80
2022-09-09T19:01:51.028Z,3.67
2022-09-09T19:04:19.733Z,11.38
2022-09-09T19:06:48.827Z,2.95
2022-09-09T19:09:18.730Z,1.73
2022-09-09T19:11:46.911Z,3.67
2022-09-09T19:14:16.036Z,4.75
2022-09-09T19:16:45.450Z,7.12
2022-09-09T19:19:19.141Z,3.97
2022-09-09T19:21:47.376Z,5.10
2022-09-09T19:24:21.619Z,6.40
2022-09-09T19:26:52.422Z,8.15
2022-09-09T19:29:24.952Z,9.63
2022-09-09T19:32:36.463Z,5.80
2022-09-09T19:34:44.146Z,8.52
2022-09-09T19:37:16.317Z,8.45
2022-09-09T19:39:47.412Z,6.85
2022-09-09T19:42:15.106Z,7.32
2022-09-09T19:44:42.828Z,7.10
2022-09-09T19:47:10.762Z,8.60
2022-09-09T19:49:38.625Z,6.43
2022-09-09T19:52:06.093Z,13.32
2022-09-09T19:54:33.753Z,7.32
2022-09-09T19:57:01.383Z,6.85
2022-09-09T19:59:29.084Z,5.50
2022-09-09T20:01:56.973Z,4.12
2022-09-09T20:04:26.611Z,7.03
2022-09-09T20:06:54.257Z,4.55
2022-09-09T20:09:22.095Z,5.37
2022-09-09T20:11:49.989Z,4.85
2022-09-09T20:14:18.290Z,4.12
2022-09-09T20:16:46.592Z,5.22
2022-09-09T20:19:16.534Z,5.90
2022-09-09T20:21:47.990Z,5.15
2022-09-09T20:24:18.950Z,3.87
2022-09-09T20:26:48.404Z,4.40
2022-09-09T20:29:18.776Z,7.43
2022-09-09T20:31:46.575Z,4.37
2022-09-09T20:34:16.667Z,4.55
2022-09-09T20:36:44.855Z,5.30
2022-09-09T20:39:15.151Z,3.87
2022-09-09T20:41:45.373Z,4.70
2022-09-09T20:44:24.260Z,5.90
2022-09-09T20:46:55.520Z,4.65
2022-09-09T20:49:24.343Z,8.82
2022-09-09T20:51:53.201Z,4.00
2022-09-09T20:54:23.495Z,5.45
2022-09-09T20:56:52.713Z,6.30
2022-09-09T20:59:25.263Z,6.07
2022-09-09T21:01:53.863Z,5.25
2022-09-09T21:04:21.987Z,6.60
2022-09-09T21:06:51.092Z,5.43
2022-09-09T21:09:19.445Z,3.72
2022-09-09T21:11:47.238Z,5.37
2022-09-09T21:14:14.873Z,4.07
2022-09-09T21:16:42.575Z,6.15
2022-09-09T21:19:09.964Z,5.37
2022-09-09T21:21:37.434Z,5.45
2022-09-09T21:24:05.639Z,8.13
2022-09-09T21:26:33.169Z,6.18
2022-09-09T21:29:00.507Z,3.83
2022-09-09T21:31:28.658Z,4.12
2022-09-09T21:33:57.551Z,5.35
2022-09-09T21:36:27.230Z,5.07
2022-09-09T21:38:55.116Z,7.72
2022-09-09T21:41:22.493Z,6.37
2022-09-09T21:43:52.439Z,3.05
2022-09-09T21:46:20.854Z,3.50
2022-09-09T21:48:48.214Z,6.03
2022-09-09T21:51:16.681Z,4.57
2022-09-09T21:53:44.672Z,4.22
2022-09-09T21:56:14.636Z,5.32
2022-09-09T21:58:42.664Z,5.10
2022-09-09T22:01:12.614Z,4.65
2022-09-09T22:03:42.473Z,3.95
2022-09-09T22:06:12.519Z,3.53
2022-09-09T22:08:40.337Z,6.15
2022-09-09T22:11:10.042Z,7.07
2022-09-09T22:13:38.442Z,4.47
2022-09-09T22:16:07.670Z,6.45
2022-09-09T22:18:35.789Z,6.72
2022-09-09T22:21:15.150Z,7.30
2022-09-09T22:23:42.815Z,5.93
2022-09-09T22:26:10.347Z,4.68
2022-09-09T22:28:38.711Z,4.93
2022-09-09T22:31:06.649Z,5.32
2022-09-09T22:33:34.934Z,9.00
2022-09-09T22:36:02.776Z,6.32
2022-09-09T22:38:31.065Z,6.95
2022-09-09T22:40:58.449Z,8.35
2022-09-09T22:43:25.781Z,8.15
2022-09-09T22:45:53.427Z,7.87
2022-09-09T22:48:20.864Z,6.45
2022-09-09T22:50:48.262Z,7.55
2022-09-09T22:53:17.383Z,8.25
2022-09-09T22:55:58.484Z,6.75
2022-09-09T22:58:30.017Z,6.72
2022-09-09T23:00:58.819Z,9.23
2022-09-09T23:03:30.699Z,8.88
2022-09-09T23:06:00.756Z,8.40
2022-09-09T23:08:33.494Z,8.82
2022-09-09T23:11:03.958Z,10.63
2022-09-09T23:13:33.129Z,9.57
2022-09-09T23:16:03.885Z,10.27
2022-09-09T23:18:33.553Z,8.15
2022-09-09T23:21:01.069Z,8.77
2022-09-09T23:23:29.054Z,8.25
2022-09-09T23:25:56.691Z,11.38
2022-09-09T23:28:24.045Z,7.97
2022-09-09T23:30:51.442Z,11.57
2022-09-09T23:33:19.113Z,8.32
2022-09-09T23:35:47.018Z,8.38
2022-09-09T23:38:14.870Z,8.13
2022-09-09T23:40:45.162Z,10.52
2022-09-09T23:43:12.559Z,8.55
2022-09-09T23:45:39.977Z,10.70
2022-09-09T23:48:07.647Z,9.18
2022-09-09T23:50:34.962Z,8.23
2022-09-09T23:53:03.234Z,10.10
2022-09-09T23:55:31.045Z,11.50
2022-09-09T23:57:58.409Z,12.90
