createdAt,value
2019-05-17T00:00:39.356Z,6.43
2019-05-17T00:02:17.643Z,6.46
2019-05-17T00:03:53.398Z,6.43
2019-05-17T00:05:31.345Z,6.44
2019-05-17T00:07:07.382Z,6.42
2019-05-17T00:08:42.753Z,6.43
2019-05-17T00:10:19.618Z,6.42
2019-05-17T00:11:56.677Z,6.44
2019-05-17T00:13:32.133Z,6.46
2019-05-17T00:15:07.643Z,6.41
2019-05-17T00:16:43.270Z,6.43
2019-05-17T00:18:18.445Z,6.42
2019-05-17T00:19:54.198Z,6.48
2019-05-17T00:21:29.300Z,6.45
2019-05-17T00:23:07.115Z,6.44
2019-05-17T00:24:41.973Z,6.44
2019-05-17T00:26:17.665Z,6.48
2019-05-17T00:28:00.796Z,6.47
2019-05-17T00:29:37.136Z,6.43
2019-05-17T00:31:13.078Z,6.46
2019-05-17T00:32:50.373Z,6.43
2019-05-17T00:34:30.363Z,6.45
2019-05-17T00:36:07.867Z,6.46
2019-05-17T00:37:46.503Z,6.46
2019-05-17T00:39:27.176Z,6.45
2019-05-17T00:41:02.407Z,6.44
2019-05-17T00:42:38.333Z,6.44
2019-05-17T00:44:21.948Z,6.42
2019-05-17T00:45:59.545Z,6.42
2019-05-17T00:47:37.203Z,6.42
2019-05-17T00:49:12.428Z,6.42
2019-05-17T00:50:53.566Z,6.39
2019-05-17T00:52:27.271Z,6.43
2019-05-17T00:54:02.443Z,6.47
2019-05-17T00:55:38.526Z,6.44
2019-05-17T00:57:16.574Z,6.39
2019-05-17T00:58:56.833Z,6.42
2019-05-17T01:00:32.403Z,6.39
2019-05-17T01:02:09.739Z,6.36
2019-05-17T01:03:44.934Z,6.38
2019-05-17T01:05:20.646Z,6.41
2019-05-17T01:06:59.196Z,6.40
2019-05-17T01:08:37.062Z,6.43
2019-05-17T01:10:11.944Z,6.46
2019-05-17T01:11:47.999Z,6.42
2019-05-17T01:13:26.755Z,6.41
2019-05-17T01:15:04.280Z,6.44
2019-05-17T01:16:39.908Z,6.41
2019-05-17T01:18:16.284Z,6.38
2019-05-17T01:19:57.221Z,6.42
2019-05-17T01:21:36.731Z,6.43
2019-05-17T01:23:12.872Z,6.39
2019-05-17T01:24:48.738Z,6.42
2019-05-17T01:26:26.798Z,6.41
2019-05-17T01:28:07.648Z,6.39
2019-05-17T01:29:43.515Z,6.37
2019-05-17T01:31:18.660Z,6.42
2019-05-17T01:32:57.064Z,6.42
2019-05-17T01:34:32.563Z,6.40
2019-05-17T01:36:09.294Z,6.45
2019-05-17T01:37:44.373Z,6.41
2019-05-17T01:39:23.291Z,6.43
2019-05-17T01:40:58.680Z,6.41
2019-05-17T01:42:37.146Z,6.42
2019-05-17T01:44:11.640Z,6.47
2019-05-17T01:45:48.159Z,6.44
2019-05-17T01:47:24.295Z,6.42
2019-05-17T01:49:00.327Z,6.48
2019-05-17T01:50:37.369Z,6.46
2019-05-17T01:52:13.333Z,6.46
2019-05-17T01:53:48.420Z,6.44
2019-05-17T01:55:26.415Z,6.43
2019-05-17T01:57:01.112Z,6.42
2019-05-17T01:58:37.103Z,6.40
2019-05-17T02:00:17.485Z,6.42
2019-05-17T02:01:56.423Z,6.44
2019-05-17T02:03:31.533Z,6.41
2019-05-17T02:05:07.068Z,6.39
2019-05-17T02:06:46.568Z,6.39
2019-05-17T02:08:21.100Z,6.42
2019-05-17T02:10:01.713Z,6.47
2019-05-17T02:11:46.640Z,6.44
2019-05-17T02:13:22.452Z,6.40
2019-05-17T02:14:58.619Z,6.42
2019-05-17T02:16:37.628Z,6.44
2019-05-17T02:18:19.377Z,6.40
2019-05-17T02:20:00.819Z,6.42
2019-05-17T02:21:38.914Z,6.42
2019-05-17T02:23:13.865Z,6.43
2019-05-17T02:24:51.185Z,6.41
2019-05-17T02:26:29.147Z,6.36
2019-05-17T02:28:12.251Z,6.41
2019-05-17T02:29:51.981Z,6.38
2019-05-17T02:31:28.017Z,6.38
2019-05-17T02:33:05.001Z,6.37
2019-05-17T02:34:42.963Z,6.43
2019-05-17T02:36:17.880Z,6.39
2019-05-17T02:37:55.295Z,6.42
2019-05-17T02:39:32.739Z,6.39
2019-05-17T02:41:08.172Z,6.39
2019-05-17T02:42:43.702Z,6.37
2019-05-17T02:44:19.644Z,6.40
2019-05-17T02:45:56.067Z,6.41
2019-05-17T02:47:33.573Z,6.40
2019-05-17T02:49:08.854Z,6.41
2019-05-17T02:50:48.307Z,6.33
2019-05-17T02:52:23.214Z,6.40
2019-05-17T02:53:59.664Z,6.37
2019-05-17T02:55:34.783Z,6.40
2019-05-17T02:57:13.827Z,6.35
2019-05-17T02:58:47.156Z,6.35
2019-05-17T03:00:23.867Z,6.39
2019-05-17T03:02:03.169Z,6.42
2019-05-17T03:03:38.029Z,6.40
2019-05-17T03:05:13.367Z,6.40
2019-05-17T03:06:49.102Z,6.45
2019-05-17T03:08:24.238Z,6.43
2019-05-17T03:10:13.652Z,6.47
2019-05-17T03:11:37.552Z,6.44
2019-05-17T03:13:17.721Z,6.44
2019-05-17T03:14:52.846Z,6.44
2019-05-17T03:16:27.835Z,6.43
2019-05-17T03:18:04.060Z,6.46
2019-05-17T03:19:43.317Z,6.48
2019-05-17T03:21:22.749Z,6.44
2019-05-17T03:22:57.057Z,6.44
2019-05-17T03:24:38.538Z,6.42
2019-05-17T03:26:12.739Z,6.41
2019-05-17T03:27:46.265Z,6.42
2019-05-17T03:29:22.863Z,6.46
2019-05-17T03:30:58.185Z,6.47
2019-05-17T03:32:36.264Z,6.45
2019-05-17T03:34:16.691Z,6.46
2019-05-17T03:35:48.785Z,6.51
2019-05-17T03:37:29.993Z,6.50
2019-05-17T03:39:03.035Z,6.52
2019-05-17T03:41:11.882Z,6.55
2019-05-17T03:42:22.495Z,6.52
2019-05-17T03:43:56.301Z,6.53
2019-05-17T03:45:33.960Z,6.53
2019-05-17T03:47:08.965Z,6.52
2019-05-17T03:48:45.409Z,6.52
2019-05-17T03:50:22.709Z,6.53
2019-05-17T03:52:02.991Z,6.56
2019-05-17T03:53:45.033Z,6.51
2019-05-17T03:55:33.418Z,6.49
2019-05-17T03:57:08.173Z,6.53
2019-05-17T03:58:43.885Z,6.49
2019-05-17T04:00:19.019Z,6.51
2019-05-17T04:01:54.777Z,6.49
2019-05-17T04:03:35.650Z,6.48
2019-05-17T04:05:12.656Z,6.52
2019-05-17T04:06:48.046Z,6.54
2019-05-17T04:08:26.170Z,6.52
2019-05-17T04:10:04.426Z,6.53
2019-05-17T04:11:42.895Z,6.51
2019-05-17T04:13:18.187Z,6.57
2019-05-17T04:14:56.916Z,6.55
2019-05-17T04:16:33.959Z,6.51
2019-05-17T04:18:12.788Z,6.56
2019-05-17T04:19:46.328Z,6.52
2019-05-17T04:21:23.457Z,6.55
2019-05-17T04:23:03.920Z,6.57
2019-05-17T04:24:38.966Z,6.57
2019-05-17T04:26:14.698Z,6.63
2019-05-17T04:27:53.418Z,6.61
2019-05-17T04:29:27.243Z,6.61
2019-05-17T04:31:04.434Z,6.65
2019-05-17T04:32:39.919Z,6.57
2019-05-17T04:34:15.839Z,6.55
2019-05-17T04:35:54.088Z,6.59
2019-05-17T04:37:33.356Z,6.63
2019-05-17T04:39:08.444Z,6.63
2019-05-17T04:40:44.108Z,6.64
2019-05-17T04:42:22.433Z,6.63
2019-05-17T04:43:56.903Z,6.66
2019-05-17T04:45:34.245Z,6.69
2019-05-17T04:47:13.188Z,6.70
2019-05-17T04:48:46.655Z,6.67
2019-05-17T04:50:23.341Z,6.71
2019-05-17T04:52:08.256Z,6.73
2019-05-17T04:53:43.900Z,6.68
2019-05-17T04:55:23.073Z,6.69
2019-05-17T04:57:02.376Z,6.69
2019-05-17T04:58:36.096Z,6.75
2019-05-17T05:00:13.957Z,6.73
2019-05-17T05:01:49.123Z,6.73
2019-05-17T05:03:25.101Z,6.69
2019-05-17T05:05:03.410Z,6.70
2019-05-17T05:06:37.631Z,6.68
2019-05-17T05:08:13.270Z,6.69
2019-05-17T05:09:52.144Z,6.66
2019-05-17T05:11:26.111Z,6.67
2019-05-17T05:13:03.121Z,6.74
2019-05-17T05:14:39.018Z,6.70
2019-05-17T05:16:15.049Z,6.78
2019-05-17T05:17:52.629Z,6.79
2019-05-17T05:19:27.420Z,6.79
2019-05-17T05:21:04.001Z,6.79
2019-05-17T05:22:42.414Z,6.81
2019-05-17T05:24:16.541Z,6.89
2019-05-17T05:25:52.399Z,6.83
2019-05-17T05:27:27.517Z,6.88
2019-05-17T05:29:03.582Z,6.81
2019-05-17T05:30:42.257Z,6.82
2019-05-17T05:32:17.814Z,6.84
2019-05-17T05:33:57.128Z,6.87
2019-05-17T05:35:34.323Z,6.92
2019-05-17T05:37:12.416Z,6.89
2019-05-17T05:38:47.290Z,6.90
2019-05-17T05:40:25.950Z,6.90
2019-05-17T05:42:07.841Z,6.96
2019-05-17T05:43:38.904Z,6.91
2019-05-17T05:45:18.185Z,6.88
2019-05-17T05:46:53.589Z,6.92
2019-05-17T05:48:33.854Z,6.94
2019-05-17T05:50:09.396Z,6.94
2019-05-17T05:51:48.118Z,7.02
2019-05-17T05:53:26.711Z,7.04
2019-05-17T05:55:03.766Z,7.10
2019-05-17T05:56:43.269Z,7.05
2019-05-17T05:58:19.581Z,7.10
2019-05-17T05:59:55.919Z,7.18
2019-05-17T06:03:45.216Z,7.21
2019-05-17T06:05:22.142Z,7.26
2019-05-17T06:06:57.355Z,7.21
2019-05-17T06:08:33.101Z,7.23
2019-05-17T06:10:09.188Z,7.32
2019-05-17T06:11:45.455Z,7.30
2019-05-17T06:13:23.400Z,7.33
2019-05-17T06:14:59.086Z,7.35
2019-05-17T06:16:36.746Z,7.36
2019-05-17T06:18:12.642Z,7.31
2019-05-17T06:19:47.757Z,7.31
2019-05-17T06:21:23.429Z,7.39
2019-05-17T06:22:58.901Z,7.42
2019-05-17T06:24:34.871Z,7.41
2019-05-17T06:26:17.883Z,7.43
2019-05-17T06:27:52.159Z,7.45
2019-05-17T06:29:29.446Z,7.50
2019-05-17T06:31:05.414Z,7.61
2019-05-17T06:32:43.377Z,7.60
2019-05-17T06:34:18.308Z,7.61
2019-05-17T06:35:56.812Z,7.65
2019-05-17T06:37:33.301Z,7.62
2019-05-17T06:39:11.637Z,7.74
2019-05-17T06:40:47.154Z,7.74
2019-05-17T06:42:38.311Z,7.75
2019-05-17T06:44:04.666Z,7.83
2019-05-17T06:45:41.828Z,7.77
2019-05-17T06:47:22.572Z,7.75
2019-05-17T06:48:57.964Z,7.67
2019-05-17T06:50:33.099Z,7.74
2019-05-17T06:52:08.856Z,7.77
2019-05-17T06:53:46.868Z,7.82
2019-05-17T06:55:24.296Z,7.80
2019-05-17T06:57:03.071Z,7.82
2019-05-17T06:58:38.543Z,7.86
2019-05-17T07:00:20.616Z,7.83
2019-05-17T07:01:56.566Z,7.81
2019-05-17T07:03:33.758Z,7.89
2019-05-17T07:05:11.618Z,7.98
2019-05-17T07:06:49.700Z,8.07
2019-05-17T07:08:29.480Z,8.07
2019-05-17T07:10:04.734Z,8.04
2019-05-17T07:11:42.399Z,8.12
2019-05-17T07:13:19.798Z,8.27
2019-05-17T07:14:58.322Z,8.16
2019-05-17T07:16:33.261Z,8.18
2019-05-17T07:18:10.315Z,8.32
2019-05-17T07:19:50.592Z,8.35
2019-05-17T07:21:25.882Z,8.33
2019-05-17T07:23:05.875Z,8.25
2019-05-17T07:24:41.599Z,8.26
2019-05-17T07:26:19.563Z,8.23
2019-05-17T07:27:54.727Z,8.38
2019-05-17T07:29:31.233Z,8.41
2019-05-17T07:31:06.990Z,8.61
2019-05-17T07:32:42.849Z,8.67
2019-05-17T07:34:30.862Z,8.52
2019-05-17T07:36:11.116Z,8.42
2019-05-17T07:37:46.792Z,8.54
2019-05-17T07:39:22.218Z,8.56
2019-05-17T07:41:03.053Z,8.51
2019-05-17T07:42:40.339Z,8.52
2019-05-17T07:44:20.444Z,8.54
2019-05-17T07:46:00.435Z,8.53
2019-05-17T07:47:40.554Z,8.66
2019-05-17T07:49:30.126Z,8.61
2019-05-17T07:51:01.724Z,8.62
2019-05-17T07:52:39.895Z,8.83
2019-05-17T07:54:20.354Z,8.81
2019-05-17T07:55:56.008Z,8.59
2019-05-17T07:57:41.022Z,8.76
2019-05-17T07:59:17.218Z,8.74
2019-05-17T08:01:01.562Z,8.69
2019-05-17T08:02:39.828Z,8.82
2019-05-17T08:04:20.673Z,8.83
2019-05-17T08:05:59.800Z,9.00
2019-05-17T08:07:39.582Z,9.24
2019-05-17T08:09:17.029Z,9.26
2019-05-17T08:10:55.572Z,9.40
2019-05-17T08:12:31.456Z,9.50
2019-05-17T08:14:06.822Z,9.51
2019-05-17T08:15:42.859Z,9.62
2019-05-17T08:17:19.838Z,9.64
2019-05-17T08:19:00.246Z,9.87
2019-05-17T08:20:35.031Z,9.85
2019-05-17T08:22:11.019Z,10.05
2019-05-17T08:23:50.573Z,9.95
2019-05-17T08:25:26.461Z,9.91
2019-05-17T08:27:02.016Z,9.88
2019-05-17T08:28:40.218Z,10.18
2019-05-17T08:30:20.616Z,10.56
2019-05-17T08:32:00.365Z,10.90
2019-05-17T08:33:35.674Z,10.78
2019-05-17T08:35:13.597Z,11.11
2019-05-17T08:36:49.934Z,11.39
2019-05-17T08:38:32.226Z,11.42
2019-05-17T08:40:10.780Z,11.35
2019-05-17T08:41:46.845Z,11.52
2019-05-17T08:43:22.261Z,11.63
2019-05-17T08:45:02.885Z,11.53
2019-05-17T08:46:36.917Z,11.39
2019-05-17T08:48:29.353Z,11.66
2019-05-17T08:50:03.180Z,11.35
2019-05-17T08:51:42.201Z,11.65
2019-05-17T08:53:30.348Z,11.47
2019-05-17T08:55:04.845Z,11.52
2019-05-17T08:56:45.254Z,11.51
2019-05-17T08:58:24.015Z,11.34
2019-05-17T09:00:03.709Z,11.45
2019-05-17T09:01:41.787Z,11.37
2019-05-17T09:03:20.631Z,11.27
2019-05-17T09:04:56.435Z,11.25
2019-05-17T09:06:31.739Z,11.31
2019-05-17T09:08:10.288Z,11.33
2019-05-17T09:09:45.231Z,11.29
2019-05-17T09:11:21.156Z,11.53
2019-05-17T09:12:56.572Z,11.79
2019-05-17T09:14:33.903Z,11.84
2019-05-17T09:16:12.768Z,11.85
2019-05-17T09:17:51.236Z,11.90
2019-05-17T09:19:26.839Z,12.22
2019-05-17T09:21:09.710Z,12.09
2019-05-17T09:22:51.029Z,12.40
2019-05-17T09:24:26.840Z,12.64
2019-05-17T09:26:02.315Z,12.75
2019-05-17T09:27:39.882Z,13.02
2019-05-17T09:29:15.226Z,13.04
2019-05-17T09:30:51.335Z,13.04
2019-05-17T09:32:26.903Z,12.81
2019-05-17T09:34:04.877Z,12.66
2019-05-17T09:35:40.858Z,12.75
2019-05-17T09:37:18.941Z,12.63
2019-05-17T09:38:57.058Z,12.62
2019-05-17T09:40:32.731Z,12.83
2019-05-17T09:42:10.181Z,13.08
2019-05-17T09:43:45.408Z,12.68
2019-05-17T09:45:31.084Z,12.51
2019-05-17T09:47:10.150Z,12.49
2019-05-17T09:48:50.464Z,12.40
2019-05-17T09:50:33.347Z,12.77
2019-05-17T09:52:10.315Z,12.63
2019-05-17T09:53:49.942Z,12.86
2019-05-17T09:55:30.188Z,12.74
2019-05-17T09:57:02.768Z,12.95
2019-05-17T09:58:41.672Z,12.77
2019-05-17T10:00:20.993Z,12.64
2019-05-17T10:01:59.979Z,12.40
2019-05-17T10:03:35.866Z,12.57
2019-05-17T10:05:32.351Z,12.65
2019-05-17T10:07:10.135Z,12.87
2019-05-17T10:08:49.329Z,13.11
2019-05-17T10:10:24.341Z,13.18
2019-05-17T10:12:03.145Z,13.37
2019-05-17T10:13:40.844Z,13.11
2019-05-17T10:15:17.475Z,12.84
2019-05-17T10:16:56.137Z,13.12
2019-05-17T10:18:31.820Z,13.02
2019-05-17T10:20:07.808Z,13.03
2019-05-17T10:21:45.620Z,12.94
2019-05-17T10:23:21.248Z,12.71
2019-05-17T10:25:00.357Z,13.04
2019-05-17T10:26:35.748Z,12.75
2019-05-17T10:28:11.803Z,12.76
2019-05-17T10:29:47.278Z,12.80
2019-05-17T10:31:25.571Z,12.63
2019-05-17T10:33:01.535Z,12.59
2019-05-17T10:34:40.125Z,12.53
2019-05-17T10:36:16.140Z,12.16
2019-05-17T10:37:52.767Z,12.38
2019-05-17T10:39:31.441Z,11.91
2019-05-17T10:41:12.837Z,11.93
2019-05-17T10:42:52.220Z,12.12
2019-05-17T10:44:43.112Z,12.25
2019-05-17T10:46:07.465Z,12.21
2019-05-17T10:47:45.101Z,12.05
2019-05-17T10:49:30.307Z,12.30
2019-05-17T10:51:16.934Z,12.07
2019-05-17T10:52:53.986Z,11.97
2019-05-17T10:54:33.011Z,11.94
2019-05-17T10:56:11.148Z,12.09
2019-05-17T10:57:46.424Z,11.98
2019-05-17T10:59:24.833Z,11.93
2019-05-17T11:01:00.994Z,11.90
2019-05-17T11:02:51.659Z,11.82
2019-05-17T11:04:31.054Z,11.95
2019-05-17T11:06:11.054Z,12.16
2019-05-17T11:07:50.424Z,12.30
2019-05-17T11:09:33.712Z,12.49
2019-05-17T11:11:12.689Z,12.84
2019-05-17T11:12:52.519Z,13.15
2019-05-17T11:14:28.599Z,13.46
2019-05-17T11:16:05.497Z,13.61
2019-05-17T11:17:44.579Z,13.68
2019-05-17T11:19:20.490Z,13.57
2019-05-17T11:21:04.610Z,13.68
2019-05-17T11:22:43.297Z,13.45
2019-05-17T11:24:20.548Z,13.73
2019-05-17T11:26:04.695Z,13.95
2019-05-17T11:27:45.579Z,14.07
2019-05-17T11:29:28.654Z,14.31
2019-05-17T11:31:22.368Z,14.15
2019-05-17T11:33:03.276Z,14.57
2019-05-17T11:34:40.206Z,14.62
2019-05-17T11:36:15.870Z,14.60
2019-05-17T11:37:56.653Z,14.44
2019-05-17T11:39:32.141Z,14.41
2019-05-17T11:41:20.483Z,14.58
2019-05-17T11:42:47.983Z,14.69
2019-05-17T11:44:23.748Z,14.60
2019-05-17T11:46:00.615Z,14.17
2019-05-17T11:47:36.493Z,14.23
2019-05-17T11:49:17.018Z,14.38
2019-05-17T11:51:02.387Z,14.47
2019-05-17T11:52:38.028Z,14.43
2019-05-17T11:54:19.066Z,14.43
2019-05-17T11:55:56.463Z,14.21
2019-05-17T11:57:31.679Z,14.30
2019-05-17T11:59:09.499Z,14.18
2019-05-17T12:00:48.860Z,14.37
2019-05-17T12:02:25.943Z,14.48
2019-05-17T12:04:08.088Z,14.51
2019-05-17T12:05:49.536Z,14.64
2019-05-17T12:07:33.057Z,14.79
2019-05-17T12:09:09.582Z,15.15
2019-05-17T12:10:45.025Z,15.22
2019-05-17T12:12:24.694Z,15.53
2019-05-17T12:14:00.007Z,15.67
2019-05-17T12:15:44.858Z,15.96
2019-05-17T12:17:21.229Z,16.56
2019-05-17T12:18:59.983Z,16.63
2019-05-17T12:20:38.524Z,16.77
2019-05-17T12:22:16.747Z,16.81
2019-05-17T12:23:55.067Z,16.81
2019-05-17T12:25:30.877Z,16.91
2019-05-17T12:27:06.924Z,16.91
2019-05-17T12:28:44.960Z,17.12
2019-05-17T12:30:22.421Z,17.17
2019-05-17T12:31:58.037Z,17.05
2019-05-17T12:33:34.196Z,16.93
2019-05-17T12:35:10.287Z,16.68
2019-05-17T12:36:51.422Z,16.62
2019-05-17T12:38:29.474Z,16.66
2019-05-17T12:40:07.756Z,16.25
2019-05-17T12:41:45.072Z,15.85
2019-05-17T12:43:20.780Z,15.52
2019-05-17T12:45:05.033Z,15.38
2019-05-17T12:46:47.205Z,15.18
2019-05-17T12:48:23.841Z,14.85
2019-05-17T12:50:03.394Z,14.88
2019-05-17T12:51:39.330Z,14.94
2019-05-17T12:53:17.209Z,15.25
2019-05-17T12:54:56.199Z,15.28
2019-05-17T12:56:35.080Z,15.37
2019-05-17T12:58:18.265Z,15.54
2019-05-17T13:00:05.612Z,15.71
2019-05-17T13:01:46.295Z,16.00
2019-05-17T13:03:24.705Z,15.86
2019-05-17T13:05:02.400Z,16.01
2019-05-17T13:06:40.547Z,16.08
2019-05-17T13:08:33.299Z,15.97
2019-05-17T13:10:10.448Z,16.08
2019-05-17T13:11:50.372Z,16.37
2019-05-17T13:13:30.084Z,16.65
2019-05-17T13:15:10.014Z,16.51
2019-05-17T13:16:46.105Z,16.28
2019-05-17T13:18:21.349Z,16.25
2019-05-17T13:19:57.057Z,16.36
2019-05-17T13:21:37.327Z,16.32
2019-05-17T13:23:18.040Z,16.06
2019-05-17T13:24:55.985Z,15.84
2019-05-17T13:26:36.769Z,15.80
2019-05-17T13:28:16.993Z,15.84
2019-05-17T13:29:55.214Z,15.81
2019-05-17T13:31:38.888Z,15.78
2019-05-17T13:33:16.743Z,15.79
2019-05-17T13:34:52.437Z,15.70
2019-05-17T13:36:28.461Z,15.62
2019-05-17T13:38:22.754Z,15.58
2019-05-17T13:39:59.811Z,15.39
2019-05-17T13:41:35.863Z,15.36
2019-05-17T13:43:17.952Z,15.29
2019-05-17T13:44:56.205Z,15.15
2019-05-17T13:46:36.788Z,15.50
2019-05-17T13:48:21.123Z,15.23
2019-05-17T13:50:28.874Z,15.56
2019-05-17T13:52:04.020Z,15.83
2019-05-17T13:53:40.411Z,15.92
2019-05-17T13:55:15.752Z,15.93
2019-05-17T13:56:56.211Z,15.89
2019-05-17T13:58:35.068Z,16.21
2019-05-17T14:00:14.119Z,16.95
2019-05-17T14:01:54.795Z,16.44
2019-05-17T14:03:36.753Z,16.38
2019-05-17T14:05:15.433Z,16.28
2019-05-17T14:06:51.899Z,16.22
2019-05-17T14:08:34.781Z,16.15
2019-05-17T14:10:26.738Z,16.26
2019-05-17T14:11:57.679Z,16.66
2019-05-17T14:13:41.670Z,16.20
2019-05-17T14:15:20.053Z,16.26
2019-05-17T14:16:59.895Z,16.30
2019-05-17T14:18:35.469Z,16.27
2019-05-17T14:20:17.844Z,16.11
2019-05-17T14:22:00.071Z,16.04
2019-05-17T14:23:37.474Z,15.92
2019-05-17T14:25:13.412Z,15.84
2019-05-17T14:26:49.347Z,15.96
2019-05-17T14:28:25.574Z,15.86
2019-05-17T14:30:06.085Z,15.83
2019-05-17T14:31:42.140Z,15.82
2019-05-17T14:33:18.286Z,16.49
2019-05-17T14:34:55.324Z,16.52
2019-05-17T14:36:37.324Z,16.61
2019-05-17T14:38:16.498Z,16.75
2019-05-17T14:39:53.289Z,16.70
2019-05-17T14:41:33.887Z,16.65
2019-05-17T14:43:13.921Z,16.58
2019-05-17T14:44:51.937Z,16.64
2019-05-17T14:46:34.377Z,16.75
2019-05-17T14:48:16.704Z,17.00
2019-05-17T14:49:57.329Z,17.02
2019-05-17T14:51:33.136Z,16.89
2019-05-17T14:53:13.835Z,16.63
2019-05-17T14:54:50.361Z,16.61
2019-05-17T14:56:43.533Z,16.18
2019-05-17T14:58:21.328Z,15.91
2019-05-17T14:59:56.884Z,16.13
2019-05-17T15:01:37.128Z,16.06
2019-05-17T15:03:14.317Z,15.79
2019-05-17T15:05:19.258Z,15.60
2019-05-17T15:07:06.202Z,15.78
2019-05-17T15:08:49.319Z,15.98
2019-05-17T15:10:28.912Z,16.05
2019-05-17T15:12:08.355Z,15.83
2019-05-17T15:13:46.378Z,15.57
2019-05-17T15:15:28.909Z,15.67
2019-05-17T15:17:01.661Z,15.89
2019-05-17T15:18:37.894Z,15.79
2019-05-17T15:20:23.395Z,15.86
2019-05-17T15:22:00.133Z,15.65
2019-05-17T15:23:44.175Z,15.62
2019-05-17T15:25:20.535Z,15.36
2019-05-17T15:27:12.138Z,15.23
2019-05-17T15:28:47.529Z,15.06
2019-05-17T15:30:27.978Z,15.00
2019-05-17T15:32:04.074Z,14.90
2019-05-17T15:33:40.971Z,14.80
2019-05-17T15:35:17.450Z,14.83
2019-05-17T15:36:54.973Z,14.48
2019-05-17T15:38:31.696Z,14.48
2019-05-17T15:40:11.475Z,14.39
2019-05-17T15:41:51.268Z,14.16
2019-05-17T15:43:32.525Z,14.14
2019-05-17T15:45:09.977Z,14.02
2019-05-17T15:46:46.525Z,14.10
2019-05-17T15:48:23.523Z,14.11
2019-05-17T15:50:04.961Z,14.21
2019-05-17T15:51:47.001Z,14.11
2019-05-17T15:53:34.544Z,14.13
2019-05-17T15:55:12.659Z,14.05
2019-05-17T15:56:48.000Z,14.07
2019-05-17T15:58:25.982Z,14.08
2019-05-17T16:00:05.408Z,14.07
2019-05-17T16:01:44.345Z,14.07
2019-05-17T16:03:20.118Z,14.02
2019-05-17T16:04:58.930Z,14.07
2019-05-17T16:06:34.898Z,13.98
2019-05-17T16:08:11.343Z,13.85
2019-05-17T16:09:51.929Z,13.78
2019-05-17T16:11:31.102Z,13.78
2019-05-17T16:13:13.456Z,13.76
2019-05-17T16:14:51.221Z,13.77
2019-05-17T16:16:26.566Z,13.76
2019-05-17T16:18:02.356Z,13.68
2019-05-17T16:19:46.067Z,13.73
2019-05-17T16:21:21.573Z,13.73
2019-05-17T16:23:15.383Z,13.70
2019-05-17T16:24:53.433Z,13.72
2019-05-17T16:26:31.624Z,13.73
2019-05-17T16:28:07.382Z,13.73
2019-05-17T16:29:47.490Z,13.68
2019-05-17T16:31:25.815Z,13.80
2019-05-17T16:33:04.421Z,13.75
2019-05-17T16:34:41.810Z,13.68
2019-05-17T16:36:25.465Z,13.75
2019-05-17T16:38:07.734Z,13.71
2019-05-17T16:39:47.358Z,13.73
2019-05-17T16:41:28.746Z,13.59
2019-05-17T16:43:17.186Z,13.61
2019-05-17T16:44:45.746Z,13.70
2019-05-17T16:46:29.147Z,13.65
2019-05-17T16:48:05.209Z,13.61
2019-05-17T16:49:44.014Z,13.64
2019-05-17T16:51:29.073Z,13.71
2019-05-17T16:53:06.462Z,13.73
2019-05-17T16:54:44.062Z,13.73
2019-05-17T16:56:22.134Z,13.66
2019-05-17T16:57:58.553Z,13.70
2019-05-17T16:59:35.430Z,13.61
2019-05-17T17:01:25.139Z,13.69
2019-05-17T17:02:58.809Z,13.51
2019-05-17T17:04:37.772Z,13.48
2019-05-17T17:06:17.838Z,13.56
2019-05-17T17:07:58.872Z,13.53
2019-05-17T17:09:45.058Z,13.47
2019-05-17T17:11:23.475Z,13.44
2019-05-17T17:13:04.562Z,13.41
2019-05-17T17:14:46.842Z,13.31
2019-05-17T17:16:24.239Z,13.28
2019-05-17T17:18:03.889Z,13.32
2019-05-17T17:19:48.868Z,13.31
2019-05-17T17:21:39.293Z,13.32
2019-05-17T17:23:31.534Z,13.31
2019-05-17T17:25:02.713Z,13.33
2019-05-17T17:26:39.256Z,13.21
2019-05-17T17:28:16.134Z,13.23
2019-05-17T17:29:58.134Z,13.22
2019-05-17T17:31:37.368Z,13.10
2019-05-17T17:33:18.450Z,13.09
2019-05-17T17:35:06.611Z,13.03
2019-05-17T17:36:39.020Z,13.04
2019-05-17T17:38:19.285Z,12.99
2019-05-17T17:39:58.019Z,12.96
2019-05-17T17:41:36.464Z,12.97
2019-05-17T17:43:16.940Z,12.99
2019-05-17T17:44:57.619Z,13.08
2019-05-17T17:46:43.318Z,13.16
2019-05-17T17:48:23.821Z,13.23
2019-05-17T17:50:18.819Z,13.17
2019-05-17T17:51:56.663Z,13.11
2019-05-17T17:53:44.783Z,13.13
2019-05-17T17:55:20.743Z,13.09
2019-05-17T17:56:56.730Z,13.05
2019-05-17T17:58:31.860Z,13.04
2019-05-17T18:00:13.554Z,13.01
2019-05-17T18:01:50.115Z,12.96
2019-05-17T18:03:29.638Z,12.90
2019-05-17T18:05:10.806Z,12.87
2019-05-17T18:06:50.314Z,12.94
2019-05-17T18:08:26.509Z,13.10
2019-05-17T18:10:03.423Z,13.22
2019-05-17T18:11:45.259Z,13.30
2019-05-17T18:13:29.362Z,13.38
2019-05-17T18:15:08.113Z,13.49
2019-05-17T18:16:47.741Z,13.54
2019-05-17T18:18:47.068Z,13.53
2019-05-17T18:20:24.521Z,13.53
2019-05-17T18:22:01.893Z,13.52
2019-05-17T18:23:41.783Z,13.52
2019-05-17T18:25:29.417Z,13.43
2019-05-17T18:27:10.207Z,13.35
2019-05-17T18:28:58.430Z,13.22
2019-05-17T18:30:36.673Z,13.10
2019-05-17T18:32:17.671Z,13.04
2019-05-17T18:33:54.343Z,12.88
2019-05-17T18:35:35.910Z,12.81
2019-05-17T18:37:13.262Z,12.77
2019-05-17T18:38:51.234Z,12.65
2019-05-17T18:40:26.735Z,12.59
2019-05-17T18:42:03.148Z,12.45
2019-05-17T18:43:40.638Z,12.36
2019-05-17T18:45:30.336Z,12.26
2019-05-17T18:47:06.120Z,12.19
2019-05-17T18:49:01.764Z,12.04
2019-05-17T18:50:38.136Z,11.94
2019-05-17T18:52:23.140Z,11.85
2019-05-17T18:54:02.534Z,11.74
2019-05-17T18:55:43.915Z,11.59
2019-05-17T18:57:27.065Z,11.51
2019-05-17T18:59:08.457Z,11.43
2019-05-17T19:00:45.521Z,11.31
2019-05-17T19:02:22.264Z,11.25
2019-05-17T19:04:01.931Z,11.17
2019-05-17T19:05:45.299Z,11.05
2019-05-17T19:07:46.881Z,10.99
2019-05-17T19:09:27.317Z,10.90
2019-05-17T19:11:12.261Z,10.77
2019-05-17T19:12:51.883Z,10.70
2019-05-17T19:14:42.158Z,10.66
2019-05-17T19:16:06.630Z,10.60
2019-05-17T19:17:46.013Z,10.53
2019-05-17T19:19:22.584Z,10.43
2019-05-17T19:21:05.198Z,10.39
2019-05-17T19:22:41.288Z,10.39
2019-05-17T19:24:22.730Z,10.39
2019-05-17T19:26:01.790Z,10.37
2019-05-17T19:27:37.659Z,10.33
2019-05-17T19:29:15.594Z,10.29
2019-05-17T19:30:55.495Z,10.24
2019-05-17T19:32:33.001Z,10.25
2019-05-17T19:34:17.208Z,10.22
2019-05-17T19:35:54.047Z,10.25
2019-05-17T19:37:34.195Z,10.22
2019-05-17T19:39:17.447Z,10.20
2019-05-17T19:40:56.256Z,10.19
2019-05-17T19:42:37.240Z,10.12
2019-05-17T19:44:21.488Z,10.08
2019-05-17T19:45:57.430Z,10.09
2019-05-17T19:47:33.448Z,10.09
2019-05-17T19:49:18.732Z,10.06
2019-05-17T19:51:15.321Z,10.01
2019-05-17T19:52:57.540Z,10.02
2019-05-17T19:54:34.280Z,9.95
2019-05-17T19:56:12.653Z,9.94
2019-05-17T19:57:50.636Z,9.99
2019-05-17T19:59:27.247Z,9.94
2019-05-17T20:01:07.939Z,9.93
2019-05-17T20:02:45.859Z,9.90
2019-05-17T20:04:32.610Z,9.90
2019-05-17T20:06:10.187Z,9.85
2019-05-17T20:07:50.347Z,9.85
2019-05-17T20:09:27.824Z,9.91
2019-05-17T20:11:04.476Z,9.89
2019-05-17T20:12:42.503Z,9.92
2019-05-17T20:14:32.393Z,9.88
2019-05-17T20:16:12.201Z,9.85
2019-05-17T20:17:52.578Z,9.83
2019-05-17T20:19:30.357Z,9.83
2019-05-17T20:21:06.948Z,9.89
2019-05-17T20:22:44.829Z,9.89
2019-05-17T20:24:29.743Z,9.91
2019-05-17T20:26:19.024Z,9.81
2019-05-17T20:27:56.066Z,9.76
2019-05-17T20:29:33.382Z,9.74
2019-05-17T20:31:17.407Z,9.68
2019-05-17T20:32:54.181Z,9.62
2019-05-17T20:35:01.615Z,9.62
2019-05-17T20:36:14.069Z,9.53
2019-05-17T20:37:55.444Z,9.57
2019-05-17T20:39:33.502Z,9.53
2019-05-17T20:41:19.491Z,9.51
2019-05-17T20:43:04.917Z,9.48
2019-05-17T20:44:43.819Z,9.47
2019-05-17T20:46:19.427Z,9.45
2019-05-17T20:47:58.589Z,9.44
2019-05-17T20:49:36.217Z,9.48
2019-05-17T20:51:15.047Z,9.41
2019-05-17T20:52:50.712Z,9.45
2019-05-17T20:54:29.184Z,9.40
2019-05-17T20:56:04.670Z,9.40
2019-05-17T20:57:40.476Z,9.40
2019-05-17T20:59:15.623Z,9.41
2019-05-17T21:00:52.711Z,9.43
2019-05-17T21:02:28.498Z,9.37
2019-05-17T21:04:07.798Z,9.42
2019-05-17T21:05:46.364Z,9.41
2019-05-17T21:07:25.905Z,9.41
2019-05-17T21:09:12.217Z,9.31
2019-05-17T21:10:46.112Z,9.30
2019-05-17T21:12:23.925Z,9.26
2019-05-17T21:13:59.830Z,9.28
2019-05-17T21:15:47.440Z,9.34
2019-05-17T21:17:16.932Z,9.34
2019-05-17T21:18:54.542Z,9.28
2019-05-17T21:20:30.416Z,9.31
2019-05-17T21:22:08.237Z,9.29
2019-05-17T21:24:04.877Z,9.30
2019-05-17T21:25:43.190Z,9.36
2019-05-17T21:27:20.672Z,9.40
2019-05-17T21:28:57.211Z,9.50
2019-05-17T21:30:46.936Z,9.48
2019-05-17T21:32:24.487Z,9.56