createdAt,value
2018-06-30T00:01:41.574Z,19.43
2018-06-30T00:04:10.844Z,18.83
2018-06-30T00:06:40.273Z,19.23
2018-06-30T00:09:09.891Z,18.60
2018-06-30T00:11:38.675Z,18.20
2018-06-30T00:14:08.239Z,19.47
2018-06-30T00:16:37.025Z,19.87
2018-06-30T00:19:06.052Z,18.67
2018-06-30T00:21:34.883Z,19.40
2018-06-30T00:24:03.656Z,17.23
2018-06-30T00:26:32.419Z,17.27
2018-06-30T00:29:01.176Z,17.57
2018-06-30T00:31:30.324Z,19.10
2018-06-30T00:33:59.128Z,16.77
2018-06-30T00:36:27.938Z,18.67
2018-06-30T00:38:57.161Z,19.07
2018-06-30T00:41:26.365Z,18.07
2018-06-30T00:43:55.347Z,17.80
2018-06-30T00:46:24.467Z,17.90
2018-06-30T00:48:53.646Z,16.70
2018-06-30T00:51:22.555Z,16.73
2018-06-30T00:53:51.551Z,16.70
2018-06-30T00:56:21.191Z,15.77
2018-06-30T00:58:50.179Z,15.60
2018-06-30T01:01:19.327Z,15.27
2018-06-30T01:03:48.499Z,14.77
2018-06-30T01:06:17.577Z,15.33
2018-06-30T01:08:46.703Z,13.87
2018-06-30T01:11:16.267Z,13.40
2018-06-30T01:13:45.103Z,13.93
2018-06-30T01:16:13.948Z,13.47
2018-06-30T01:18:43.912Z,15.07
2018-06-30T01:21:12.696Z,13.03
2018-06-30T01:23:41.467Z,12.93
2018-06-30T01:26:10.491Z,13.00
2018-06-30T01:28:39.638Z,13.00
2018-06-30T01:31:08.491Z,11.63
2018-06-30T01:33:37.805Z,11.73
2018-06-30T01:36:06.743Z,12.00
2018-06-30T01:38:35.665Z,12.23
2018-06-30T01:41:04.572Z,11.80
2018-06-30T01:43:33.905Z,11.23
2018-06-30T01:46:03.365Z,11.77
2018-06-30T01:48:32.463Z,11.93
2018-06-30T01:51:01.722Z,12.13
2018-06-30T01:53:30.542Z,12.00
2018-06-30T01:55:59.631Z,10.67
2018-06-30T01:58:29.169Z,9.67
2018-06-30T02:00:58.247Z,10.10
2018-06-30T02:03:27.665Z,9.83
2018-06-30T02:05:56.423Z,8.90
2018-06-30T02:08:25.212Z,9.30
2018-06-30T02:10:54.131Z,10.50
2018-06-30T02:13:23.504Z,9.50
2018-06-30T02:15:52.418Z,8.70
2018-06-30T02:18:21.899Z,9.00
2018-06-30T02:20:51.325Z,7.60
2018-06-30T02:23:20.070Z,7.00
2018-06-30T02:25:48.970Z,6.87
2018-06-30T02:28:17.756Z,7.10
2018-06-30T02:30:46.545Z,6.80
2018-06-30T02:33:16.145Z,7.10
2018-06-30T02:35:45.260Z,6.90
2018-06-30T02:38:14.384Z,5.90
2018-06-30T02:40:43.499Z,5.50
2018-06-30T02:43:12.872Z,5.80
2018-06-30T02:45:41.883Z,4.93
2018-06-30T02:48:10.679Z,5.00
2018-06-30T02:50:40.369Z,5.80
2018-06-30T02:53:09.215Z,4.73
2018-06-30T02:55:38.608Z,4.97
2018-06-30T02:58:08.117Z,4.53
2018-06-30T03:00:37.232Z,3.30
2018-06-30T03:03:07.782Z,4.57
2018-06-30T03:05:37.275Z,4.43
2018-06-30T03:08:07.441Z,3.90
2018-06-30T03:10:37.353Z,3.90
2018-06-30T03:13:07.109Z,4.30
2018-06-30T03:15:37.387Z,4.73
2018-06-30T03:18:07.429Z,3.70
2018-06-30T03:20:36.487Z,4.43
2018-06-30T03:23:05.267Z,3.50
2018-06-30T03:25:34.046Z,3.60
2018-06-30T03:28:03.189Z,4.27
2018-06-30T03:30:32.292Z,4.33
2018-06-30T03:33:05.481Z,4.40
2018-06-30T03:35:34.601Z,4.70
2018-06-30T03:38:03.634Z,5.27
2018-06-30T03:40:32.408Z,3.80
2018-06-30T03:43:01.466Z,5.07
2018-06-30T03:45:30.464Z,4.50
2018-06-30T03:47:59.857Z,4.30
2018-06-30T03:50:28.923Z,3.57
2018-06-30T03:53:15.813Z,3.90
2018-06-30T03:55:44.635Z,4.43
2018-06-30T03:58:13.686Z,4.00
2018-06-30T04:00:42.779Z,3.80
2018-06-30T04:03:12.005Z,4.40
2018-06-30T04:05:41.115Z,3.90
2018-06-30T04:08:10.494Z,3.70
2018-06-30T04:10:39.521Z,3.53
2018-06-30T04:13:08.592Z,3.63
2018-06-30T04:15:38.015Z,4.67
2018-06-30T04:18:06.756Z,4.13
2018-06-30T04:20:35.810Z,3.30
2018-06-30T04:23:04.895Z,4.10
2018-06-30T04:25:34.407Z,3.87
2018-06-30T04:28:03.481Z,4.33
2018-06-30T04:30:32.559Z,4.13
2018-06-30T04:33:01.320Z,3.20
2018-06-30T04:35:30.136Z,3.37
2018-06-30T04:37:58.946Z,3.07
2018-06-30T04:40:27.782Z,3.23
2018-06-30T04:42:56.636Z,3.80
2018-06-30T04:45:26.088Z,3.70
2018-06-30T04:47:55.161Z,3.40
2018-06-30T04:50:24.661Z,3.37
2018-06-30T04:52:53.738Z,3.10
2018-06-30T04:55:22.702Z,4.43
2018-06-30T04:57:51.804Z,3.13
2018-06-30T05:00:20.895Z,3.30
2018-06-30T05:02:49.982Z,3.50
2018-06-30T05:05:19.097Z,3.30
2018-06-30T05:07:47.838Z,3.13
2018-06-30T05:10:16.648Z,3.20
2018-06-30T05:12:45.474Z,3.23
2018-06-30T05:15:14.354Z,3.17
2018-06-30T05:17:43.102Z,3.23
2018-06-30T05:20:12.122Z,3.40
2018-06-30T05:22:40.935Z,2.70
2018-06-30T05:25:09.979Z,2.70
2018-06-30T05:27:38.756Z,3.07
2018-06-30T05:30:07.603Z,2.80
2018-06-30T05:32:37.362Z,2.77
2018-06-30T05:35:06.453Z,2.90
2018-06-30T05:37:35.537Z,3.10
2018-06-30T05:40:04.789Z,2.37
2018-06-30T05:42:33.607Z,2.70
2018-06-30T05:45:02.801Z,2.57
2018-06-30T05:47:31.872Z,2.10
2018-06-30T05:50:01.027Z,2.47
2018-06-30T05:52:30.104Z,2.40
2018-06-30T05:54:58.938Z,2.50
2018-06-30T05:57:28.095Z,2.30
2018-06-30T05:59:57.506Z,2.00
2018-06-30T06:02:26.684Z,1.70
2018-06-30T06:04:55.449Z,1.87
2018-06-30T06:07:24.567Z,2.17
2018-06-30T06:09:53.807Z,1.70
2018-06-30T06:12:22.449Z,1.90
2018-06-30T06:14:51.563Z,1.40
2018-06-30T06:17:20.666Z,1.20
2018-06-30T06:19:49.516Z,1.70
2018-06-30T06:22:18.307Z,1.20
2018-06-30T06:24:47.419Z,1.47
2018-06-30T06:27:16.281Z,1.60
2018-06-30T06:29:45.151Z,1.20
2018-06-30T06:32:14.323Z,1.23
2018-06-30T06:34:43.543Z,1.30
2018-06-30T06:37:12.714Z,1.27
2018-06-30T06:39:41.930Z,1.03
2018-06-30T06:42:10.809Z,2.47
2018-06-30T06:44:39.850Z,1.07
2018-06-30T06:47:08.974Z,0.97
2018-06-30T06:49:38.159Z,1.00
2018-06-30T06:52:07.359Z,0.80
2018-06-30T06:54:36.750Z,1.10
2018-06-30T06:57:06.037Z,2.07
2018-06-30T06:59:35.422Z,1.30
2018-06-30T07:02:04.503Z,0.90
2018-06-30T07:04:33.465Z,0.93
2018-06-30T07:07:02.512Z,1.00
2018-06-30T07:09:31.458Z,0.90
2018-06-30T07:12:00.816Z,0.80
2018-06-30T07:14:30.341Z,1.07
2018-06-30T07:16:59.249Z,0.70
2018-06-30T07:19:28.332Z,0.90
2018-06-30T07:21:57.755Z,0.70
2018-06-30T07:24:26.871Z,0.80
2018-06-30T07:26:55.935Z,0.83
2018-06-30T07:29:25.910Z,1.00
2018-06-30T07:31:55.381Z,0.80
2018-06-30T07:34:25.145Z,0.97
2018-06-30T07:36:54.267Z,0.83
2018-06-30T07:39:23.145Z,1.07
2018-06-30T07:41:52.538Z,0.80
2018-06-30T07:44:21.853Z,1.17
2018-06-30T07:46:51.068Z,1.03
2018-06-30T07:49:20.031Z,1.20
2018-06-30T07:51:49.267Z,0.60
2018-06-30T07:54:18.148Z,0.60
2018-06-30T07:56:47.173Z,0.60
2018-06-30T07:59:15.959Z,0.50
2018-06-30T08:01:45.576Z,0.57
2018-06-30T08:04:14.836Z,0.80
2018-06-30T08:06:44.480Z,0.43
2018-06-30T08:09:13.663Z,0.80
2018-06-30T08:11:42.855Z,0.60
2018-06-30T08:14:12.226Z,0.57
2018-06-30T08:16:41.676Z,0.50
2018-06-30T08:19:11.198Z,0.47
2018-06-30T08:21:40.590Z,1.03
2018-06-30T08:24:09.591Z,0.57
2018-06-30T08:26:38.702Z,0.63
2018-06-30T08:29:07.855Z,0.80
2018-06-30T08:31:37.463Z,0.50
2018-06-30T08:36:52.835Z,0.50
2018-06-30T08:39:22.360Z,0.83
2018-06-30T08:41:51.878Z,0.67
2018-06-30T08:44:21.090Z,1.53
2018-06-30T08:46:50.351Z,0.50
2018-06-30T08:49:21.014Z,0.67
2018-06-30T08:51:50.764Z,1.00
2018-06-30T08:54:19.975Z,0.40
2018-06-30T08:56:48.852Z,1.00
2018-06-30T08:59:18.291Z,0.60
2018-06-30T09:01:47.432Z,0.70
2018-06-30T09:04:17.572Z,0.50
2018-06-30T09:06:46.767Z,0.90
2018-06-30T09:09:16.008Z,0.70
2018-06-30T09:11:44.892Z,0.50
2018-06-30T09:14:14.395Z,0.60
2018-06-30T09:16:43.572Z,0.50
2018-06-30T09:19:12.655Z,1.33
2018-06-30T09:21:41.796Z,0.50
2018-06-30T09:24:11.507Z,0.80
2018-06-30T09:26:41.480Z,0.43
2018-06-30T09:29:11.021Z,0.60
2018-06-30T09:31:40.328Z,0.50
2018-06-30T09:34:09.367Z,0.60
2018-06-30T09:36:38.240Z,0.70
2018-06-30T09:39:10.611Z,0.53
2018-06-30T09:41:40.017Z,0.40
2018-06-30T09:44:09.950Z,0.47
2018-06-30T09:46:38.824Z,0.80
2018-06-30T09:49:07.756Z,0.40
2018-06-30T09:51:37.627Z,0.40
2018-06-30T09:54:06.665Z,0.80
2018-06-30T09:56:35.488Z,0.63
2018-06-30T09:59:05.226Z,0.77
2018-06-30T10:01:34.137Z,0.40
2018-06-30T10:04:03.459Z,0.47
2018-06-30T10:06:32.359Z,0.40
2018-06-30T10:09:01.961Z,0.90
2018-06-30T10:11:31.068Z,0.40
2018-06-30T10:14:00.568Z,0.50
2018-06-30T10:16:29.477Z,0.70
2018-06-30T10:18:58.624Z,0.40
2018-06-30T10:21:27.630Z,0.40
2018-06-30T10:23:57.103Z,0.50
2018-06-30T10:26:26.186Z,0.67
2018-06-30T10:28:55.506Z,0.40
2018-06-30T10:31:24.633Z,0.60
2018-06-30T10:33:54.020Z,0.47
2018-06-30T10:36:22.877Z,0.40
2018-06-30T10:38:51.855Z,0.40
2018-06-30T10:41:20.639Z,0.60
2018-06-30T10:43:50.030Z,0.40
2018-06-30T10:46:19.380Z,0.60
2018-06-30T10:48:48.258Z,0.40
2018-06-30T10:51:17.885Z,0.50
2018-06-30T10:53:46.863Z,0.40
2018-06-30T10:56:15.768Z,0.60
2018-06-30T10:58:45.239Z,0.37
2018-06-30T11:01:14.411Z,0.40
2018-06-30T11:03:43.844Z,0.50
2018-06-30T11:06:13.091Z,0.50
2018-06-30T11:08:42.017Z,0.53
2018-06-30T11:11:11.207Z,0.90
2018-06-30T11:13:40.169Z,0.50
2018-06-30T11:16:09.125Z,0.40
2018-06-30T11:18:38.124Z,0.50
2018-06-30T11:21:07.121Z,1.20
2018-06-30T11:23:36.838Z,0.50
2018-06-30T11:26:06.546Z,0.47
2018-06-30T11:28:35.710Z,0.57
2018-06-30T11:31:05.365Z,0.40
2018-06-30T11:33:34.710Z,0.50
2018-06-30T11:36:03.905Z,0.70
2018-06-30T11:38:32.879Z,0.40
2018-06-30T11:41:02.114Z,0.60
2018-06-30T11:43:31.084Z,0.50
2018-06-30T11:46:00.617Z,0.40
2018-06-30T11:48:29.972Z,0.40
2018-06-30T11:50:59.138Z,0.40
2018-06-30T11:53:29.170Z,0.60
2018-06-30T11:55:58.097Z,0.50
2018-06-30T11:58:26.976Z,0.30
2018-06-30T12:00:56.416Z,0.40
2018-06-30T12:03:25.368Z,0.47
2018-06-30T12:05:54.793Z,0.70
2018-06-30T12:08:23.813Z,0.40
2018-06-30T12:10:53.158Z,0.50
2018-06-30T12:13:22.290Z,0.70
2018-06-30T12:15:51.675Z,0.40
2018-06-30T12:18:21.466Z,0.40
2018-06-30T12:20:50.324Z,0.50
2018-06-30T12:23:19.251Z,1.03
2018-06-30T12:25:48.303Z,0.60
2018-06-30T12:28:17.484Z,0.50
2018-06-30T12:30:46.436Z,0.60
2018-06-30T12:33:15.396Z,0.50
2018-06-30T12:35:44.830Z,0.50
2018-06-30T12:38:14.263Z,0.60
2018-06-30T12:40:43.722Z,0.40
2018-06-30T12:43:13.794Z,0.60
2018-06-30T12:45:42.709Z,0.30
2018-06-30T12:48:11.760Z,0.50
2018-06-30T12:50:41.445Z,0.40
2018-06-30T12:53:10.540Z,0.47
2018-06-30T12:55:40.295Z,0.30
2018-06-30T12:58:09.352Z,0.80
2018-06-30T13:00:38.519Z,0.57
2018-06-30T13:03:07.963Z,0.50
2018-06-30T13:05:36.928Z,0.40
2018-06-30T13:08:06.145Z,0.47
2018-06-30T13:10:35.416Z,0.50
2018-06-30T13:13:04.254Z,0.30
2018-06-30T13:15:33.722Z,0.40
2018-06-30T13:18:02.780Z,0.50
2018-06-30T13:20:31.682Z,0.40
2018-06-30T13:23:01.770Z,0.40
2018-06-30T13:25:31.283Z,0.50
2018-06-30T13:28:00.221Z,0.70
2018-06-30T13:30:29.348Z,0.57
2018-06-30T13:32:58.289Z,0.63
2018-06-30T13:35:27.183Z,0.70
2018-06-30T13:37:56.088Z,0.40
2018-06-30T13:40:25.483Z,0.33
2018-06-30T13:42:54.328Z,0.57
2018-06-30T13:45:23.608Z,0.47
2018-06-30T13:47:52.931Z,0.40
2018-06-30T13:50:22.201Z,0.60
2018-06-30T13:52:51.332Z,0.70
2018-06-30T13:55:20.623Z,0.40
2018-06-30T13:57:49.713Z,0.40
2018-06-30T14:00:19.320Z,0.40
2018-06-30T14:02:50.371Z,0.30
2018-06-30T14:05:20.488Z,0.40
2018-06-30T14:07:49.962Z,0.70
2018-06-30T14:10:19.199Z,0.60
2018-06-30T14:12:48.691Z,0.80
2018-06-30T14:15:18.509Z,0.40
2018-06-30T14:17:47.964Z,0.43
2018-06-30T14:20:17.389Z,0.53
2018-06-30T14:22:46.504Z,0.80
2018-06-30T14:25:16.434Z,0.30
2018-06-30T14:27:45.446Z,0.40
2018-06-30T14:30:14.462Z,0.50
2018-06-30T14:32:43.701Z,0.50
2018-06-30T14:35:13.156Z,0.83
2018-06-30T14:37:42.249Z,0.57
2018-06-30T14:40:11.373Z,0.80
2018-06-30T14:42:40.475Z,0.70
2018-06-30T14:45:09.614Z,0.40
2018-06-30T14:47:39.242Z,0.47
2018-06-30T14:50:08.824Z,0.37
2018-06-30T14:52:38.664Z,0.70
2018-06-30T14:55:08.717Z,0.40
2018-06-30T14:57:38.279Z,0.37
2018-06-30T15:00:09.190Z,0.50
2018-06-30T15:02:39.008Z,0.73
2018-06-30T15:05:10.157Z,0.50
2018-06-30T15:07:39.459Z,0.50
2018-06-30T15:10:09.675Z,0.40
2018-06-30T15:12:38.788Z,0.60
2018-06-30T15:15:08.180Z,0.50
2018-06-30T15:17:37.675Z,0.60
2018-06-30T15:20:06.881Z,0.47
2018-06-30T15:22:36.659Z,0.63
2018-06-30T15:25:06.604Z,0.40
2018-06-30T15:27:35.936Z,0.67
2018-06-30T15:30:05.667Z,0.40
2018-06-30T15:32:36.184Z,0.43
2018-06-30T15:35:05.601Z,0.47
2018-06-30T15:37:34.758Z,0.40
2018-06-30T15:40:04.466Z,0.40
2018-06-30T15:42:34.132Z,0.60
2018-06-30T15:45:03.718Z,0.50
2018-06-30T15:47:33.264Z,0.70
2018-06-30T15:50:03.967Z,0.40
2018-06-30T15:52:35.576Z,0.50
2018-06-30T15:55:04.686Z,0.53
2018-06-30T15:57:34.259Z,0.40
2018-06-30T16:00:03.440Z,0.40
2018-06-30T16:02:32.865Z,0.40
2018-06-30T16:05:02.398Z,0.50
2018-06-30T16:07:32.952Z,0.70
2018-06-30T16:10:02.179Z,0.40
2018-06-30T16:12:33.049Z,0.60
2018-06-30T16:15:02.547Z,0.40
2018-06-30T16:17:31.926Z,0.40
2018-06-30T16:20:01.959Z,0.50
2018-06-30T16:22:31.793Z,0.60
2018-06-30T16:25:01.568Z,0.40
2018-06-30T16:27:31.200Z,0.40
2018-06-30T16:30:00.610Z,0.80
2018-06-30T16:32:32.015Z,0.60
2018-06-30T16:35:02.695Z,0.40
2018-06-30T16:37:57.964Z,0.50
2018-06-30T16:40:27.592Z,0.90
2018-06-30T16:42:56.852Z,0.60
2018-06-30T16:45:25.848Z,0.80
2018-06-30T16:47:56.278Z,0.80
2018-06-30T16:50:26.694Z,0.70
2018-06-30T16:52:56.325Z,0.60
2018-06-30T16:55:25.511Z,0.57
2018-06-30T16:57:55.796Z,0.40
2018-06-30T17:00:25.274Z,0.50
2018-06-30T17:02:55.084Z,0.57
2018-06-30T17:05:24.563Z,0.57
2018-06-30T17:07:53.509Z,0.57
2018-06-30T17:10:22.676Z,0.50
2018-06-30T17:12:51.930Z,0.43
2018-06-30T17:15:21.552Z,0.70
2018-06-30T17:17:51.007Z,0.50
2018-06-30T17:20:20.330Z,0.50
2018-06-30T17:22:50.998Z,0.40
2018-06-30T17:25:19.960Z,0.57
2018-06-30T17:27:49.017Z,0.80
2018-06-30T17:30:18.331Z,0.83
2018-06-30T17:32:47.816Z,0.70
2018-06-30T17:35:16.897Z,0.83
2018-06-30T17:37:46.535Z,0.60
2018-06-30T17:40:15.706Z,0.50
2018-06-30T17:42:45.906Z,0.57
2018-06-30T17:45:15.297Z,0.50
2018-06-30T17:47:44.725Z,0.50
2018-06-30T17:50:15.570Z,0.70
2018-06-30T17:52:44.530Z,0.50
2018-06-30T17:55:13.960Z,0.40
2018-06-30T17:57:43.491Z,0.43
2018-06-30T18:00:13.635Z,0.50
2018-06-30T18:02:42.517Z,0.60
2018-06-30T18:05:11.914Z,0.50
2018-06-30T18:07:41.284Z,0.57
2018-06-30T18:10:11.287Z,0.50
2018-06-30T18:12:40.483Z,1.10
2018-06-30T18:15:12.775Z,0.40
2018-06-30T18:17:42.826Z,0.50
2018-06-30T18:20:13.840Z,0.40
2018-06-30T18:22:42.945Z,0.40
2018-06-30T18:25:13.453Z,0.60
2018-06-30T18:27:42.359Z,0.50
2018-06-30T18:30:11.833Z,0.90
2018-06-30T18:32:40.829Z,0.50
2018-06-30T18:35:10.576Z,0.50
2018-06-30T18:37:39.894Z,0.50
2018-06-30T18:40:08.941Z,0.50
2018-06-30T18:42:38.489Z,0.50
2018-06-30T18:45:08.313Z,0.43
2018-06-30T18:47:37.531Z,0.50
2018-06-30T18:50:06.742Z,0.40
2018-06-30T18:52:35.930Z,0.40
2018-06-30T18:55:05.103Z,0.40
2018-06-30T18:57:34.156Z,0.60
2018-06-30T19:00:03.594Z,0.50
2018-06-30T19:02:32.670Z,0.30
2018-06-30T19:05:02.078Z,0.40
2018-06-30T19:07:31.197Z,0.50
2018-06-30T19:10:00.104Z,0.30
2018-06-30T19:12:29.595Z,0.70
2018-06-30T19:14:58.623Z,0.50
2018-06-30T19:17:27.679Z,0.47
2018-06-30T19:19:57.289Z,0.57
2018-06-30T19:22:26.389Z,0.60
2018-06-30T19:24:55.453Z,0.50
2018-06-30T19:27:25.093Z,0.57
2018-06-30T19:29:54.127Z,0.40
2018-06-30T19:32:23.510Z,0.40
2018-06-30T19:34:52.582Z,0.60
2018-06-30T19:37:21.590Z,0.43
2018-06-30T19:39:50.530Z,0.50
2018-06-30T19:42:20.212Z,0.50
2018-06-30T19:44:49.444Z,0.40
2018-06-30T19:47:18.453Z,0.47
2018-06-30T19:49:47.929Z,0.40
2018-06-30T19:52:16.789Z,0.53
2018-06-30T19:54:46.021Z,0.40
2018-06-30T19:57:14.953Z,0.50
2018-06-30T19:59:44.460Z,0.70
2018-06-30T20:02:13.652Z,0.50
2018-06-30T20:04:42.843Z,0.70
2018-06-30T20:07:11.886Z,0.50
2018-06-30T20:09:41.459Z,0.60
2018-06-30T20:12:10.292Z,0.67
2018-06-30T20:14:39.387Z,0.60
2018-06-30T20:17:08.294Z,0.70
2018-06-30T20:19:37.993Z,0.60
2018-06-30T20:22:07.215Z,0.60
2018-06-30T20:24:36.153Z,0.77
2018-06-30T20:27:05.537Z,0.50
2018-06-30T20:29:34.534Z,0.60
2018-06-30T20:32:03.860Z,1.77
2018-06-30T20:34:33.039Z,0.73
2018-06-30T20:37:02.434Z,0.60
2018-06-30T20:39:31.612Z,0.63
2018-06-30T20:42:00.744Z,0.70
2018-06-30T20:44:30.045Z,0.70
2018-06-30T20:46:58.866Z,0.40
2018-06-30T20:49:27.732Z,0.83
2018-06-30T20:51:56.881Z,0.40
2018-06-30T20:54:25.882Z,0.43
2018-06-30T20:56:54.707Z,0.50
2018-06-30T20:59:24.260Z,0.63
2018-06-30T21:01:53.795Z,0.80
2018-06-30T21:04:23.248Z,0.67
2018-06-30T21:06:52.077Z,0.70
2018-06-30T21:09:20.946Z,0.60
2018-06-30T21:11:49.918Z,0.70
2018-06-30T21:14:19.224Z,0.40
2018-06-30T21:16:48.057Z,0.57
2018-06-30T21:19:17.472Z,0.70
2018-06-30T21:21:46.937Z,0.70
2018-06-30T21:24:16.251Z,0.50
2018-06-30T21:26:45.102Z,0.63
2018-06-30T21:29:14.294Z,0.50
2018-06-30T21:31:44.159Z,0.53
2018-06-30T21:34:13.291Z,0.67
2018-06-30T21:36:42.081Z,0.50
2018-06-30T21:39:12.902Z,0.70
2018-06-30T21:41:42.308Z,0.80
2018-06-30T21:44:11.638Z,0.80
2018-06-30T21:46:40.882Z,0.80
2018-06-30T21:49:09.707Z,0.80
2018-06-30T21:51:38.988Z,0.60
2018-06-30T21:54:08.716Z,0.60
2018-06-30T21:56:37.795Z,0.60
2018-06-30T21:59:06.648Z,0.60
2018-06-30T22:01:35.451Z,1.00
2018-06-30T22:04:04.663Z,0.70
2018-06-30T22:06:33.772Z,0.73
2018-06-30T22:09:02.767Z,0.73
2018-06-30T22:11:31.603Z,0.60
2018-06-30T22:14:01.346Z,0.80
2018-06-30T22:16:30.590Z,0.73
2018-06-30T22:18:59.971Z,0.60
2018-06-30T22:21:29.115Z,0.60
2018-06-30T22:23:58.257Z,0.50
2018-06-30T22:26:27.172Z,0.80
2018-06-30T22:28:55.967Z,0.80
2018-06-30T22:31:24.750Z,0.70
2018-06-30T22:33:53.856Z,0.87
2018-06-30T22:36:22.658Z,0.80
2018-06-30T22:38:52.331Z,0.73
2018-06-30T22:41:21.448Z,0.60
2018-06-30T22:43:50.413Z,0.60
2018-06-30T22:46:19.830Z,0.63
2018-06-30T22:48:48.939Z,0.70
2018-06-30T22:51:17.766Z,0.60
2018-06-30T22:53:46.620Z,0.50
2018-06-30T22:56:15.742Z,0.60
2018-06-30T22:58:44.911Z,0.80
2018-06-30T23:01:14.135Z,0.60
2018-06-30T23:03:43.505Z,0.73
2018-06-30T23:06:12.249Z,0.80
2018-06-30T23:08:46.251Z,0.70
2018-06-30T23:11:15.006Z,0.67
2018-06-30T23:13:44.395Z,0.80
2018-06-30T23:16:13.208Z,0.80
2018-06-30T23:18:42.098Z,0.90
2018-06-30T23:21:11.161Z,0.80
2018-06-30T23:23:40.280Z,0.90
2018-06-30T23:26:09.061Z,0.80
2018-06-30T23:28:38.102Z,1.10
2018-06-30T23:31:07.351Z,1.00
2018-06-30T23:33:36.420Z,0.80
2018-06-30T23:36:05.528Z,0.80
2018-06-30T23:38:34.392Z,0.50
2018-06-30T23:41:03.566Z,1.43
2018-06-30T23:43:32.404Z,0.70
2018-06-30T23:46:01.775Z,0.90
2018-06-30T23:48:30.636Z,0.50
2018-06-30T23:50:59.444Z,0.77
2018-06-30T23:53:28.584Z,0.90
2018-06-30T23:55:57.817Z,0.70
2018-06-30T23:58:26.899Z,0.70
