createdAt,value
2023-04-01T00:02:27.215Z,17.09
2023-04-01T00:05:29.713Z,17.21
2023-04-01T00:08:32.165Z,17.06
2023-04-01T00:11:34.559Z,17.21
2023-04-01T00:14:38.069Z,17.10
2023-04-01T00:17:40.530Z,16.99
2023-04-01T00:20:50.465Z,17.03
2023-04-01T00:23:52.868Z,17.08
2023-04-01T00:26:56.003Z,17.19
2023-04-01T00:29:58.483Z,17.05
2023-04-01T00:33:00.991Z,17.05
2023-04-01T00:36:09.522Z,17.04
2023-04-01T00:39:11.929Z,17.15
2023-04-01T00:42:14.975Z,16.95
2023-04-01T00:45:28.587Z,17.07
2023-04-01T00:48:32.991Z,17.03
2023-04-01T00:51:37.425Z,17.11
2023-04-01T00:54:44.474Z,17.12
2023-04-01T00:57:47.392Z,17.08
2023-04-01T01:00:50.444Z,16.80
2023-04-01T01:03:52.995Z,16.83
2023-04-01T01:07:07.708Z,16.93
2023-04-01T01:10:34.164Z,16.89
2023-04-01T01:13:52.895Z,17.12
2023-04-01T01:17:01.112Z,16.94
2023-04-01T01:20:25.851Z,17.12
2023-04-01T01:23:37.622Z,17.11
2023-04-01T01:26:53.470Z,16.72
2023-04-01T01:30:10.707Z,17.09
2023-04-01T01:33:43.634Z,17.09
2023-04-01T01:36:47.124Z,17.01
2023-04-01T01:39:54.243Z,16.70
2023-04-01T01:43:00.562Z,17.02
2023-04-01T01:46:08.775Z,16.93
2023-04-01T01:49:13.245Z,16.98
2023-04-01T01:52:16.786Z,16.94
2023-04-01T01:55:32.455Z,16.95
2023-04-01T01:58:41.599Z,16.96
2023-04-01T02:01:52.554Z,17.03
2023-04-01T02:04:55.274Z,16.69
2023-04-01T02:08:09.091Z,17.06
2023-04-01T02:11:14.347Z,16.97
2023-04-01T02:14:26.108Z,17.05
2023-04-01T02:17:31.132Z,16.84
2023-04-01T02:20:33.747Z,16.70
2023-04-01T02:23:37.162Z,16.88
2023-04-01T02:26:40.261Z,16.78
2023-04-01T02:29:42.749Z,16.89
2023-04-01T02:32:49.298Z,17.05
2023-04-01T02:35:51.885Z,16.94
2023-04-01T02:38:55.768Z,16.87
2023-04-01T02:41:58.210Z,16.92
2023-04-01T02:45:00.732Z,16.81
2023-04-01T02:48:03.372Z,16.80
2023-04-01T02:51:05.928Z,16.93
2023-04-01T02:54:08.412Z,16.76
2023-04-01T02:57:11.056Z,16.80
2023-04-01T03:00:14.148Z,16.79
2023-04-01T03:03:16.742Z,16.69
2023-04-01T03:06:19.276Z,16.78
2023-04-01T03:09:21.697Z,16.66
2023-04-01T03:12:24.091Z,16.84
2023-04-01T03:15:27.834Z,16.76
2023-04-01T03:18:30.665Z,16.85
2023-04-01T03:21:33.539Z,16.82
2023-04-01T03:24:36.872Z,16.86
2023-04-01T03:27:39.211Z,16.72
2023-04-01T03:30:42.944Z,16.89
2023-04-01T03:33:46.068Z,16.76
2023-04-01T03:36:48.434Z,16.88
2023-04-01T03:39:51.244Z,16.67
2023-04-01T03:42:53.693Z,16.63
2023-04-01T03:45:57.690Z,16.84
2023-04-01T03:49:00.242Z,16.62
2023-04-01T03:52:02.788Z,16.62
2023-04-01T03:55:05.641Z,16.81
2023-04-01T03:58:08.583Z,16.69
2023-04-01T04:01:18.769Z,16.61
2023-04-01T04:04:21.956Z,16.50
2023-04-01T04:07:24.383Z,16.75
2023-04-01T04:10:39.594Z,16.72
2023-04-01T04:13:42.312Z,16.55
2023-04-01T04:16:45.458Z,16.56
