createdAt,value
2023-05-08T00:01:40.178Z,101906.63
2023-05-08T00:04:08.216Z,101912.13
2023-05-08T00:06:36.148Z,101917.44
2023-05-08T00:09:03.885Z,101917.31
2023-05-08T00:11:31.549Z,101903.94
2023-05-08T00:13:59.266Z,101912.38
2023-05-08T00:16:28.552Z,101915.16
2023-05-08T00:18:56.281Z,101905.63
2023-05-08T00:21:24.714Z,101898.88
2023-05-08T00:23:52.975Z,101906.97
2023-05-08T00:26:20.773Z,101902.91
2023-05-08T00:28:48.543Z,101895.44
2023-05-08T00:31:16.626Z,101900.19
2023-05-08T00:33:45.765Z,101892.59
2023-05-08T00:36:15.724Z,101900.31
2023-05-08T00:38:43.736Z,101896.22
2023-05-08T00:41:11.642Z,101902.28
2023-05-08T00:43:40.098Z,101905.22
2023-05-08T00:46:09.849Z,101914.88
2023-05-08T00:48:37.693Z,101905.91
2023-05-08T00:51:09.084Z,101910.28
2023-05-08T00:53:38.816Z,101905.91
2023-05-08T00:56:07.026Z,101891.88
2023-05-08T00:58:34.810Z,101911.25
2023-05-08T01:01:03.764Z,101896.38
2023-05-08T01:03:32.595Z,101892.13
2023-05-08T01:06:00.899Z,101896.47
2023-05-08T01:08:30.000Z,101892.13
2023-05-08T01:11:03.084Z,101893.25
2023-05-08T01:13:43.732Z,101894.09
2023-05-08T01:16:16.556Z,101897.72
2023-05-08T01:18:50.870Z,101893.38
2023-05-08T01:21:27.136Z,101884.34
2023-05-08T01:24:21.344Z,101893.63
2023-05-08T01:27:10.070Z,101896.44
2023-05-08T01:30:21.196Z,101895.25
2023-05-08T01:32:54.963Z,101901.19
2023-05-08T01:35:26.002Z,101901.31
2023-05-08T01:37:59.645Z,101904.84
2023-05-08T01:40:34.642Z,101896.94
2023-05-08T01:43:12.540Z,101898.66
2023-05-08T01:45:42.084Z,101905.91
2023-05-08T01:48:16.182Z,101899.75
2023-05-08T01:50:47.138Z,101901.69
2023-05-08T01:53:21.379Z,101905.34
2023-05-08T01:55:51.575Z,101898.66
2023-05-08T01:58:19.778Z,101907.16
2023-05-08T02:00:48.241Z,101900.25
2023-05-08T02:03:18.136Z,101903.16
2023-05-08T02:05:46.483Z,101905.13
2023-05-08T02:08:15.901Z,101901.97
2023-05-08T02:10:44.200Z,101908.28
2023-05-08T02:13:12.793Z,101910.25
2023-05-08T02:15:40.941Z,101904.19
2023-05-08T02:18:09.780Z,101904.19
2023-05-08T02:20:40.099Z,101906.00
2023-05-08T02:23:08.588Z,101905.16
2023-05-08T02:25:36.961Z,101906.28
2023-05-08T02:28:04.807Z,101903.00
2023-05-08T02:30:32.694Z,101918.03
2023-05-08T02:33:01.334Z,101906.91
2023-05-08T02:35:30.929Z,101915.41
2023-05-08T02:38:00.748Z,101903.31
2023-05-08T02:40:30.436Z,101899.09
2023-05-08T02:42:58.153Z,101884.97
2023-05-08T02:45:27.871Z,101905.03
2023-05-08T02:48:01.776Z,101902.38
2023-05-08T02:50:35.996Z,101907.69
2023-05-08T02:53:08.765Z,101895.63
2023-05-08T02:55:41.380Z,101902.38
2023-05-08T02:58:15.164Z,101898.75
2023-05-08T03:00:48.084Z,101897.78
2023-05-08T03:03:21.015Z,101898.75
2023-05-08T03:05:52.719Z,101904.81
2023-05-08T03:08:26.780Z,101910.22
2023-05-08T03:10:58.402Z,101914.97
2023-05-08T03:13:27.134Z,101917.63
2023-05-08T03:15:56.582Z,101911.59
2023-05-08T03:18:27.858Z,101900.63
2023-05-08T03:20:56.400Z,101912.59
2023-05-08T03:23:27.717Z,101911.75
2023-05-08T03:25:56.557Z,101911.84
2023-05-08T03:28:24.810Z,101903.84
2023-05-08T03:30:53.244Z,101907.63
2023-05-08T03:33:22.058Z,101901.72
2023-05-08T03:35:50.660Z,101913.06
2023-05-08T03:38:18.396Z,101927.38
2023-05-08T03:40:49.864Z,101932.78
2023-05-08T03:43:19.132Z,101924.09
2023-05-08T03:45:47.135Z,101910.06
2023-05-08T03:48:15.282Z,101913.69
2023-05-08T03:50:43.108Z,101910.06
2023-05-08T03:53:10.781Z,101910.91
2023-05-08T03:55:39.341Z,101909.22
2023-05-08T03:58:14.750Z,101911.88
2023-05-08T04:00:55.455Z,101913.09
2023-05-08T04:03:26.583Z,101911.41
2023-05-08T04:06:01.000Z,101907.78
2023-05-08T04:08:30.139Z,101905.38
2023-05-08T04:11:05.617Z,101908.75
2023-05-08T04:13:38.329Z,101904.41
2023-05-08T04:16:10.327Z,101908.28
2023-05-08T04:18:39.321Z,101906.56
2023-05-08T04:21:10.629Z,101901.78
2023-05-08T04:23:40.452Z,101905.38
2023-05-08T04:26:08.991Z,101902.25
2023-05-08T04:28:38.241Z,101908.56
2023-05-08T04:31:06.554Z,101901.41
2023-05-08T04:33:35.138Z,101912.06
2023-05-08T04:36:03.676Z,101909.53
2023-05-08T04:38:31.475Z,101907.94
2023-05-08T04:40:59.223Z,101916.75
2023-05-08T04:43:27.004Z,101918.59
2023-05-08T04:45:56.090Z,101921.25
2023-05-08T04:48:24.884Z,101916.75
2023-05-08T04:50:52.546Z,101916.75
2023-05-08T04:53:20.236Z,101921.38
2023-05-08T04:55:47.890Z,101913.53
2023-05-08T04:58:15.562Z,101916.41
2023-05-08T05:00:43.281Z,101923.44
2023-05-08T05:03:12.402Z,101922.56
2023-05-08T05:05:40.173Z,101925.22
2023-05-08T05:08:07.883Z,101925.63
2023-05-08T05:10:35.563Z,101925.97
2023-05-08T05:13:03.301Z,101933.19
2023-05-08T05:15:31.019Z,101936.75
2023-05-08T05:17:58.749Z,101934.19
2023-05-08T05:20:28.633Z,101934.44
2023-05-08T05:22:56.359Z,101936.34
2023-05-08T05:25:24.068Z,101939.00
2023-05-08T05:27:51.809Z,101933.34
2023-05-08T05:30:19.727Z,101931.88
2023-05-08T05:32:47.732Z,101932.72
2023-05-08T05:35:15.713Z,101929.34
2023-05-08T05:37:44.922Z,101936.34
2023-05-08T05:40:13.474Z,101942.41
2023-05-08T05:42:41.245Z,101953.91
2023-05-08T05:45:09.958Z,101949.91
2023-05-08T05:47:38.095Z,101939.03
2023-05-08T05:50:06.515Z,101946.06
2023-05-08T05:52:34.265Z,101954.03
2023-05-08T05:55:03.345Z,101965.38
2023-05-08T05:57:31.028Z,101953.31
2023-05-08T05:59:59.711Z,101948.84
2023-05-08T06:02:27.625Z,101957.66
2023-05-08T06:04:55.367Z,101942.69
2023-05-08T06:07:23.069Z,101958.38
2023-05-08T06:09:51.244Z,101960.19
2023-05-08T06:12:20.493Z,101959.81
2023-05-08T06:14:48.219Z,101966.00
2023-05-08T06:17:15.976Z,101964.66
2023-05-08T06:19:43.768Z,101966.34
2023-05-08T06:22:11.442Z,101962.63
2023-05-08T06:24:41.907Z,101959.56
2023-05-08T06:27:09.570Z,101973.84
2023-05-08T06:29:38.813Z,101965.13
2023-05-08T06:32:07.622Z,101957.25
2023-05-08T06:34:35.489Z,101965.03
2023-05-08T06:37:03.263Z,101972.63
2023-05-08T06:39:30.917Z,101975.91
2023-05-08T06:41:58.635Z,101966.09
2023-05-08T06:44:26.360Z,101968.25
2023-05-08T06:46:55.819Z,101966.78
2023-05-08T06:49:24.047Z,101966.16
2023-05-08T06:51:51.782Z,101968.44
2023-05-08T06:54:19.485Z,101963.00
2023-05-08T06:56:47.183Z,101957.31
2023-05-08T06:59:14.995Z,101954.13
2023-05-08T07:01:42.919Z,101960.66
2023-05-08T07:04:12.509Z,101954.78
2023-05-08T07:06:40.208Z,101954.28
2023-05-08T07:09:08.065Z,101958.03
2023-05-08T07:11:35.818Z,101957.28
2023-05-08T07:14:03.585Z,101960.16
2023-05-08T07:16:31.289Z,101960.72
2023-05-08T07:18:59.153Z,101956.09
2023-05-08T07:21:29.409Z,101956.94
2023-05-08T07:23:57.236Z,101963.84
2023-05-08T07:26:24.858Z,101953.06
2023-05-08T07:28:54.221Z,101955.59
2023-05-08T07:31:22.189Z,101968.34
2023-05-08T07:33:50.030Z,101964.00
2023-05-08T07:36:17.749Z,101965.78
2023-05-08T07:38:46.857Z,101971.09
2023-05-08T07:41:14.739Z,101962.16
2023-05-08T07:46:18.867Z,101960.06
2023-05-08T07:48:46.634Z,101973.25
2023-05-08T07:51:14.632Z,101966.72
2023-05-08T07:53:42.509Z,101962.09
2023-05-08T07:56:10.219Z,101970.41
2023-05-08T07:58:37.922Z,101959.59
2023-05-08T08:01:05.821Z,101958.38
2023-05-08T08:03:34.923Z,101951.78
2023-05-08T08:06:02.712Z,101954.22
2023-05-08T08:08:30.389Z,101958.28
2023-05-08T08:10:58.138Z,101957.06
2023-05-08T08:13:26.066Z,101948.09
2023-05-08T08:15:53.982Z,101954.81
2023-05-08T08:18:21.745Z,101951.19
2023-05-08T08:20:50.928Z,101956.97
2023-05-08T08:23:18.663Z,101955.97
2023-05-08T08:27:58.398Z,101955.47
2023-05-08T08:30:26.186Z,101957.16
2023-05-08T08:32:53.954Z,101956.91
2023-05-08T08:35:22.946Z,101954.09
2023-05-08T08:37:50.690Z,101942.28
2023-05-08T08:40:18.328Z,101949.31
2023-05-08T08:42:47.165Z,101945.81
2023-05-08T08:45:16.722Z,101945.41
2023-05-08T08:47:46.535Z,101946.69
2023-05-08T08:50:15.647Z,101953.94
2023-05-08T08:52:48.888Z,101949.84
2023-05-08T08:55:17.789Z,101945.53
2023-05-08T08:57:54.788Z,101951.44
2023-05-08T09:00:24.681Z,101955.38
2023-05-08T09:02:52.681Z,101959.59
2023-05-08T09:05:23.537Z,101954.72
2023-05-08T09:07:51.857Z,101958.63
2023-05-08T09:10:19.783Z,101953.19
2023-05-08T09:12:49.007Z,101953.19
2023-05-08T09:15:17.005Z,101952.59
2023-05-08T09:17:46.214Z,101953.31
2023-05-08T09:20:15.621Z,101949.66
2023-05-08T09:22:44.411Z,101949.25
2023-05-08T09:25:12.416Z,101944.75
2023-05-08T09:27:40.388Z,101943.91
2023-05-08T09:30:10.117Z,101946.00
2023-05-08T09:32:39.921Z,101938.44
2023-05-08T09:35:10.457Z,101941.22
2023-05-08T09:37:39.927Z,101940.72
2023-05-08T09:40:15.389Z,101937.47
2023-05-08T09:42:43.185Z,101928.47
2023-05-08T09:45:12.711Z,101922.25
2023-05-08T09:47:49.375Z,101926.19
2023-05-08T09:50:18.693Z,101921.69
2023-05-08T09:52:48.413Z,101923.78
2023-05-08T09:55:16.262Z,101920.81
2023-05-08T09:57:54.263Z,101908.41
2023-05-08T10:00:22.802Z,101923.19
2023-05-08T10:02:59.078Z,101918.78
2023-05-08T10:05:30.051Z,101916.22
