createdAt,value
2022-11-24T00:01:30.286Z,100.00
2022-11-24T00:04:05.823Z,100.00
2022-11-24T00:06:35.853Z,100.00
2022-11-24T00:09:05.533Z,100.00
2022-11-24T00:11:36.580Z,100.00
2022-11-24T00:14:06.236Z,100.00
2022-11-24T00:16:37.679Z,100.00
2022-11-24T00:19:09.449Z,100.00
2022-11-24T00:21:38.488Z,100.00
2022-11-24T00:24:06.758Z,100.00
2022-11-24T00:26:37.401Z,100.00
2022-11-24T00:29:07.822Z,100.00
2022-11-24T00:31:42.313Z,100.00
2022-11-24T00:34:14.845Z,100.00
2022-11-24T00:36:42.755Z,100.00
2022-11-24T00:39:15.804Z,100.00
2022-11-24T00:41:43.762Z,100.00
2022-11-24T00:44:11.012Z,100.00
2022-11-24T00:46:38.601Z,100.00
2022-11-24T00:49:06.232Z,100.00
2022-11-24T00:51:33.556Z,100.00
2022-11-24T00:54:01.798Z,100.00
2022-11-24T00:56:30.308Z,100.00
2022-11-24T00:58:58.269Z,100.00
2022-11-24T01:01:31.033Z,100.00
2022-11-24T01:04:03.779Z,100.00
2022-11-24T01:06:32.748Z,100.00
2022-11-24T01:09:00.315Z,100.00
2022-11-24T01:11:52.143Z,100.00
2022-11-24T01:14:21.928Z,100.00
2022-11-24T01:16:49.465Z,100.00
2022-11-24T01:19:16.832Z,100.00
2022-11-24T01:21:43.962Z,100.00
2022-11-24T01:24:12.340Z,100.00
2022-11-24T01:26:40.093Z,100.00
2022-11-24T01:29:07.412Z,100.00
2022-11-24T01:31:36.886Z,100.00
2022-11-24T01:34:04.124Z,100.00
2022-11-24T01:36:31.327Z,100.00
2022-11-24T01:38:58.510Z,100.00
2022-11-24T01:41:27.278Z,100.00
2022-11-24T01:43:56.866Z,100.00
2022-11-24T01:46:43.708Z,100.00
2022-11-24T01:49:34.323Z,100.00
2022-11-24T01:52:17.616Z,100.00
2022-11-24T01:55:01.954Z,100.00
2022-11-24T01:57:43.928Z,100.00
2022-11-24T02:00:15.109Z,100.00
2022-11-24T02:02:45.915Z,100.00
2022-11-24T02:05:49.150Z,100.00
2022-11-24T02:08:41.012Z,100.00
2022-11-24T02:11:08.390Z,100.00
2022-11-24T02:13:39.833Z,100.00
2022-11-24T02:16:11.736Z,100.00
2022-11-24T02:18:42.029Z,100.00
2022-11-24T02:21:15.769Z,100.00
2022-11-24T02:24:09.475Z,100.00
2022-11-24T02:26:51.917Z,100.00
2022-11-24T02:29:20.862Z,100.00
2022-11-24T02:32:01.297Z,100.00
2022-11-24T02:34:28.469Z,100.00
2022-11-24T02:36:55.672Z,100.00
2022-11-24T02:39:22.878Z,100.00
2022-11-24T02:42:03.216Z,100.00
2022-11-24T02:44:39.329Z,100.00
2022-11-24T02:47:11.352Z,100.00
2022-11-24T02:49:39.384Z,100.00
2022-11-24T02:52:07.657Z,100.00
2022-11-24T02:54:35.185Z,100.00
2022-11-24T02:57:02.521Z,100.00
2022-11-24T02:59:29.762Z,100.00
2022-11-24T03:01:56.973Z,100.00
2022-11-24T03:04:24.412Z,100.00
2022-11-24T03:06:51.666Z,100.00
2022-11-24T03:09:18.849Z,100.00
2022-11-24T03:11:46.315Z,100.00
2022-11-24T03:14:13.483Z,100.00
2022-11-24T03:16:40.670Z,100.00
2022-11-24T03:19:07.849Z,100.00
2022-11-24T03:21:37.180Z,100.00
2022-11-24T03:24:04.939Z,100.00
2022-11-24T03:26:34.984Z,100.00
2022-11-24T03:29:02.405Z,100.00
2022-11-24T03:31:29.800Z,100.00
2022-11-24T03:33:57.126Z,100.00
2022-11-24T03:36:24.634Z,100.00
2022-11-24T03:38:51.956Z,100.00
2022-11-24T03:41:19.092Z,100.00
2022-11-24T03:43:46.413Z,100.00
2022-11-24T03:46:13.630Z,100.00
2022-11-24T03:48:40.908Z,100.00
2022-11-24T03:51:09.375Z,100.00
2022-11-24T03:53:36.821Z,100.00
2022-11-24T03:56:04.573Z,100.00
2022-11-24T03:58:31.942Z,100.00
2022-11-24T04:00:59.407Z,100.00
2022-11-24T04:03:26.782Z,100.00
2022-11-24T04:05:54.079Z,100.00
2022-11-24T04:08:21.632Z,100.00
2022-11-24T04:10:54.584Z,100.00
2022-11-24T04:13:25.833Z,100.00
2022-11-24T04:15:53.777Z,100.00
2022-11-24T04:18:21.798Z,100.00
2022-11-24T04:20:53.029Z,100.00
2022-11-24T04:23:20.307Z,100.00
2022-11-24T04:25:47.514Z,100.00
2022-11-24T04:28:14.738Z,100.00
2022-11-24T04:30:44.894Z,100.00
2022-11-24T04:33:13.400Z,100.00
2022-11-24T04:35:40.893Z,100.00
2022-11-24T04:38:08.192Z,100.00
2022-11-24T04:40:35.401Z,100.00
2022-11-24T04:43:02.580Z,100.00
2022-11-24T04:45:29.772Z,100.00
2022-11-24T04:47:56.920Z,100.00
2022-11-24T04:50:24.149Z,100.00
2022-11-24T04:52:51.372Z,100.00
2022-11-24T04:55:18.934Z,100.00
2022-11-24T04:57:46.078Z,100.00
2022-11-24T05:00:14.341Z,100.00
2022-11-24T05:02:41.531Z,100.00
2022-11-24T05:05:09.386Z,100.00
2022-11-24T05:07:36.986Z,100.00
2022-11-24T05:10:23.503Z,100.00
2022-11-24T05:12:59.659Z,100.00
2022-11-24T05:15:27.400Z,100.00
2022-11-24T05:17:55.138Z,100.00
2022-11-24T05:20:22.941Z,100.00
2022-11-24T05:22:50.600Z,100.00
2022-11-24T05:25:18.155Z,100.00
2022-11-24T05:27:45.333Z,100.00
2022-11-24T05:30:13.598Z,100.00
2022-11-24T05:32:40.799Z,100.00
2022-11-24T05:35:09.847Z,100.00
2022-11-24T05:37:38.068Z,100.00
2022-11-24T05:40:06.969Z,100.00
2022-11-24T05:42:47.827Z,100.00
2022-11-24T05:45:21.809Z,100.00
2022-11-24T05:47:51.466Z,100.00
2022-11-24T05:50:22.955Z,100.00
2022-11-24T05:52:50.597Z,100.00
2022-11-24T05:55:19.563Z,100.00
2022-11-24T05:57:46.885Z,100.00
2022-11-24T06:00:17.957Z,100.00
2022-11-24T06:02:45.289Z,100.00
2022-11-24T06:05:12.550Z,100.00
2022-11-24T06:07:39.884Z,100.00
2022-11-24T06:10:07.531Z,100.00
2022-11-24T06:12:34.992Z,100.00
2022-11-24T06:15:02.690Z,100.00
2022-11-24T06:17:29.917Z,100.00
2022-11-24T06:19:57.150Z,100.00
2022-11-24T06:22:24.337Z,100.00
2022-11-24T06:24:51.547Z,100.00
2022-11-24T06:27:19.389Z,100.00
2022-11-24T06:29:46.673Z,100.00
2022-11-24T06:32:14.466Z,100.00
2022-11-24T06:34:42.390Z,100.00
2022-11-24T06:37:10.280Z,100.00
2022-11-24T06:39:37.468Z,100.00
2022-11-24T06:42:04.821Z,100.00
2022-11-24T06:44:32.317Z,100.00
2022-11-24T06:46:59.966Z,100.00
2022-11-24T06:49:27.129Z,100.00
2022-11-24T06:51:55.435Z,100.00
2022-11-24T06:54:22.872Z,100.00
2022-11-24T06:56:50.062Z,100.00
2022-11-24T06:59:20.548Z,100.00
2022-11-24T07:01:47.822Z,100.00
2022-11-24T07:04:15.987Z,100.00
2022-11-24T07:06:43.615Z,100.00
2022-11-24T07:09:13.440Z,100.00
2022-11-24T07:11:41.608Z,100.00
2022-11-24T07:14:09.661Z,100.00
2022-11-24T07:16:37.539Z,100.00
2022-11-24T07:19:04.808Z,100.00
2022-11-24T07:21:32.179Z,100.00
2022-11-24T07:23:59.671Z,100.00
2022-11-24T07:26:27.619Z,100.00
2022-11-24T07:28:55.024Z,100.00
2022-11-24T07:31:26.916Z,100.00
2022-11-24T07:33:55.656Z,100.00
2022-11-24T07:36:24.444Z,100.00
2022-11-24T07:38:51.859Z,100.00
2022-11-24T07:41:21.269Z,100.00
2022-11-24T07:43:50.639Z,100.00
2022-11-24T07:46:20.255Z,100.00
2022-11-24T07:48:47.979Z,100.00
2022-11-24T07:51:15.965Z,100.00
2022-11-24T07:53:43.701Z,100.00
2022-11-24T07:56:11.650Z,100.00
2022-11-24T07:58:39.306Z,100.00
2022-11-24T08:01:24.433Z,100.00
2022-11-24T08:03:51.922Z,100.00
2022-11-24T08:06:27.221Z,100.00
2022-11-24T08:08:59.083Z,100.00
2022-11-24T08:11:27.402Z,100.00
2022-11-24T08:13:54.724Z,100.00
2022-11-24T08:16:21.959Z,100.00
2022-11-24T08:18:56.929Z,100.00
2022-11-24T08:21:24.804Z,100.00
2022-11-24T08:23:58.430Z,100.00
2022-11-24T08:26:26.326Z,100.00
2022-11-24T08:28:58.663Z,100.00
2022-11-24T08:31:33.619Z,100.00
2022-11-24T08:34:04.074Z,100.00
2022-11-24T08:36:32.918Z,100.00
2022-11-24T08:39:01.870Z,100.00
2022-11-24T08:41:30.031Z,100.00
2022-11-24T08:43:57.539Z,100.00
2022-11-24T08:46:24.818Z,100.00
2022-11-24T08:48:55.068Z,100.00
2022-11-24T08:51:26.590Z,100.00
2022-11-24T08:54:01.142Z,100.00
2022-11-24T08:56:32.994Z,100.00
2022-11-24T08:59:00.654Z,100.00
2022-11-24T09:01:29.414Z,100.00
2022-11-24T09:03:57.376Z,100.00
2022-11-24T09:06:32.172Z,100.00
2022-11-24T09:09:00.251Z,100.00
2022-11-24T09:11:28.194Z,100.00
2022-11-24T09:13:55.821Z,100.00
2022-11-24T09:16:27.794Z,100.00
2022-11-24T09:19:06.375Z,100.00
2022-11-24T09:21:37.840Z,100.00
2022-11-24T09:24:10.001Z,100.00
2022-11-24T09:26:44.518Z,100.00
2022-11-24T09:29:13.723Z,100.00
2022-11-24T09:31:40.997Z,100.00
2022-11-24T09:34:14.724Z,100.00
2022-11-24T09:36:43.121Z,100.00
2022-11-24T09:39:11.920Z,100.00
2022-11-24T09:42:00.047Z,100.00
2022-11-24T09:45:19.963Z,100.00
2022-11-24T09:48:30.614Z,100.00
2022-11-24T09:51:04.299Z,100.00
2022-11-24T09:54:06.307Z,100.00
2022-11-24T09:56:40.593Z,100.00
2022-11-24T09:59:21.190Z,100.00
2022-11-24T10:01:51.893Z,100.00
2022-11-24T10:04:42.952Z,100.00
2022-11-24T10:07:25.526Z,100.00
2022-11-24T10:10:25.270Z,100.00
2022-11-24T10:13:46.887Z,100.00
2022-11-24T10:16:37.926Z,100.00
2022-11-24T10:19:36.349Z,100.00
2022-11-24T10:23:12.841Z,100.00
2022-11-24T10:25:57.452Z,100.00
2022-11-24T10:28:39.731Z,100.00
2022-11-24T10:31:28.884Z,100.00
2022-11-24T10:34:04.137Z,100.00
2022-11-24T10:37:22.583Z,100.00
2022-11-24T10:40:00.030Z,100.00
2022-11-24T10:42:37.602Z,100.00
2022-11-24T10:45:22.274Z,100.00
2022-11-24T10:47:50.596Z,100.00
2022-11-24T10:50:31.560Z,100.00
2022-11-24T10:53:34.480Z,100.00
2022-11-24T10:56:05.381Z,100.00
2022-11-24T10:58:38.478Z,100.00
2022-11-24T11:01:33.415Z,100.00
2022-11-24T11:04:01.718Z,100.00
2022-11-24T11:06:32.196Z,100.00
2022-11-24T11:09:23.055Z,100.00
2022-11-24T11:11:53.954Z,100.00
2022-11-24T11:14:35.666Z,100.00
2022-11-24T11:17:28.958Z,100.00
2022-11-24T11:20:19.591Z,100.00
2022-11-24T11:22:50.729Z,100.00
2022-11-24T11:25:34.044Z,100.00
2022-11-24T11:28:29.811Z,99.85
2022-11-24T11:31:24.588Z,98.61
2022-11-24T11:34:10.911Z,98.61
2022-11-24T11:36:49.021Z,100.00
2022-11-24T11:39:25.900Z,100.00
2022-11-24T11:43:01.411Z,99.95
2022-11-24T11:45:35.970Z,100.00
2022-11-24T11:48:27.682Z,99.97
2022-11-24T11:51:43.600Z,99.52
2022-11-24T11:54:41.827Z,100.00
2022-11-24T11:57:34.864Z,97.87
2022-11-24T12:00:15.508Z,97.04
2022-11-24T12:03:09.831Z,94.96
2022-11-24T12:05:57.891Z,95.38
2022-11-24T12:09:21.385Z,96.46
2022-11-24T12:12:49.133Z,93.36
2022-11-24T12:15:57.798Z,94.93
2022-11-24T12:19:18.508Z,94.54
2022-11-24T12:22:09.372Z,96.18
2022-11-24T12:25:17.283Z,98.33
2022-11-24T12:28:25.958Z,96.72
2022-11-24T12:31:17.605Z,94.38
2022-11-24T12:34:36.442Z,92.07
2022-11-24T12:37:34.663Z,92.99
2022-11-24T12:40:23.652Z,93.72
2022-11-24T12:43:30.398Z,89.38
2022-11-24T12:46:34.630Z,90.03
2022-11-24T12:49:27.708Z,87.43
2022-11-24T12:52:20.698Z,85.35
2022-11-24T12:54:47.920Z,84.27
2022-11-24T12:57:47.998Z,83.32
2022-11-24T13:00:32.773Z,82.57
2022-11-24T13:03:31.461Z,84.06
2022-11-24T13:06:47.417Z,87.27
2022-11-24T13:09:17.175Z,86.21
2022-11-24T13:12:14.445Z,86.45
2022-11-24T13:14:48.759Z,83.71
2022-11-24T13:17:53.977Z,83.33
2022-11-24T13:20:24.121Z,84.98
2022-11-24T13:23:03.470Z,83.10
2022-11-24T13:25:34.488Z,84.05
2022-11-24T13:28:06.657Z,85.94
2022-11-24T13:30:33.731Z,83.47
2022-11-24T13:33:30.491Z,83.92
2022-11-24T13:36:04.216Z,82.38
2022-11-24T13:38:46.253Z,82.34
2022-11-24T13:41:32.117Z,83.89
2022-11-24T13:44:15.093Z,83.52
2022-11-24T13:47:25.418Z,84.27
2022-11-24T13:49:52.607Z,83.79
2022-11-24T13:53:13.320Z,84.42
2022-11-24T13:55:52.666Z,87.12
2022-11-24T13:58:43.952Z,87.60
2022-11-24T14:01:33.106Z,87.86
2022-11-24T14:04:32.873Z,88.42
2022-11-24T14:07:12.422Z,87.11
2022-11-24T14:09:51.158Z,85.19
2022-11-24T14:12:27.920Z,85.59
2022-11-24T14:15:21.370Z,86.87
2022-11-24T14:17:48.593Z,86.12
2022-11-24T14:20:28.338Z,85.39
2022-11-24T14:22:55.709Z,87.10
2022-11-24T14:25:32.395Z,88.52
2022-11-24T14:28:00.397Z,89.14
2022-11-24T14:30:27.807Z,89.16
2022-11-24T14:33:02.466Z,89.74
2022-11-24T14:35:36.442Z,91.45
2022-11-24T14:38:06.903Z,93.10
2022-11-24T14:40:41.783Z,94.96
2022-11-24T14:43:32.015Z,96.11
2022-11-24T14:46:12.205Z,96.87
2022-11-24T14:48:51.526Z,98.10
2022-11-24T14:51:28.163Z,99.76
2022-11-24T14:54:13.770Z,100.00
2022-11-24T14:56:40.984Z,100.00
2022-11-24T14:59:27.802Z,100.00
2022-11-24T15:01:56.800Z,100.00
2022-11-24T15:05:01.454Z,100.00
2022-11-24T15:07:29.176Z,100.00
2022-11-24T15:10:03.689Z,100.00
2022-11-24T15:12:40.894Z,100.00
2022-11-24T15:15:14.237Z,100.00
2022-11-24T15:18:01.136Z,100.00
2022-11-24T15:20:44.522Z,100.00
2022-11-24T15:23:23.747Z,100.00
2022-11-24T15:25:57.267Z,100.00
2022-11-24T15:28:27.924Z,100.00
2022-11-24T15:31:04.552Z,100.00
2022-11-24T15:33:32.547Z,100.00
2022-11-24T15:36:01.003Z,100.00
2022-11-24T15:38:28.976Z,100.00
2022-11-24T15:41:00.614Z,100.00
2022-11-24T15:43:41.455Z,100.00
2022-11-24T15:46:10.797Z,100.00
2022-11-24T15:48:38.247Z,100.00
2022-11-24T15:51:14.343Z,100.00
2022-11-24T15:53:55.764Z,100.00
2022-11-24T15:56:41.786Z,100.00
2022-11-24T15:59:20.752Z,100.00
2022-11-24T16:01:50.527Z,100.00
2022-11-24T16:04:17.994Z,100.00
2022-11-24T16:06:45.142Z,100.00
2022-11-24T16:09:17.166Z,100.00
2022-11-24T16:11:44.548Z,100.00
2022-11-24T16:14:11.803Z,100.00
2022-11-24T16:16:40.731Z,100.00
2022-11-24T16:19:10.854Z,100.00
2022-11-24T16:21:38.210Z,100.00
2022-11-24T16:24:05.804Z,100.00
2022-11-24T16:26:33.025Z,100.00
2022-11-24T16:29:00.245Z,100.00
2022-11-24T16:31:27.784Z,100.00
2022-11-24T16:33:54.995Z,100.00
2022-11-24T16:36:22.414Z,100.00
2022-11-24T16:38:49.600Z,100.00
2022-11-24T16:41:16.860Z,100.00
2022-11-24T16:43:44.061Z,100.00
2022-11-24T16:46:24.940Z,100.00
2022-11-24T16:48:59.595Z,100.00
2022-11-24T16:51:33.014Z,100.00
2022-11-24T16:54:03.619Z,100.00
2022-11-24T16:56:32.015Z,100.00
2022-11-24T16:58:59.172Z,100.00
2022-11-24T17:01:26.739Z,100.00
2022-11-24T17:03:54.101Z,100.00
2022-11-24T17:06:21.952Z,100.00
2022-11-24T17:08:49.117Z,100.00
2022-11-24T17:11:27.177Z,100.00
2022-11-24T17:13:56.693Z,100.00
2022-11-24T17:16:25.830Z,100.00
2022-11-24T17:18:54.199Z,100.00
2022-11-24T17:21:25.561Z,100.00
2022-11-24T17:24:05.888Z,100.00
2022-11-24T17:26:35.277Z,100.00
2022-11-24T17:29:02.576Z,100.00
2022-11-24T17:31:35.885Z,100.00
2022-11-24T17:34:06.526Z,100.00
2022-11-24T17:36:35.483Z,100.00
2022-11-24T17:39:07.132Z,100.00
2022-11-24T17:41:34.731Z,100.00
2022-11-24T17:44:08.046Z,100.00
2022-11-24T17:46:37.136Z,100.00
2022-11-24T17:49:06.600Z,100.00
2022-11-24T17:51:33.941Z,100.00
2022-11-24T17:54:05.989Z,100.00
2022-11-24T17:56:48.282Z,100.00
2022-11-24T17:59:15.478Z,100.00
2022-11-24T18:01:42.740Z,100.00
2022-11-24T18:04:10.041Z,100.00
2022-11-24T18:06:38.769Z,100.00
2022-11-24T18:09:06.221Z,100.00
2022-11-24T18:11:33.452Z,100.00
2022-11-24T18:14:04.006Z,100.00
2022-11-24T18:16:34.853Z,100.00
2022-11-24T18:19:10.773Z,100.00
2022-11-24T18:21:41.404Z,100.00
2022-11-24T18:24:12.533Z,100.00
2022-11-24T18:26:42.524Z,100.00
2022-11-24T18:29:11.787Z,100.00
2022-11-24T18:31:40.139Z,100.00
2022-11-24T18:34:07.819Z,100.00
2022-11-24T18:36:36.036Z,100.00
2022-11-24T18:39:08.359Z,100.00
2022-11-24T18:41:36.153Z,100.00
2022-11-24T18:44:07.802Z,100.00
2022-11-24T18:46:36.192Z,100.00
2022-11-24T18:49:04.173Z,100.00
2022-11-24T18:51:31.382Z,100.00
2022-11-24T18:53:58.641Z,100.00
2022-11-24T18:56:26.950Z,100.00
2022-11-24T18:58:57.145Z,100.00
2022-11-24T19:01:29.193Z,100.00
2022-11-24T19:04:01.819Z,100.00
2022-11-24T19:06:38.431Z,100.00
2022-11-24T19:09:14.586Z,100.00
2022-11-24T19:11:45.670Z,100.00
2022-11-24T19:14:17.844Z,100.00
2022-11-24T19:16:49.991Z,100.00
2022-11-24T19:19:17.502Z,100.00
2022-11-24T19:21:44.953Z,100.00
2022-11-24T19:24:15.815Z,100.00
2022-11-24T19:26:43.127Z,100.00
2022-11-24T19:29:10.403Z,100.00
2022-11-24T19:31:39.607Z,100.00
2022-11-24T19:34:08.065Z,100.00
2022-11-24T19:36:36.260Z,100.00
2022-11-24T19:39:05.109Z,100.00
2022-11-24T19:41:33.498Z,100.00
2022-11-24T19:44:00.968Z,100.00
2022-11-24T19:46:30.306Z,100.00
2022-11-24T19:49:01.721Z,100.00
2022-11-24T19:51:39.284Z,100.00
2022-11-24T19:54:13.403Z,100.00
2022-11-24T19:56:41.901Z,100.00
2022-11-24T19:59:13.220Z,100.00
2022-11-24T20:01:42.509Z,100.00
2022-11-24T20:04:15.548Z,100.00
2022-11-24T20:06:47.171Z,100.00
2022-11-24T20:09:17.798Z,100.00
2022-11-24T20:11:46.095Z,100.00
2022-11-24T20:14:16.361Z,100.00
2022-11-24T20:16:45.550Z,100.00
2022-11-24T20:19:16.393Z,100.00
2022-11-24T20:21:47.711Z,100.00
2022-11-24T20:24:25.025Z,100.00
2022-11-24T20:26:58.888Z,100.00
2022-11-24T20:29:28.382Z,100.00
2022-11-24T20:31:56.931Z,100.00
2022-11-24T20:34:24.966Z,100.00
2022-11-24T20:36:53.088Z,100.00
2022-11-24T20:39:27.790Z,100.00
2022-11-24T20:41:56.079Z,100.00
2022-11-24T20:44:26.425Z,100.00
2022-11-24T20:46:57.282Z,100.00
2022-11-24T20:49:25.088Z,100.00
2022-11-24T20:51:57.244Z,100.00
2022-11-24T20:54:24.965Z,100.00
2022-11-24T20:56:52.179Z,100.00
2022-11-24T20:59:23.609Z,100.00
2022-11-24T21:01:55.164Z,100.00
2022-11-24T21:04:26.559Z,100.00
2022-11-24T21:06:56.077Z,100.00
2022-11-24T21:09:23.357Z,100.00
2022-11-24T21:11:50.648Z,100.00
2022-11-24T21:14:17.949Z,100.00
2022-11-24T21:16:45.278Z,100.00
2022-11-24T21:19:17.131Z,100.00
2022-11-24T21:21:44.992Z,100.00
2022-11-24T21:24:21.435Z,100.00
2022-11-24T21:26:49.150Z,100.00
2022-11-24T21:29:19.594Z,100.00
2022-11-24T21:31:46.963Z,100.00
2022-11-24T21:34:18.911Z,100.00
2022-11-24T21:36:47.236Z,100.00
2022-11-24T21:39:15.744Z,100.00
2022-11-24T21:41:43.654Z,100.00
2022-11-24T21:44:14.504Z,100.00
2022-11-24T21:46:48.227Z,100.00
2022-11-24T21:49:16.799Z,100.00
2022-11-24T21:51:43.963Z,100.00
2022-11-24T21:54:11.136Z,100.00
2022-11-24T21:56:38.317Z,100.00
2022-11-24T21:59:05.537Z,100.00
2022-11-24T22:01:32.805Z,100.00
2022-11-24T22:04:00.079Z,100.00
2022-11-24T22:06:27.430Z,100.00
2022-11-24T22:08:55.633Z,100.00
2022-11-24T22:11:25.385Z,100.00
2022-11-24T22:13:53.261Z,100.00
2022-11-24T22:16:24.291Z,100.00
2022-11-24T22:18:52.859Z,100.00
2022-11-24T22:21:29.273Z,100.00
2022-11-24T22:23:56.750Z,100.00
2022-11-24T22:26:25.466Z,100.00
2022-11-24T22:28:55.763Z,100.00
2022-11-24T22:31:27.394Z,100.00
2022-11-24T22:33:57.659Z,100.00
2022-11-24T22:36:28.414Z,100.00
2022-11-24T22:39:03.157Z,100.00
2022-11-24T22:41:33.943Z,100.00
2022-11-24T22:44:01.725Z,100.00
2022-11-24T22:46:31.258Z,100.00
2022-11-24T22:49:01.628Z,100.00
2022-11-24T22:51:34.794Z,100.00
2022-11-24T22:54:04.964Z,100.00
2022-11-24T22:56:34.025Z,100.00
2022-11-24T22:59:03.065Z,100.00
2022-11-24T23:01:33.839Z,100.00
2022-11-24T23:04:02.462Z,100.00
2022-11-24T23:06:33.392Z,100.00
2022-11-24T23:09:03.514Z,100.00
2022-11-24T23:11:38.628Z,100.00
2022-11-24T23:14:14.515Z,100.00
2022-11-24T23:16:42.956Z,100.00
2022-11-24T23:19:10.712Z,100.00
2022-11-24T23:21:38.997Z,100.00
2022-11-24T23:24:08.106Z,100.00
2022-11-24T23:26:39.947Z,100.00
2022-11-24T23:29:08.465Z,100.00
2022-11-24T23:31:36.263Z,100.00
2022-11-24T23:34:04.591Z,100.00
2022-11-24T23:36:33.100Z,100.00
2022-11-24T23:39:14.390Z,100.00
2022-11-24T23:41:41.726Z,100.00
2022-11-24T23:44:09.036Z,100.00
2022-11-24T23:46:36.449Z,100.00
2022-11-24T23:49:03.931Z,100.00
2022-11-24T23:51:34.056Z,100.00
2022-11-24T23:54:01.556Z,100.00
2022-11-24T23:56:33.148Z,100.00
2022-11-24T23:59:03.428Z,100.00
