createdAt,value
2018-08-19T00:01:36.146Z,20.90
2018-08-19T00:04:40.559Z,20.90
2018-08-19T00:07:45.329Z,20.90
2018-08-19T00:10:57.504Z,20.90
2018-08-19T00:14:01.938Z,20.80
2018-08-19T00:17:06.418Z,20.80
2018-08-19T00:20:13.198Z,20.80
2018-08-19T00:23:17.606Z,20.70
2018-08-19T00:26:22.067Z,20.60
2018-08-19T00:29:33.407Z,20.60
2018-08-19T00:32:37.954Z,20.60
2018-08-19T00:35:42.498Z,20.60
2018-08-19T00:38:47.025Z,20.60
2018-08-19T00:41:51.506Z,20.50
2018-08-19T00:44:55.974Z,20.40
2018-08-19T00:48:00.470Z,20.30
2018-08-19T00:51:04.984Z,20.30
2018-08-19T00:54:09.438Z,20.20
2018-08-19T00:57:13.977Z,20.20
2018-08-19T01:00:18.491Z,20.20
2018-08-19T01:03:23.028Z,20.10
2018-08-19T01:06:27.655Z,20.00
2018-08-19T01:09:32.696Z,19.90
2018-08-19T01:12:37.219Z,19.90
2018-08-19T01:15:41.720Z,19.90
2018-08-19T01:18:47.074Z,19.80
2018-08-19T01:21:53.432Z,19.70
2018-08-19T01:24:57.890Z,19.70
2018-08-19T01:28:02.389Z,19.60
2018-08-19T01:31:07.007Z,19.60
2018-08-19T01:34:14.335Z,19.50
2018-08-19T01:37:18.827Z,19.40
2018-08-19T01:40:23.283Z,19.40
2018-08-19T01:43:27.805Z,19.30
2018-08-19T01:46:39.907Z,19.30
2018-08-19T01:49:44.362Z,19.10
2018-08-19T01:52:50.050Z,19.10
2018-08-19T01:55:54.502Z,19.00
2018-08-19T01:58:59.033Z,18.90
2018-08-19T02:02:05.050Z,18.90
2018-08-19T02:05:09.590Z,18.90
2018-08-19T02:08:14.032Z,18.90
2018-08-19T02:11:30.757Z,18.90
2018-08-19T02:14:35.265Z,18.80
2018-08-19T02:17:48.516Z,18.80
2018-08-19T02:20:52.959Z,18.80
2018-08-19T02:23:57.463Z,18.80
2018-08-19T02:27:01.917Z,18.80
2018-08-19T02:30:06.395Z,18.70
2018-08-19T02:33:10.828Z,18.60
2018-08-19T02:36:15.982Z,18.60
2018-08-19T02:39:20.415Z,18.60
2018-08-19T02:42:30.360Z,18.50
2018-08-19T02:45:34.792Z,18.50
2018-08-19T02:48:47.006Z,18.40
2018-08-19T02:51:51.508Z,18.40
2018-08-19T02:54:57.857Z,18.40
2018-08-19T02:58:07.545Z,18.40
2018-08-19T03:01:12.965Z,18.30
2018-08-19T03:04:17.390Z,18.30
2018-08-19T03:07:23.249Z,18.20
2018-08-19T03:10:27.679Z,18.20
2018-08-19T03:13:32.296Z,18.30
2018-08-19T03:16:36.924Z,18.30
2018-08-19T03:19:41.343Z,18.30
2018-08-19T03:22:45.812Z,18.30
2018-08-19T03:25:50.276Z,18.20
2018-08-19T03:28:54.721Z,18.30
2018-08-19T03:32:01.584Z,18.30
2018-08-19T03:35:13.041Z,18.30
2018-08-19T03:38:17.496Z,18.40
2018-08-19T03:41:21.918Z,18.30
2018-08-19T03:44:26.363Z,18.30
2018-08-19T03:47:30.893Z,18.30
2018-08-19T03:50:37.641Z,18.30
2018-08-19T03:53:43.055Z,18.30
2018-08-19T03:56:47.486Z,18.30
2018-08-19T03:59:51.966Z,18.30
2018-08-19T04:02:56.430Z,18.30
2018-08-19T04:06:01.324Z,18.20
2018-08-19T04:09:06.666Z,18.20
2018-08-19T04:12:14.770Z,18.20
2018-08-19T04:15:19.277Z,18.10
2018-08-19T04:18:28.643Z,18.10
2018-08-19T04:21:33.070Z,18.10
2018-08-19T04:24:37.596Z,18.10
2018-08-19T04:27:42.016Z,18.10
2018-08-19T04:30:46.446Z,18.00
2018-08-19T04:33:50.997Z,18.00
2018-08-19T04:36:55.493Z,18.00
2018-08-19T04:40:00.644Z,17.90
2018-08-19T04:43:05.087Z,18.00
2018-08-19T04:46:09.582Z,18.00
2018-08-19T04:49:15.363Z,18.10
2018-08-19T04:52:22.837Z,18.10
2018-08-19T04:55:27.358Z,18.20
2018-08-19T04:58:31.851Z,18.20
2018-08-19T05:01:36.388Z,18.20
2018-08-19T05:04:40.832Z,18.30
2018-08-19T05:07:45.276Z,18.30
2018-08-19T05:10:49.835Z,18.30
2018-08-19T05:13:54.310Z,18.30
2018-08-19T05:16:58.848Z,18.40
2018-08-19T05:20:15.622Z,18.40
2018-08-19T05:23:20.086Z,18.40
2018-08-19T05:26:24.518Z,18.40
2018-08-19T05:29:29.124Z,18.40
2018-08-19T05:32:33.571Z,18.50
2018-08-19T05:35:38.075Z,18.60
2018-08-19T05:38:43.662Z,18.60
2018-08-19T05:42:04.532Z,18.80
2018-08-19T05:45:09.059Z,18.90
2018-08-19T05:48:13.791Z,18.90
2018-08-19T05:51:18.260Z,19.10
2018-08-19T05:54:22.698Z,19.20
2018-08-19T05:57:28.766Z,19.30
2018-08-19T06:00:33.367Z,19.50
2018-08-19T06:03:37.894Z,19.60
2018-08-19T06:06:42.443Z,19.80
2018-08-19T06:09:46.905Z,19.90
2018-08-19T06:12:51.430Z,20.10
2018-08-19T06:15:56.045Z,20.30
2018-08-19T06:19:00.480Z,20.50
2018-08-19T06:22:05.026Z,20.80
2018-08-19T06:25:10.419Z,21.10
2018-08-19T06:28:14.954Z,21.40
2018-08-19T06:31:19.405Z,21.90
2018-08-19T06:34:23.841Z,22.50
2018-08-19T06:37:28.356Z,22.90
2018-08-19T06:40:32.810Z,23.40
2018-08-19T06:43:37.324Z,23.90
2018-08-19T06:46:41.848Z,24.40
2018-08-19T06:49:51.476Z,24.90
2018-08-19T06:52:56.676Z,25.20
2018-08-19T06:56:01.138Z,24.90
2018-08-19T06:59:06.145Z,24.30
2018-08-19T07:02:10.610Z,24.00
2018-08-19T07:05:15.130Z,23.70
2018-08-19T07:08:19.587Z,23.40
2018-08-19T07:11:24.106Z,23.30
2018-08-19T07:14:29.628Z,23.30
2018-08-19T07:17:34.124Z,23.40
2018-08-19T07:20:40.404Z,23.40
2018-08-19T07:23:44.912Z,23.50
2018-08-19T07:26:49.402Z,23.60
2018-08-19T07:29:55.026Z,23.90
2018-08-19T07:32:59.555Z,24.10
2018-08-19T07:36:04.029Z,24.30
2018-08-19T07:39:08.887Z,24.60
2018-08-19T07:42:13.835Z,24.80
2018-08-19T07:45:18.285Z,25.00
2018-08-19T07:48:22.725Z,25.20
2018-08-19T07:51:27.236Z,25.40
2018-08-19T07:54:31.743Z,25.40
2018-08-19T07:57:36.227Z,25.60
2018-08-19T08:00:41.518Z,25.60
2018-08-19T08:03:46.239Z,25.70
2018-08-19T08:06:50.710Z,25.70
2018-08-19T08:09:55.175Z,25.50
2018-08-19T08:13:04.632Z,25.50
2018-08-19T08:16:09.078Z,25.60
2018-08-19T08:19:13.580Z,25.70
2018-08-19T08:22:18.208Z,25.80
2018-08-19T08:25:22.709Z,25.90
2018-08-19T08:28:27.165Z,25.80
2018-08-19T08:31:31.887Z,25.70
2018-08-19T08:34:36.338Z,25.50
2018-08-19T08:37:43.270Z,25.60
2018-08-19T08:40:47.846Z,25.60
2018-08-19T08:43:52.234Z,25.80
2018-08-19T08:46:59.617Z,26.00
2018-08-19T08:50:04.093Z,26.20
2018-08-19T08:53:08.617Z,26.30
2018-08-19T08:56:16.660Z,26.70
2018-08-19T08:59:21.058Z,26.90
2018-08-19T09:02:25.583Z,26.90
2018-08-19T09:05:30.068Z,26.70
2018-08-19T09:08:34.531Z,26.60
2018-08-19T09:11:38.994Z,26.50
2018-08-19T09:14:44.139Z,26.40
2018-08-19T09:17:48.600Z,26.40
2018-08-19T09:20:53.107Z,26.50
2018-08-19T09:23:57.554Z,26.80
2018-08-19T09:27:01.977Z,27.20
2018-08-19T09:30:06.865Z,27.30
2018-08-19T09:33:12.635Z,27.40
2018-08-19T09:36:17.049Z,27.60
2018-08-19T09:39:21.594Z,27.80
2018-08-19T09:42:26.120Z,27.90
2018-08-19T09:45:30.826Z,27.90
2018-08-19T09:48:35.283Z,28.00
2018-08-19T09:51:39.730Z,28.10
2018-08-19T09:54:44.183Z,28.10
2018-08-19T09:57:53.870Z,28.30
2018-08-19T10:01:03.718Z,28.40
2018-08-19T10:04:13.345Z,28.60
2018-08-19T10:07:17.812Z,28.60
2018-08-19T10:10:22.995Z,28.60
2018-08-19T10:13:27.486Z,28.50
2018-08-19T10:16:45.586Z,28.60
2018-08-19T10:19:50.159Z,28.80
2018-08-19T10:22:56.168Z,28.90
2018-08-19T10:26:00.594Z,29.10
2018-08-19T10:29:05.102Z,29.20
2018-08-19T10:32:09.627Z,29.20
2018-08-19T10:35:17.259Z,29.10
2018-08-19T10:38:21.887Z,29.30
2018-08-19T10:41:26.315Z,29.50
2018-08-19T10:44:30.751Z,29.60
2018-08-19T10:47:35.389Z,29.50
2018-08-19T10:50:39.860Z,29.40
2018-08-19T10:53:45.130Z,29.20
2018-08-19T10:56:49.657Z,29.10
2018-08-19T10:59:58.166Z,29.10
2018-08-19T11:03:10.901Z,29.30
2018-08-19T11:06:15.569Z,29.40
2018-08-19T11:09:20.247Z,29.60
2018-08-19T11:12:24.794Z,29.80
2018-08-19T11:15:43.093Z,29.90
2018-08-19T11:18:48.787Z,29.90
2018-08-19T11:21:53.493Z,30.10
2018-08-19T11:24:57.898Z,30.10
2018-08-19T11:28:07.512Z,30.20
2018-08-19T11:31:26.169Z,30.10
2018-08-19T11:34:30.662Z,30.20
2018-08-19T11:37:35.103Z,30.30
2018-08-19T11:40:39.589Z,30.40
2018-08-19T11:43:45.225Z,30.60
2018-08-19T11:46:49.686Z,30.70
2018-08-19T11:49:54.109Z,30.70
2018-08-19T11:52:58.561Z,30.80
2018-08-19T11:56:03.025Z,30.90
2018-08-19T11:59:07.573Z,30.90
2018-08-19T12:02:17.921Z,30.90
2018-08-19T12:05:22.481Z,30.80
2018-08-19T12:08:26.934Z,30.90
2018-08-19T12:11:39.030Z,31.10
2018-08-19T12:14:43.538Z,31.10
2018-08-19T12:17:48.057Z,31.10
2018-08-19T12:20:52.474Z,31.10
2018-08-19T12:24:15.020Z,31.10
2018-08-19T12:27:22.599Z,31.10
2018-08-19T12:30:27.257Z,31.20
2018-08-19T12:33:31.781Z,31.30
2018-08-19T12:36:36.276Z,31.20
2018-08-19T12:39:40.834Z,31.20
2018-08-19T12:42:50.467Z,31.40
2018-08-19T12:45:54.903Z,31.40
2018-08-19T12:48:59.411Z,31.40
2018-08-19T12:52:03.928Z,31.40
2018-08-19T12:55:09.987Z,31.40
2018-08-19T12:58:14.464Z,31.20
2018-08-19T13:01:18.938Z,31.10
2018-08-19T13:04:23.443Z,31.20
2018-08-19T13:07:27.887Z,31.30
2018-08-19T13:10:37.909Z,31.40
2018-08-19T13:13:42.393Z,31.40
2018-08-19T13:16:46.910Z,31.60
2018-08-19T13:19:56.771Z,31.60
2018-08-19T13:23:02.525Z,31.50
2018-08-19T13:26:07.016Z,31.60
2018-08-19T13:29:11.471Z,31.70
2018-08-19T13:32:15.926Z,31.80
2018-08-19T13:35:20.701Z,32.00
2018-08-19T13:39:39.573Z,32.00
2018-08-19T13:42:44.049Z,32.00
2018-08-19T13:45:48.534Z,32.00
2018-08-19T13:48:53.673Z,31.80
2018-08-19T13:52:02.508Z,31.90
2018-08-19T13:55:10.161Z,31.90
2018-08-19T13:58:14.597Z,31.90
2018-08-19T14:01:19.269Z,32.10
2018-08-19T14:04:23.797Z,32.20
2018-08-19T14:07:28.322Z,32.20
2018-08-19T14:10:32.829Z,32.20
2018-08-19T14:13:37.472Z,32.20
2018-08-19T14:16:41.997Z,32.40
2018-08-19T14:19:46.525Z,32.50
2018-08-19T14:22:50.941Z,32.50
2018-08-19T14:25:55.459Z,32.40
2018-08-19T14:28:59.998Z,32.50
2018-08-19T14:32:04.486Z,32.50
2018-08-19T14:35:09.050Z,32.40
2018-08-19T14:38:13.462Z,32.30
2018-08-19T14:41:17.989Z,32.30
2018-08-19T14:44:22.527Z,32.40
2018-08-19T14:47:27.234Z,32.30
2018-08-19T14:50:31.675Z,32.40
2018-08-19T14:53:36.132Z,32.40
2018-08-19T14:56:40.538Z,32.30
2018-08-19T14:59:44.977Z,32.20
2018-08-19T15:02:49.476Z,32.20
2018-08-19T15:06:03.319Z,32.10
2018-08-19T15:09:08.251Z,32.20
2018-08-19T15:12:18.010Z,32.00
2018-08-19T15:15:22.507Z,32.00
2018-08-19T15:18:27.055Z,31.90
2018-08-19T15:21:31.494Z,32.00
2018-08-19T15:24:35.990Z,32.00
2018-08-19T15:27:45.466Z,32.00
2018-08-19T15:30:49.910Z,32.00
2018-08-19T15:33:54.597Z,31.90
2018-08-19T15:36:59.036Z,31.90
2018-08-19T15:40:03.481Z,31.90
2018-08-19T15:43:08.385Z,31.90
2018-08-19T15:46:12.914Z,31.80
2018-08-19T15:49:20.597Z,31.70
2018-08-19T15:52:25.037Z,31.60
2018-08-19T15:55:29.493Z,31.50
2018-08-19T15:58:33.993Z,31.60
2018-08-19T16:01:38.881Z,31.60
2018-08-19T16:04:43.341Z,31.60
2018-08-19T16:07:47.971Z,31.60
2018-08-19T16:10:52.496Z,31.50
2018-08-19T16:13:57.021Z,31.40
2018-08-19T16:17:02.615Z,31.40
2018-08-19T16:20:07.403Z,31.40
2018-08-19T16:23:11.931Z,31.30
2018-08-19T16:26:16.557Z,31.20
2018-08-19T16:29:21.052Z,31.10
2018-08-19T16:32:25.504Z,31.10
2018-08-19T16:35:30.033Z,30.90
2018-08-19T16:38:34.559Z,30.70
2018-08-19T16:41:39.050Z,30.50
2018-08-19T16:44:43.516Z,30.30
2018-08-19T16:47:47.951Z,30.10
2018-08-19T16:50:52.473Z,29.90
2018-08-19T16:53:56.984Z,29.70
2018-08-19T16:57:01.556Z,29.50
2018-08-19T17:00:07.354Z,29.40
2018-08-19T17:03:32.967Z,29.30
2018-08-19T17:06:39.197Z,29.20
2018-08-19T17:09:43.713Z,29.10
2018-08-19T17:12:48.205Z,29.00
2018-08-19T17:15:52.739Z,28.90
2018-08-19T17:18:57.177Z,28.70
2018-08-19T17:22:07.834Z,28.70
2018-08-19T17:25:12.261Z,28.60
2018-08-19T17:28:21.656Z,28.50
2018-08-19T17:31:26.077Z,28.50
2018-08-19T17:34:30.586Z,28.30
2018-08-19T17:37:35.060Z,28.20
2018-08-19T17:40:39.572Z,28.10
2018-08-19T17:43:44.014Z,28.10
2018-08-19T17:46:48.535Z,27.90
2018-08-19T17:49:53.061Z,27.90
2018-08-19T17:52:58.710Z,27.80
2018-08-19T17:56:03.175Z,27.70
2018-08-19T17:59:07.711Z,27.70
2018-08-19T18:02:12.097Z,27.60
2018-08-19T18:05:16.544Z,27.40
2018-08-19T18:08:21.038Z,27.30
2018-08-19T18:11:25.560Z,27.30
2018-08-19T18:14:31.790Z,27.20
2018-08-19T18:17:36.354Z,27.10
2018-08-19T18:20:41.572Z,27.10
2018-08-19T18:23:48.345Z,26.90
2018-08-19T18:26:52.798Z,26.70
2018-08-19T18:29:57.223Z,26.50
2018-08-19T18:33:04.170Z,26.30
2018-08-19T18:36:08.630Z,26.10
2018-08-19T18:39:13.085Z,26.00
2018-08-19T18:42:35.193Z,25.80
2018-08-19T18:45:39.626Z,25.60
2018-08-19T18:48:44.046Z,25.30
2018-08-19T18:51:51.814Z,25.10
2018-08-19T18:54:56.253Z,25.00
2018-08-19T18:58:00.681Z,24.90
2018-08-19T19:01:05.132Z,24.70
2018-08-19T19:04:09.657Z,24.50
2018-08-19T19:07:14.165Z,24.30
2018-08-19T19:10:18.653Z,24.30
2018-08-19T19:13:24.502Z,24.20
2018-08-19T19:16:35.989Z,24.10
2018-08-19T19:19:45.679Z,24.00
2018-08-19T19:23:06.423Z,23.90
2018-08-19T19:26:11.182Z,23.90
2018-08-19T19:29:20.533Z,23.80
2018-08-19T19:32:25.458Z,23.70
2018-08-19T19:35:30.531Z,23.60
2018-08-19T19:38:39.950Z,23.60
2018-08-19T19:41:44.521Z,23.50
2018-08-19T19:44:48.955Z,23.50
2018-08-19T19:47:53.378Z,23.40
2018-08-19T19:50:57.837Z,23.30
2018-08-19T19:54:02.233Z,23.20
2018-08-19T19:57:06.707Z,23.10
2018-08-19T20:00:11.278Z,23.00
2018-08-19T20:03:15.697Z,22.90
2018-08-19T20:06:20.202Z,22.90
2018-08-19T20:09:24.733Z,22.80
2018-08-19T20:12:30.229Z,22.70
2018-08-19T20:15:34.711Z,22.70
2018-08-19T20:18:39.512Z,22.60
2018-08-19T20:21:43.963Z,22.60
2018-08-19T20:24:48.493Z,22.50
2018-08-19T20:28:23.681Z,22.50
2018-08-19T20:31:28.165Z,22.50
2018-08-19T20:34:32.687Z,22.40
2018-08-19T20:37:38.819Z,22.40
2018-08-19T20:40:43.421Z,22.30
2018-08-19T20:43:47.904Z,22.30
2018-08-19T20:46:55.981Z,22.20
2018-08-19T20:50:00.446Z,22.20
2018-08-19T20:53:04.885Z,22.10
2018-08-19T20:56:09.286Z,22.10
2018-08-19T20:59:17.394Z,22.10
2018-08-19T21:02:21.920Z,22.00
2018-08-19T21:05:27.061Z,22.00
2018-08-19T21:08:31.573Z,22.00
2018-08-19T21:11:36.112Z,21.90
2018-08-19T21:14:40.651Z,21.80
2018-08-19T21:17:45.094Z,21.80
2018-08-19T21:20:49.772Z,21.80
2018-08-19T21:23:54.212Z,21.80
2018-08-19T21:27:01.139Z,21.80
2018-08-19T21:30:05.744Z,21.70
2018-08-19T21:33:10.560Z,21.70
2018-08-19T21:36:15.017Z,21.60
2018-08-19T21:39:19.609Z,21.60
2018-08-19T21:42:24.281Z,21.70
2018-08-19T21:45:28.723Z,21.60
2018-08-19T21:48:33.157Z,21.60
2018-08-19T21:51:37.601Z,21.60
2018-08-19T21:54:42.137Z,21.60
2018-08-19T21:57:46.561Z,21.60
2018-08-19T22:01:08.301Z,21.60
2018-08-19T22:04:12.814Z,21.50
2018-08-19T22:07:17.205Z,21.60
2018-08-19T22:10:21.764Z,21.60
2018-08-19T22:13:26.206Z,21.60
2018-08-19T22:16:30.618Z,21.60
2018-08-19T22:19:35.139Z,21.60
2018-08-19T22:22:39.662Z,21.50
2018-08-19T22:25:44.139Z,21.50
2018-08-19T22:29:10.394Z,21.50
2018-08-19T22:32:14.934Z,21.40
2018-08-19T22:35:19.372Z,21.30
2018-08-19T22:38:23.830Z,21.30
2018-08-19T22:41:29.929Z,21.30
2018-08-19T22:44:34.373Z,21.30
2018-08-19T22:47:38.802Z,21.20
2018-08-19T22:50:43.332Z,21.20
2018-08-19T22:53:49.909Z,21.20
2018-08-19T22:56:54.334Z,21.20
2018-08-19T22:59:58.852Z,21.10
2018-08-19T23:03:03.297Z,21.00
2018-08-19T23:06:07.778Z,21.00
2018-08-19T23:09:12.298Z,20.90
2018-08-19T23:12:16.725Z,20.90
2018-08-19T23:15:37.897Z,20.80
2018-08-19T23:18:43.213Z,20.80
2018-08-19T23:21:47.656Z,20.80
2018-08-19T23:24:52.129Z,20.70
2018-08-19T23:27:56.554Z,20.70
2018-08-19T23:31:01.017Z,20.70
2018-08-19T23:34:05.579Z,20.60
2018-08-19T23:37:10.041Z,20.60
2018-08-19T23:40:14.566Z,20.60
2018-08-19T23:43:18.990Z,20.70
2018-08-19T23:46:23.413Z,20.70
2018-08-19T23:49:27.825Z,20.70
2018-08-19T23:52:32.260Z,20.60
2018-08-19T23:55:37.085Z,20.50
2018-08-19T23:58:45.488Z,20.50
